os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
140.647,7110,37.1505,98,58,58,2667,1000,6.81646,141,5.50487,8248681813
141.463,7069,40,99,58,58,2666,1000,6.81646,141,5.50523,8348741631
118.61,8431,40,99,58,58,2666,1000,6.81646,141,5.50523,8448799719
126.614,7898,40,99,58,58,2666,1000,6.81646,141,5.50523,8548862116
141.044,7090,40,99,58,58,2666,1000,6.81646,141,5.50523,8648922604
121.242,8248,40,99,58,58,2666,1000,6.81646,141,5.50523,8748981972
122.504,8163,41.7333,98,58,58,2652,1000,6.81646,139,5.50535,8849043609
140.984,7093,41.7333,98,58,58,2652,1000,6.81646,139,5.50535,8949102107
150.67,6637,41.7333,98,58,58,2652,1000,6.81646,139,5.50535,9049165475
127.828,7823,41.7333,98,58,58,2652,1000,6.81646,139,5.50535,9149223293
144.321,6929,41.7333,98,58,58,2652,1000,6.81646,139,5.50535,9249283340
133.191,7508,43.3071,98,58,58,2658,1000,6.81646,139,5.50751,9349341318
131.113,7627,43.3071,98,58,58,2658,1000,6.81646,139,5.50751,9449401396
122.354,8173,43.3071,98,58,58,2658,1000,6.81646,139,5.50751,9549459583
133.44,7494,43.3071,98,58,58,2658,1000,6.81646,139,5.50751,9649628321
136.258,7339,43.3071,98,58,58,2658,1000,6.81646,139,5.50751,9749688869
130.634,7655,43.8802,92,58,58,2521,1000,6.81646,125,5.51015,9849750777
120.294,8313,43.8802,92,58,58,2521,1000,6.81646,125,5.51015,9949809814
117.206,8532,43.8802,92,58,58,2521,1000,6.81646,125,5.51015,10049877972
125.534,7966,43.8802,92,58,58,2521,1000,6.81646,125,5.51015,10149936530
124.657,8022,43.8802,92,58,58,2521,1000,6.81646,125,5.51015,10249995367
104.712,9550,40.915,92,58,58,2521,1000,6.81646,125,5.51015,10350056345
109.794,9108,40.915,92,58,58,2521,1000,6.81646,125,5.51015,10450115663
102.849,9723,40.915,92,58,58,2521,1000,6.81646,125,5.51015,10550174411
102.491,9757,40.915,92,58,58,2521,1000,6.81646,125,5.51015,10650232008
108.413,9224,40.915,92,58,58,2521,1000,6.81646,125,5.51015,10750260556
108.015,9258,39.3701,90,58,57,2476,1000,6.81646,121,5.51147,10850317314
99.5421,10046,39.3701,90,58,57,2476,1000,6.81646,121,5.51147,10950378721
99.98,10002,39.3701,90,58,57,2476,1000,6.81646,121,5.51147,11050444199
107.712,9284,39.3701,90,58,57,2476,1000,6.81646,121,5.51147,11150502827
95.6114,10459,39.3701,90,58,57,2476,1000,6.81646,121,5.51147,11250563505
115.115,8687,39.5194,85,58,56,2315,1000,6.81646,105,5.51288,11350622842
114.956,8699,39.5194,85,58,56,2315,1000,6.81646,105,5.51288,11450681960
100.14,9986,39.5194,85,58,56,2315,1000,6.81646,105,5.51288,11550741488
98.6096,10141,39.5194,85,58,56,2315,1000,6.81646,105,5.51288,11650804885
105.719,9459,39.5194,85,58,56,2315,1000,6.81646,105,5.51288,11750869853
99.2064,10080,41.5265,83,58,56,2271,1000,6.81646,100,5.51466,11850907211
90.6701,11029,41.5265,83,58,56,2271,1000,6.81646,100,5.51466,11950966609
95.9785,10419,41.5265,83,58,56,2271,1000,6.81646,100,5.51466,12051026346
93.2227,10727,41.5265,83,58,56,2271,1000,6.81646,100,5.51466,12151085234
89.1186,11221,41.5265,83,58,56,2271,1000,6.81646,100,5.51466,12251144282
99.0491,10096,41.5265,83,58,56,2271,1000,6.81646,100,5.51466,12351203319
98.4155,10161,41.1227,82,58,56,2212,1000,6.87896,95,5.51549,12451261797
84.1893,11878,41.1227,82,58,56,2212,1000,6.87896,95,5.51549,12551322695
92.4556,10816,41.1227,82,58,56,2212,1000,6.87896,95,5.51549,12651381862
86.2664,11592,41.1227,82,58,56,2212,1000,6.87896,95,5.51549,12751441140
84.7027,11806,41.1227,82,58,56,2212,1000,6.87896,95,5.51549,12851500688
89.9847,11113,40.4172,80,58,55,2192,1000,6.87896,94,5.51657,12951559206
87.4738,11432,40.4172,80,58,55,2192,1000,6.87896,94,5.51657,13051622663
77.5074,12902,40.4172,80,58,55,2192,1000,6.87896,94,5.51657,13151689901
78.9952,12659,40.4172,80,58,55,2192,1000,6.87896,94,5.51657,13251748549
80.3019,12453,40.4172,80,58,55,2192,1000,6.87896,94,5.51657,13351810636
53.5045,18690,41.0761,76,58,55,2074,1000,6.87896,82,5.51826,13451871554
76.0861,13143,41.0761,76,58,55,2074,1000,6.87896,82,5.51826,13551929802
73.5294,13600,41.0761,76,58,55,2074,1000,6.87896,82,5.51826,13651992730
78.3147,12769,41.0761,76,58,55,2074,1000,6.87896,82,5.51826,13752049967
76.5755,13059,41.0761,76,58,55,2074,1000,6.87896,82,5.51826,13852109385
72.6744,13760,41.3158,72,58,55,1945,1000,6.87896,74,5.51994,13952166933
70.4176,14201,41.3158,72,58,55,1945,1000,6.87896,74,5.51994,14052226350
74.4602,13430,41.3158,72,58,55,1945,1000,6.87896,74,5.51994,14152289518
69.5894,14370,41.3158,72,58,55,1945,1000,6.87896,74,5.51994,14252353016
76.8462,13013,41.3158,72,58,55,1945,1000,6.87896,74,5.51994,14352412804
70.8265,14119,39.0402,69,58,54,1839,1000,6.87896,69,5.52279,14452472931
69.2042,14450,39.0402,69,58,54,1839,1000,6.87896,69,5.52279,14552530769
67.9717,14712,39.0402,69,58,54,1839,1000,6.87896,69,5.52279,14652588087
72.7061,13754,39.0402,69,58,54,1839,1000,6.87896,69,5.52279,14752646464
67.2631,14867,39.0402,69,58,54,1839,1000,6.87896,69,5.52279,14852707522
68.5918,14579,39.2287,70,58,54,1856,1000,6.87896,66,5.52435,14952771330
69.0417,14484,39.2287,70,58,54,1856,1000,6.87896,66,5.52435,15052832458
74.6102,13403,39.2287,70,58,54,1856,1000,6.87896,66,5.52435,15152890365
65.1339,15353,39.2287,70,58,54,1856,1000,6.87896,66,5.52435,15252949523
75.2955,13281,39.2287,70,58,54,1856,1000,6.87896,66,5.52435,15353007791
73.2708,13648,38.6511,70,58,54,1799,1000,6.87896,63,5.52472,15453064548
69.1946,14452,38.6511,70,58,54,1799,1000,6.87896,63,5.52472,15553123086
67.6133,14790,38.6511,70,58,54,1799,1000,6.87896,63,5.52472,15653181334
73.8007,13550,38.6511,70,58,54,1799,1000,6.87896,63,5.52472,15753238632
80.1475,12477,38.6511,70,58,54,1799,1000,6.87896,63,5.52472,15853286629
80.3148,12451,38.089,68,58,54,1787,1000,6.94146,61,5.52661,15953345347
76.4526,13080,38.089,68,58,54,1787,1000,6.94146,61,5.52661,16053403445
77.7303,12865,38.089,68,58,54,1787,1000,6.94146,61,5.52661,16153462152
71.5103,13984,38.089,68,58,54,1787,1000,6.94146,61,5.52661,16253521720
77.0713,12975,38.089,68,58,54,1787,1000,6.94146,61,5.52661,16353580388
80.0064,12499,39.6867,71,58,54,1867,1000,6.94146,68,5.52781,16453651686
81.4465,12278,39.6867,71,58,54,1867,1000,6.94146,68,5.52781,16553710643
80.4246,12434,39.6867,71,58,54,1867,1000,6.94146,68,5.52781,16653770281
84.3811,11851,39.6867,71,58,54,1867,1000,6.94146,68,5.52781,16753829909
83.4934,11977,39.6867,71,58,54,1867,1000,6.94146,68,5.52781,16853887416
77.2022,12953,40.0517,71,58,54,1854,1000,6.94146,67,5.52961,16953946104
84.1043,11890,40.0517,71,58,54,1854,1000,6.94146,67,5.52961,17054003612
78.2901,12773,40.0517,71,58,54,1854,1000,6.94146,67,5.52961,17154069280
71.7257,13942,40.0517,71,58,54,1854,1000,6.94146,67,5.52961,17254130137
81.586,12257,40.0517,71,58,54,1854,1000,6.94146,67,5.52961,17354191635
78.6782,12710,40.6824,73,58,54,1853,1000,6.94146,67,5.53105,17454251863
75.1315,13310,40.6824,73,58,54,1853,1000,6.94146,67,5.53105,17554308690
80.5867,12409,40.6824,73,58,54,1853,1000,6.94146,67,5.53105,17654367518
73.1582,13669,40.6824,73,58,54,1853,1000,6.94146,67,5.53105,17754431406
79.1578,12633,40.6824,73,58,54,1853,1000,6.94146,67,5.53105,17854492534
81.1754,12319,38.8235,72,58,55,1895,1000,6.94146,70,5.52742,17954553371
80.2504,12461,38.8235,72,58,55,1895,1000,6.94146,70,5.52742,18054610469
89.4935,11174,38.8235,72,58,55,1895,1000,6.94146,70,5.52742,18154671867
90.5305,11046,38.8235,72,58,55,1895,1000,6.94146,70,5.52742,18254731074
89.8311,11132,38.8235,72,58,55,1895,1000,6.94146,70,5.52742,18354789822
88.129,11347,40.5548,70,58,55,1989,1000,6.94146,78,5.52945,18454847150
94.3218,10602,40.5548,70,58,55,1989,1000,6.94146,78,5.52945,18554904868
88.7548,11267,40.5548,70,58,55,1989,1000,6.94146,78,5.52945,18654970565
97.012,10308,40.5548,70,58,55,1989,1000,6.94146,78,5.52945,18755027703
97.7231,10233,40.5548,70,58,55,1989,1000,6.94146,78,5.52945,18855085301
87.7116,11401,40.7895,70,58,55,1989,1000,6.94146,78,5.53137,18955145158
98.4834,10154,40.7895,70,58,55,1989,1000,6.94146,78,5.53137,19055204946
98.824,10119,40.7895,70,58,55,1989,1000,6.94146,78,5.53137,19155265064
93.0492,10747,40.7895,70,58,55,1989,1000,6.94146,78,5.53137,19255326711
94.9397,10533,40.7895,70,58,55,1989,1000,6.94146,78,5.53137,19355388029
89.2857,11200,40.7895,70,58,55,1989,1000,6.94146,78,5.53137,19455446437
99.4926,10051,40.7115,71,58,55,2066,1000,6.94146,83,5.53222,19555504795
95.5475,10466,40.7115,71,58,55,2066,1000,6.94146,83,5.53222,19655563742
93.7031,10672,40.7115,71,58,55,2066,1000,6.94146,83,5.53222,19755626660
91.7011,10905,40.7115,71,58,55,2066,1000,6.94146,83,5.53222,19855685538
99.1768,10083,40.7115,71,58,55,2066,1000,6.94146,83,5.53222,19955743165
96.0061,10416,41.3437,76,58,55,2095,1000,6.94146,85,5.53317,20055804133
109.782,9109,41.3437,76,58,55,2095,1000,6.94146,85,5.53317,20155861361
110.779,9027,41.3437,76,58,55,2095,1000,6.94146,85,5.53317,20255920229
110.193,9075,41.3437,76,58,55,2095,1000,6.94146,85,5.53317,20355982106
94.7059,10559,41.3437,76,58,55,2095,1000,6.94146,85,5.53317,20456043104
108.79,9192,39.5473,76,58,57,2160,1000,6.94146,91,5.5351,20556103632
115.035,8693,39.5473,76,58,57,2160,1000,6.94146,91,5.5351,20656162449
96.4413,10369,39.5473,76,58,57,2160,1000,6.94146,91,5.5351,20756220317
105.63,9467,39.5473,76,58,57,2160,1000,6.94146,91,5.5351,20856278845
112.07,8923,39.5473,76,58,57,2160,1000,6.94146,91,5.5351,20956337073
106.803,9363,42.0079,84,58,57,2314,1000,6.94146,103,5.5367,21056395450
119.861,8343,42.0079,84,58,57,2314,1000,6.94146,103,5.5367,21156454088
111.433,8974,42.0079,84,58,57,2314,1000,6.94146,103,5.5367,21256514046
111.557,8964,42.0079,84,58,57,2314,1000,6.94146,103,5.5367,21356572993
102.912,9717,42.0079,84,58,57,2314,1000,6.94146,103,5.5367,21456630841
122.234,8181,41.1301,83,58,57,2278,1000,6.94146,102,5.53825,21556692329
115.607,8650,41.1301,83,58,57,2278,1000,6.94146,102,5.53825,21656756187
112.133,8918,41.1301,83,58,57,2278,1000,6.94146,102,5.53825,21756816644
122.564,8159,41.1301,83,58,57,2278,1000,6.94146,102,5.53825,21856875412
121.758,8213,41.1301,83,58,57,2278,1000,6.94146,102,5.53825,21956934580
108.519,9215,40.6736,88,58,58,2428,1000,6.94146,115,5.53799,22057000147
119.646,8358,40.6736,88,58,58,2428,1000,6.94146,115,5.53799,22157060185
108.944,9179,40.6736,88,58,58,2428,1000,6.94146,115,5.53799,22257128123
124.844,8010,40.6736,88,58,58,2428,1000,6.94146,115,5.53799,22357186781
100.543,9946,40.6736,88,58,58,2428,1000,6.94146,115,5.53799,22457246968
107.101,9337,39.7098,89,58,58,2456,1000,6.94146,119,5.53823,22557307546
119.789,8348,39.7098,89,58,58,2456,1000,6.94146,119,5.53823,22657369154
122.639,8154,39.7098,89,58,58,2456,1000,6.94146,119,5.53823,22757429601
114.181,8758,39.7098,89,58,58,2456,1000,6.94146,119,5.53823,22857488889
91.9879,10871,39.7098,89,58,58,2456,1000,6.94146,119,5.53823,22957547327
118.371,8448,38.7701,86,58,57,2364,1000,6.94146,110,5.5392,23057609425
103.745,9639,38.7701,86,58,57,2364,1000,6.94146,110,5.5392,23157671292
104.504,9569,38.7701,86,58,57,2364,1000,6.94146,110,5.5392,23257728360
112.74,8870,38.7701,86,58,57,2364,1000,6.94146,110,5.5392,23357790828
104.058,9610,38.7701,86,58,57,2364,1000,6.94146,110,5.5392,23457849445
115.473,8660,40.7895,85,58,58,2299,1000,6.94146,105,5.53968,23557911533
102.522,9754,40.7895,85,58,58,2299,1000,6.94146,105,5.53968,23657969811
106.213,9415,40.7895,85,58,58,2299,1000,6.94146,105,5.53968,23758027029
117.564,8506,40.7895,85,58,58,2299,1000,6.94146,105,5.53968,23858085246
106.849,9359,40.7895,85,58,58,2299,1000,6.94146,105,5.53968,23958142564
117.592,8504,39.2857,86,58,57,2378,1000,6.94146,109,5.54028,24058206932
96.0984,10406,39.2857,86,58,57,2378,1000,6.94146,109,5.54028,24158266459
97.7899,10226,39.2857,86,58,57,2378,1000,6.94146,109,5.54028,24258324907
109.975,9093,39.2857,86,58,57,2378,1000,6.94146,109,5.54028,24358381845
112.057,8924,39.2857,86,58,57,2378,1000,6.94146,109,5.54028,24458438853
106.655,9376,38.6243,84,58,57,2326,1000,6.94146,105,5.54087,24558498350
102.072,9797,38.6243,84,58,57,2326,1000,6.94146,105,5.54087,24658568018
87.8503,11383,38.6243,84,58,57,2326,1000,6.94146,105,5.54087,24758627846
94.3129,10603,38.6243,84,58,57,2326,1000,6.94146,105,5.54087,24858690453
98.7557,10126,38.6243,84,58,57,2326,1000,6.94146,105,5.54087,24958750721
102.417,9764,37.0173,81,58,57,2237,1000,6.94146,96,5.54171,25058808499
93.301,10718,37.0173,81,58,57,2237,1000,6.94146,96,5.54171,25158866197
90.81,11012,37.0173,81,58,57,2237,1000,6.94146,96,5.54171,25258958504
90.7112,11024,37.0173,81,58,57,2237,1000,6.94146,96,5.54171,25359016802
96.5624,10356,37.0173,81,58,57,2237,1000,6.94146,96,5.54171,25459042640
91.2242,10962,38.6889,76,58,57,2151,1000,6.94146,91,5.54292,25559099687
86.7453,11528,38.6889,76,58,57,2151,1000,6.94146,91,5.54292,25659232385
90.2935,11075,38.6889,76,58,57,2151,1000,6.94146,91,5.54292,25759292803
89.1981,11211,38.6889,76,58,57,2151,1000,6.94146,91,5.54292,25859352611
84.7529,11799,38.6889,76,58,57,2151,1000,6.94146,91,5.54292,25959433808
87.6194,11413,36.6452,76,58,56,2087,1000,6.94146,86,5.54349,26059492086
98.8533,10116,36.6452,76,58,56,2087,1000,6.94146,86,5.54349,26159550484
95.8405,10434,36.6452,76,58,56,2087,1000,6.94146,86,5.54349,26259611931
91.0664,10981,36.6452,76,58,56,2087,1000,6.94146,86,5.54349,26359669219
101.092,9892,36.6452,76,58,56,2087,1000,6.94146,86,5.54349,26459726337
86.7002,11534,37.7749,78,58,57,2174,1000,6.94146,93,5.54454,26559783115
89.6781,11151,37.7749,78,58,57,2174,1000,6.94146,93,5.54454,26659840562
95.0932,10516,37.7749,78,58,57,2174,1000,6.94146,93,5.54454,26759902600
79.4723,12583,37.7749,78,58,57,2174,1000,6.94146,93,5.54454,26859961848
80.2568,12460,37.7749,78,58,57,2174,1000,6.94146,93,5.54454,26960022505
74.5323,13417,36.5059,78,58,56,2174,1000,6.94146,93,5.54514,27060058453
81.0504,12338,36.5059,78,58,56,2174,1000,6.94146,93,5.54514,27160116691
88.2068,11337,36.5059,78,58,56,2174,1000,6.94146,93,5.54514,27260175339
87.9972,11364,36.5059,78,58,56,2174,1000,6.94146,93,5.54514,27360235856
87.974,11367,36.5059,78,58,56,2174,1000,6.94146,93,5.54514,27460294894
93.668,10676,35.2041,73,58,56,1985,1000,7.00396,82,5.5461,27560355272
80.0705,12489,35.2041,73,58,56,1985,1000,7.00396,82,5.5461,27660415679
76.476,13076,35.2041,73,58,56,1985,1000,7.00396,82,5.5461,27760475487
73.3622,13631,35.2041,73,58,56,1985,1000,7.00396,82,5.5461,27860534195
82.0075,12194,35.2041,73,58,56,1985,1000,7.00396,82,5.5461,27960592392
76.7283,13033,34.9677,73,58,55,1944,1000,7.00396,77,5.55378,28060668280
73.7246,13564,34.9677,73,58,55,1944,1000,7.00396,77,5.55378,28160731698
74.4491,13432,34.9677,73,58,55,1944,1000,7.00396,77,5.55378,28260791896
78.0701,12809,34.9677,73,58,55,1944,1000,7.00396,77,5.55378,28360851623
69.7691,14333,34.9677,73,58,55,1944,1000,7.00396,77,5.55378,28460912841
75.3296,13275,34.9677,73,58,55,1944,1000,7.00396,77,5.55378,28560970469
69.7156,14344,34.0938,67,58,55,1760,1000,7.00396,70,5.55438,28661028566
74.151,13486,34.0938,67,58,55,1760,1000,7.00396,70,5.55438,28761070064
72.3589,13820,34.0938,67,58,55,1760,1000,7.00396,70,5.55438,28861128852
74.2721,13464,34.0938,67,58,55,1760,1000,7.00396,70,5.55438,28961186880
75.4262,13258,34.0938,67,58,55,1760,1000,7.00396,70,5.55438,29061248077
68.4463,14610,33.9768,70,58,56,1710,1000,7.00396,61,5.5557,29161309405
74.14,13488,33.9768,70,58,56,1710,1000,7.00396,61,5.5557,29261366443
67.1637,14889,33.9768,70,58,56,1710,1000,7.00396,61,5.5557,29361423810
69.7156,14344,33.9768,70,58,56,1710,1000,7.00396,61,5.5557,29461481818
67.0601,14912,33.9768,70,58,56,1710,1000,7.00396,61,5.5557,29561542466
64.2797,15557,33.4625,70,59,55,1878,1000,7.00396,69,5.5569,29661601564
72.7802,13740,33.4625,70,59,55,1878,1000,7.00396,69,5.5569,29761664171
69.4589,14397,33.4625,70,59,55,1878,1000,7.00396,69,5.5569,29861724919
61.3723,16294,33.4625,70,59,55,1878,1000,7.00396,69,5.5569,29961783097
61.267,16322,33.4625,70,59,55,1878,1000,7.00396,69,5.5569,30061845544
58.8928,16980,33.4184,67,58,55,1784,1000,7.00396,67,5.55918,30161905252
64.8466,15421,33.4184,67,58,55,1784,1000,7.00396,67,5.55918,30261967300
65.6383,15235,33.4184,67,58,55,1784,1000,7.00396,67,5.55918,30362028228
64.8929,15410,33.4184,67,58,55,1784,1000,7.00396,67,5.55918,30462088175
64.0738,15607,33.4184,67,58,55,1784,1000,7.00396,67,5.55918,30562146123
59.4566,16819,32.5286,70,59,54,1807,1000,7.00396,60,5.56159,30662206061
60.7533,16460,32.5286,70,59,54,1807,1000,7.00396,60,5.56159,30762265618
59.5877,16782,32.5286,70,59,54,1807,1000,7.00396,60,5.56159,30862323796
57.3723,17430,32.5286,70,59,54,1807,1000,7.00396,60,5.56159,30962370234
56.6893,17640,32.5286,70,59,54,1807,1000,7.00396,60,5.56159,31062428092
51.5411,19402,34.0233,69,58,55,1753,1000,7.01982,60,5.56339,31162485439
57.4911,17394,34.0233,69,58,55,1753,1000,7.01982,60,5.56339,31262523247
59.4672,16816,34.0233,69,58,55,1753,1000,7.01982,60,5.56339,31362582715
51.7224,19334,34.0233,69,58,55,1753,1000,7.01982,60,5.56339,31462640112
52.5956,19013,34.0233,69,58,55,1753,1000,7.01982,60,5.56339,31562703850
56.1861,17798,32.8125,68,59,55,1653,1000,7.08355,56,5.56524,31662761808
57.1788,17489,32.8125,68,59,55,1653,1000,7.08355,56,5.56524,31762822546
47.8469,20900,32.8125,68,59,55,1653,1000,7.08355,56,5.56524,31862884383
60.6833,16479,32.8125,68,59,55,1653,1000,7.08355,56,5.56524,31962943491
59.2874,16867,32.8125,68,59,55,1653,1000,7.08355,56,5.56524,32063011069
55.9472,17874,34.8985,67,59,54,1556,1000,7.08355,53,5.56924,32163073446
54.4811,18355,34.8985,67,59,54,1556,1000,7.08355,53,5.56924,32263134464
54.5673,18326,34.8985,67,59,54,1556,1000,7.08355,53,5.56924,32363195512
50.8932,19649,34.8985,67,59,54,1556,1000,7.08355,53,5.56924,32463253060
60.0384,16656,34.8985,67,59,54,1556,1000,7.08355,53,5.56924,32563312767
60.2301,16603,33.2494,70,59,54,1553,1000,7.0841,50,5.56071,32663370945
57.1755,17490,33.2494,70,59,54,1553,1000,7.0841,50,5.56071,32763429233
56.2936,17764,33.2494,70,59,54,1553,1000,7.0841,50,5.56071,32863488660
58.651,17050,33.2494,70,59,54,1553,1000,7.0841,50,5.56071,32963545448
56.0004,17857,33.2494,70,59,54,1553,1000,7.0841,50,5.56071,33063603516
60.9756,16400,32.4324,69,59,54,1565,1000,7.0841,52,5.56184,33163661474
59.9161,16690,32.4324,69,59,54,1565,1000,7.0841,52,5.56184,33263719541
