os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),12th Gen Intel Core i7-12700K,GeForce RTX 3080 12GB,32631560,6.5.5-200.fc38.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
127.971,7.81429,16.1,54,48,59,2070,9501,5.96167,244,9.12131,826346148
228.641,4.37367,16.1,54,48,59,2070,9501,5.96167,244,9.12131,830719907
252.259,3.96418,16.1,54,48,59,2070,9501,5.96167,244,9.12131,834684223
118.248,8.45682,16.1,54,48,59,2070,9501,5.96167,244,9.12131,843141105
206.443,4.84395,16.1,54,48,59,2070,9501,5.96167,244,9.12131,847985460
93.9626,10.6425,16.1,54,48,59,2070,9501,5.96167,244,9.12131,858628731
198.544,5.03666,16.1,54,48,59,2070,9501,5.96167,244,9.12131,863664915
120.611,8.29115,16.1,54,48,59,2070,9501,5.96167,244,9.12131,871956184
207.553,4.81806,16.1,54,48,59,2070,9501,5.96167,244,9.12131,876774513
242.914,4.11668,16.1,54,48,59,2070,9501,5.96167,244,9.12131,880891156
129.192,7.74043,16.1,54,48,59,2070,9501,5.96167,244,9.12131,888631673
229.57,4.35597,16.1,54,48,59,2070,9501,5.96167,244,9.12131,892987815
245.417,4.07469,16.1,54,48,59,2070,9501,5.96167,244,9.12131,897062606
130.768,7.64712,16.1,54,48,59,2070,9501,5.96167,244,9.12131,904710281
211.852,4.72027,16.1,54,48,59,2070,9501,5.96167,244,9.12131,909430328
246.046,4.06429,16.1,54,48,59,2070,9501,5.96167,244,9.12131,913494602
134.086,7.45792,16.1,54,48,59,2070,9501,5.96167,244,9.12131,920952678
210.52,4.75015,16.1,54,48,59,2070,9501,5.96167,244,9.12131,925702903
125.707,7.95499,16.1,54,48,59,2070,9501,5.96167,244,9.12131,933658024
205.93,4.85602,16.1,54,48,59,2070,9501,5.96167,244,9.12131,938514073
249.342,4.01055,16.1,54,48,59,2070,9501,5.96167,244,9.12131,942524967
118.85,8.41395,16.1,54,48,59,2070,9501,5.96167,244,9.12131,950938908
223.391,4.47646,16.1,54,48,59,2070,9501,5.96167,244,9.12131,955415503
222.597,4.49242,16.1,54,48,59,2070,9501,5.96167,244,9.12131,959908095
123.922,8.06962,16.1,54,48,59,2070,9501,5.96167,244,9.12131,967978506
191.274,5.2281,16.1,54,48,59,2070,9501,5.96167,244,9.12131,973206277
140.387,7.12316,16.1,54,48,59,2070,9501,5.96167,244,9.12131,980329657
203.643,4.91055,16.1,54,48,59,2070,9501,5.96167,244,9.12131,985240471
227.58,4.39406,16.1,54,48,59,2070,9501,5.96167,244,9.12131,989634576
128.547,7.77928,16.1,54,48,59,2070,9501,5.96167,244,9.12131,997414000
210.135,4.75886,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1002173276
264.995,3.77366,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1005947015
121.497,8.23063,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1014177807
192.534,5.19389,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1019371849
128.011,7.81185,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1027184043
196.266,5.09511,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1032279327
239.502,4.17533,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1036454421
135.91,7.35782,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1043812338
212.438,4.70724,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1048519986
234.615,4.2623,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1052782569
126.687,7.89346,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1060675695
230.362,4.341,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1065017094
269.981,3.70396,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1068720958
138.042,7.24416,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1075965322
221.667,4.51126,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1080476637
240.821,4.15246,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1084629143
128.015,7.81161,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1092441164
232.425,4.30246,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1096743885
221.223,4.52033,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1101264168
125.148,7.99056,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1109254976
239.62,4.17327,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1113428265
125.148,7.99056,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1121419013
192.158,5.20404,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1126623178
291.129,3.4349,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1130058108
132.291,7.55908,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1137617411
230.696,4.3347,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1141952129
266.357,3.75436,16.1,54,48,59,2070,9501,5.96167,244,9.12131,1145708094
123.198,8.11702,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1153823744
192.669,5.19024,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1159014596
266.393,3.75385,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1162768268
130.217,7.6795,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1170448798
219.711,4.55143,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1175000124
229.925,4.34925,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1179349387
126.923,7.87882,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1187228268
189.695,5.27163,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1192499982
114.239,8.75357,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1201253652
205.785,4.85944,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1206113446
242.643,4.12128,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1210234891
125.266,7.983,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1218218389
210.825,4.74327,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1222961574
121.797,8.21036,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1231172042
194.4,5.14404,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1236316507
291.621,3.42911,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1239745447
135.386,7.38631,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1247131944
197.949,5.05181,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1252183863
257.024,3.89069,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1256074603
115.261,8.67598,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1264750869
214.867,4.65404,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1269404988
125.572,7.96357,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1277368706
212.783,4.69963,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1282068387
259.001,3.86099,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1285929376
120.887,8.27217,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1294201901
185.03,5.40454,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1299606416
223.142,4.48146,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1304088119
130.214,7.67967,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1311768315
236.671,4.22527,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1315993801
125.693,7.95588,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1323949954
194.699,5.13613,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1329086239
254.758,3.92529,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1333011644
106.706,9.37156,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1342383487
187.44,5.33505,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1347718404
128.07,7.80825,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1355526921
189.094,5.28838,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1360815387
259.658,3.85122,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1364666798
124.497,8.03234,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1372699220
211.84,4.72055,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1377420055
235.958,4.23804,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1381658121
129.158,7.74247,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1389400742
212.432,4.70739,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1394108326
129.954,7.69505,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1401803383
211.329,4.73195,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1406535929
270.539,3.69633,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1410231982
136.607,7.32029,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1417552399
193.823,5.15936,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1422712516
243.439,4.10781,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1426819783
123.019,8.1288,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1434948748
231.921,4.31181,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1439261444
274.826,3.63867,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1442899451
131.711,7.59239,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1450491927
223.769,4.46889,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1454961016
227.468,4.39623,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1459357312
120.457,8.30174,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1467659140
228.416,4.37798,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1472037289
139.475,7.16975,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1479207222
232.844,4.29473,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1483502036
259.902,3.8476,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1487349779
270.113,3.70215,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1491052051
127.077,7.86922,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1498921390
183.292,5.45578,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1504377681
131.447,7.60765,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1511984979
220.41,4.53701,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1516522366
248.22,4.02869,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1520551002
128.659,7.7725,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1528323803
238.519,4.19254,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1532516325
234.463,4.26507,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1536781614
91.167,10.9689,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1547750601
209.624,4.77045,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1552521037
122.319,8.17533,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1560696878
242.994,4.11533,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1564812334
230.518,4.33806,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1569150565
136.441,7.32917,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1576480408
241.994,4.13233,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1580612639
259.411,3.85488,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1584467463
119.391,8.37582,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1592843435
182.281,5.48604,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1598329610
123.197,8.11706,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1606446858
217.608,4.59543,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1611042449
262.994,3.80236,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1614844799
120.669,8.28714,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1623132302
195.086,5.12595,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1628258293
120.054,8.32958,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1636588089
218.666,4.57318,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1641161423
243.14,4.11286,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1645274534
118.702,8.42443,16.0966,54,53,59,2070,9501,5.96167,252,9.12224,1653701477
219.4,4.55789,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1658257148
257.868,3.87795,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1662135262
117.737,8.49352,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1670628817
238.152,4.199,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1674827957
233.772,4.27768,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1679105731
119.184,8.39038,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1687496392
189.511,5.27674,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1692773156
130.66,7.65343,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1700426975
167.445,5.9721,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1706399186
131.53,7.60284,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1714002268
210.262,4.75597,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1718758566
219.158,4.56291,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1723321372
122.292,8.17718,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1731498946
221.754,4.5095,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1736008505
229.53,4.35673,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1740365683
124.09,8.05869,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1748424441
198.14,5.04693,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1753471638
118.086,8.46839,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1761940061
237.541,4.2098,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1766150475
274.817,3.63879,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1769789290
121.051,8.26097,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1778050325
235.956,4.23807,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1782288881
277.56,3.60282,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1785891928
119.339,8.37952,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1794271595
210.695,4.74619,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1799017897
230.324,4.34171,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1803360233
129.621,7.71477,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1811075092
194.068,5.15284,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1816228391
136.511,7.32544,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1823553405
225.48,4.43499,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1827988451
282.926,3.53449,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1831523266
107.451,9.30658,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1840830384
215.763,4.63472,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1845464674
228.997,4.36687,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1849831956
130.958,7.63603,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1857467974
207.151,4.8274,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1862295468
243.517,4.1065,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1866402051
123.598,8.09074,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1874492952
233.026,4.29136,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1878784830
118.732,8.4223,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1887206843
218.082,4.58544,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1891792550
251.311,3.97914,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1895771825
123.225,8.11523,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1903887282
182.1,5.49148,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1909379072
284.59,3.51382,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1912893047
125.641,7.95916,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1920852266
186.581,5.35961,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1926212133
114.901,8.70312,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1934915233
223.004,4.48423,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1939400011
246.284,4.06035,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1943460059
118.995,8.40371,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1951863893
229.898,4.34975,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1956213804
222.535,4.49367,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1960707484
126.569,7.90085,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1968608550
205.898,4.85678,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1973465376
132.284,7.55947,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1981024954
190.99,5.23587,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1986261249
259.029,3.86057,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1990121816
133.217,7.50658,15.873,55,53,59,2070,9501,5.96167,255,9.12294,1997628929
209.754,4.76749,15.873,55,53,59,2070,9501,5.96167,255,9.12294,2002396385
228.979,4.36722,15.873,55,53,59,2070,9501,5.96167,255,9.12294,2006763963
135.577,7.37586,15.873,55,53,59,2070,9501,5.96167,255,9.12294,2014139604
226.95,4.40625,15.873,55,53,59,2070,9501,5.96167,255,9.12294,2018546302
254.984,3.92181,15.873,55,53,59,2070,9501,5.96167,255,9.12294,2022467990
126.724,7.89118,15.873,55,53,59,2070,9501,5.96167,255,9.12294,2030359408
204.025,4.90136,15.873,55,53,59,2070,9501,5.96167,255,9.12294,2035260975
103.767,9.63698,15.873,55,53,59,2070,9501,5.96167,255,9.12294,2044898162
183.1,5.46148,15.873,55,53,59,2070,9501,5.96167,255,9.12294,2050359761
