os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 3 2200G with Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8085712,5.11.0-051100rc3-generic,4.6$ Mesa$ 20.3.0-rc3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
97.1655,10272,61.7801,38,37,53,1180,1000,0.944073,3.1535,2413765125
97.2737,10065,61.7801,38,37,53,1180,1000,0.944073,3.1535,2514014369
95.7861,13798,61.7801,38,37,53,1180,1000,0.944073,3.1535,2614409469
91.166,10969,60.8466,32,37,53,1180,1000,0.944073,3.16683,2714961565
96.6158,10373,60.8466,32,37,53,1180,1000,0.944073,3.16683,2815649339
96.6224,10544,60.8466,32,37,53,1180,1000,0.944073,3.16683,2915729343
97.0871,10354,60.8466,32,37,53,1180,1000,0.944073,3.16683,3015793206
97.118,10291,60.8466,32,37,53,1180,1000,0.944073,3.16683,3116002976
98.7069,10131,60,39,37,53,1180,1000,0.944073,3.16731,3216064515
92.2092,10131,60,39,37,53,1180,1000,0.944073,3.16731,3316989376
95.015,10304,60,39,37,53,1180,1000,0.944073,3.16731,3417595896
95.9242,10606,60,39,37,53,1180,1000,0.944073,3.16731,3517712138
96.5022,10082,60,39,37,53,1180,1000,0.944073,3.16731,3617771243
96.6641,10128,60.1064,27,37,53,1180,1000,0.944073,3.16801,3718016200
95.3689,10538,60.1064,27,37,53,1180,1000,0.944073,3.16801,3818747986
97.3558,10576,60.1064,27,37,53,1180,1000,0.944073,3.16801,3919386025
97.5889,9837,60.1064,27,37,53,1180,1000,0.944073,3.16801,4019485396
98.2649,9911,60.1064,27,37,53,1180,1000,0.944073,3.16801,4119546444
98.3532,9701,58.8235,46,37,53,1180,1000,0.944073,3.16883,4219606390
99.8153,9686,58.8235,46,37,53,1180,1000,0.944073,3.16883,4319671626
100.174,9710,58.8235,46,37,53,1180,1000,0.944073,3.16883,4419747613
100.054,9595,58.8235,46,37,53,1180,1000,0.944073,3.16883,4519806547
100.61,9798,58.8235,46,37,53,1180,1000,0.944073,3.16883,4620342323
100.787,9766,58.8235,46,37,53,1180,1000,0.944073,3.16883,4720783750
107.319,9161,61.1111,60,37,54,1180,1000,0.944073,3.16909,4820855078
106.898,9397,61.1111,60,37,54,1180,1000,0.944073,3.16909,4920927087
107.194,9661,61.1111,60,37,54,1180,1000,0.944073,3.16909,5020988226
106.633,9659,61.1111,60,37,54,1180,1000,0.944073,3.16909,5121060105
105.319,9853,61.1111,60,37,54,1180,1000,0.944073,3.16909,5221372959
98.45,9733,71.066,29,37,54,1180,1000,0.944073,3.15757,5321469504
98.8708,9773,71.066,29,37,54,1180,1000,0.944073,3.15757,5421535231
99.5496,9843,71.066,29,37,54,1180,1000,0.944073,3.15757,5522007928
100.098,9790,71.066,29,37,54,1180,1000,0.944073,3.15757,5622399571
100.082,10561,71.066,29,37,54,1180,1000,0.944073,3.15757,5722694481
100.864,9959,60,45,37,54,1180,1000,0.944073,3.15769,5823143433
100.224,10225,60,45,37,54,1180,1000,0.944073,3.15769,5923303408
100.453,10516,60,45,37,54,1180,1000,0.944073,3.15769,6023391407
100.71,9683,60,45,37,54,1180,1000,0.944073,3.15769,6123449531
100.737,9604,60,45,37,54,1180,1000,0.944073,3.15769,6223510469
101.129,9638,62.6263,38,37,54,1180,1000,0.944073,3.15745,6323599851
101.475,9688,62.6263,38,37,54,1180,1000,0.944073,3.15745,6424071585
101.167,9717,62.6263,38,37,54,1180,1000,0.944073,3.15745,6524669980
100.802,9584,62.6263,38,37,54,1180,1000,0.944073,3.15745,6624818934
99.8666,9690,62.6263,38,37,54,1180,1000,0.944073,3.15745,6724889150
100.224,9761,60.1036,38,37,54,1180,1000,0.944073,3.15783,6824950999
100.59,9665,60.1036,38,37,54,1180,1000,0.944073,3.15783,6925280084
100.591,9736,60.1036,38,37,54,1180,1000,0.944073,3.15783,7025723636
100.181,10759,60.1036,38,37,54,1180,1000,0.944073,3.15783,7125864815
100.286,9667,60.1036,38,37,54,1180,1000,0.944073,3.15783,7227329067
88.2574,9817,57.672,66,37,54,1180,1000,0.944073,3.15781,7329405987
92.7198,9992,57.672,66,37,54,1180,1000,0.944073,3.15781,7429824281
95.778,9639,57.672,66,37,54,1180,1000,0.944073,3.15781,7530552861
97.4875,9720,57.672,66,37,54,1180,1000,0.944073,3.15781,7630713177
98.3157,10464,57.672,66,37,54,1180,1000,0.944073,3.15781,7730787731
101.319,9964,62,34,37,55,1180,1000,0.944073,3.15554,7830855963
99.07,10772,62,34,37,55,1180,1000,0.944073,3.15554,7931759474
98.2315,10293,62,34,37,55,1180,1000,0.944073,3.15554,8032311681
98.6655,9714,62,34,37,55,1180,1000,0.944073,3.15554,8132828130
99.5474,9746,62,34,37,55,1180,1000,0.944073,3.15554,8232975021
102.569,9695,61.0256,59,37,54,1180,1000,0.944073,3.15347,8333039446
101.058,9824,61.0256,59,37,54,1180,1000,0.944073,3.15347,8433530818
101.677,9837,61.0256,59,37,54,1180,1000,0.944073,3.15347,8533898205
101.394,9774,61.0256,59,37,54,1180,1000,0.944073,3.15347,8634106021
101.214,9718,61.0256,59,37,54,1180,1000,0.944073,3.15347,8734575502
101.718,11040,59.8958,62,37,54,1180,1000,0.944073,3.15324,8834648913
102.436,9763,59.8958,62,37,54,1180,1000,0.944073,3.15324,8935044043
101.631,9864,59.8958,62,37,54,1180,1000,0.944073,3.15324,9035396783
101.768,9818,59.8958,62,37,54,1180,1000,0.944073,3.15324,9136225854
102.068,9663,59.8958,62,37,54,1180,1000,0.944073,3.15324,9236296951
102.782,9817,61.658,63,37,55,1180,1000,0.944073,3.1536,9336830914
101.343,9996,61.658,63,37,55,1180,1000,0.944073,3.1536,9436858178
101.812,9922,61.658,63,37,55,1180,1000,0.944073,3.1536,9537558044
101.813,9707,61.658,63,37,55,1180,1000,0.944073,3.1536,9637665861
101.789,9801,61.658,63,37,55,1180,1000,0.944073,3.1536,9737731678
100.086,9803,61.7347,51,37,55,1180,1000,0.944073,3.15372,9837791654
101.244,9649,61.7347,51,37,55,1180,1000,0.944073,3.15372,9938266244
101.816,9791,61.7347,51,37,55,1180,1000,0.944073,3.15372,10038611520
101.284,10138,61.7347,51,37,55,1180,1000,0.944073,3.15372,10139195497
101.541,9491,61.7347,51,37,55,1180,1000,0.944073,3.15372,10239318733
93.8791,10204,58.7302,50,37,55,1180,1000,0.944073,3.15443,10339626989
98.133,10237,58.7302,50,37,55,1180,1000,0.944073,3.15443,10439842760
99.9049,9706,58.7302,50,37,55,1180,1000,0.944073,3.15443,10539907124
100.112,9721,58.7302,50,37,55,1180,1000,0.944073,3.15443,10640182908
100.576,9722,58.7302,50,37,55,1180,1000,0.944073,3.15443,10740386867
99.6297,9848,59.375,65,37,55,1180,1000,0.944073,3.15419,10840733545
100.436,9846,59.375,65,37,55,1180,1000,0.944073,3.15419,10940855999
101.721,9566,59.375,65,37,55,1180,1000,0.944073,3.15419,11040916648
101.475,11189,59.375,65,37,55,1180,1000,0.944073,3.15419,11140973678
101.567,9994,59.375,65,37,55,1180,1000,0.944073,3.15419,11241030829
100.582,9899,58.7302,65,37,55,1180,1000,0.944073,3.15431,11341330679
101.066,9707,58.7302,65,37,55,1180,1000,0.944073,3.15431,11441520490
101.963,9738,58.7302,65,37,55,1180,1000,0.944073,3.15431,11541595295
101.35,11427,58.7302,65,37,55,1180,1000,0.944073,3.15431,11641871560
100.946,9972,58.7302,65,37,55,1180,1000,0.944073,3.15431,11741966352
101.175,9757,59.2593,66,37,55,1180,1000,0.944073,3.15479,11842036587
98.6148,10355,59.2593,66,37,55,1180,1000,0.944073,3.15479,11942111603
100.003,9738,59.2593,66,37,55,1180,1000,0.944073,3.15479,12042176047
99.9037,9785,59.2593,66,37,55,1180,1000,0.944073,3.15479,12142236484
99.8468,9628,59.2593,66,37,55,1180,1000,0.944073,3.15479,12242296811
102.963,9502,57.8125,42,37,55,1180,1000,0.944073,3.15418,12343398567
102.165,9690,57.8125,42,37,55,1180,1000,0.944073,3.15418,12443923002
101.484,9616,57.8125,42,37,55,1180,1000,0.944073,3.15418,12544446244
101.575,9942,57.8125,42,37,55,1180,1000,0.944073,3.15418,12644542558
101.512,9883,57.8125,42,37,55,1180,1000,0.944073,3.15418,12744603688
102.453,9821,59.6939,30,37,55,1180,1000,0.944073,3.15467,12844669906
100.377,9778,59.6939,30,37,55,1180,1000,0.944073,3.15467,12944776049
99.7789,9496,59.6939,30,37,55,1180,1000,0.944073,3.15467,13044838881
100.684,9771,59.6939,30,37,55,1180,1000,0.944073,3.15467,13145345632
101.281,9474,59.6939,30,37,55,1180,1000,0.944073,3.15467,13245674887
103.923,9469,57.8947,55,37,56,1180,1000,0.944073,3.15512,13345745834
102.822,9691,57.8947,55,37,56,1180,1000,0.944073,3.15512,13445805219
101.91,9685,57.8947,55,37,56,1180,1000,0.944073,3.15512,13545989270
101.709,10154,57.8947,55,37,56,1180,1000,0.944073,3.15512,13647048807
101.895,9713,57.8947,55,37,56,1180,1000,0.944073,3.15512,13747518237
103.217,9768,59.6859,64,37,55,1180,1000,0.944073,3.15536,13847605605
101.538,9801,59.6859,64,37,55,1180,1000,0.944073,3.15536,13947676382
101.995,10017,59.6859,64,37,55,1180,1000,0.944073,3.15536,14047771424
101.826,9636,59.6859,64,37,55,1180,1000,0.944073,3.15536,14147853602
102.231,9468,59.6859,64,37,55,1180,1000,0.944073,3.15536,14248155086
103.552,9586,58.4615,66,37,55,1180,1000,0.944073,3.15608,14348252553
102.997,9911,58.4615,66,37,55,1180,1000,0.944073,3.15608,14448465639
103.064,9643,58.4615,66,37,55,1180,1000,0.944073,3.15608,14548748686
103.202,9571,58.4615,66,37,55,1180,1000,0.944073,3.15608,14648840864
103.336,9735,58.4615,66,37,55,1180,1000,0.944073,3.15608,14748899347
104.84,9545,58.6957,61,37,56,1180,1000,0.944073,3.15608,14848958081
103.793,9894,58.6957,61,37,56,1180,1000,0.944073,3.15608,14949800627
102.274,9735,58.6957,61,37,56,1180,1000,0.944073,3.15608,15050173255
102.96,9498,58.6957,61,37,56,1180,1000,0.944073,3.15608,15150296340
103.11,9467,58.6957,61,37,56,1180,1000,0.944073,3.15608,15250863475
103.993,9728,60.3093,49,37,55,1180,1000,0.944073,3.15644,15350992202
103.155,9533,60.3093,49,37,55,1180,1000,0.944073,3.15644,15451052969
104.336,9415,60.3093,49,37,55,1180,1000,0.944073,3.15644,15551445805
104.687,9277,60.3093,49,37,55,1180,1000,0.944073,3.15644,15651564652
104.899,9601,60.3093,49,37,55,1180,1000,0.944073,3.15644,15751973899
106.247,9396,60.4167,65,37,56,1180,1000,0.944073,3.1568,15852855780
103.999,9658,60.4167,65,37,56,1180,1000,0.944073,3.1568,15953073164
104.639,9328,60.4167,65,37,56,1180,1000,0.944073,3.1568,16053141285
105.206,9336,60.4167,65,37,56,1180,1000,0.944073,3.1568,16153202614
105.552,9372,60.4167,65,37,56,1180,1000,0.944073,3.1568,16253537269
104.526,9567,59.8931,29,37,56,1180,1000,0.944073,3.15667,16353637712
102.322,10273,59.8931,29,37,56,1180,1000,0.944073,3.15667,16453703220
102.737,9381,59.8931,29,37,56,1180,1000,0.944073,3.15667,16553991588
103.085,9684,59.8931,29,37,56,1180,1000,0.944073,3.15667,16654103332
103.233,9202,59.8931,29,37,56,1180,1000,0.944073,3.15667,16754163809
105.152,9510,59.375,33,37,56,1180,1000,0.944073,3.15441,16854224717
104.542,9472,59.375,33,37,56,1180,1000,0.944073,3.15441,16954504749
104.849,9353,59.375,33,37,56,1180,1000,0.944073,3.15441,17054614600
105.104,9366,59.375,33,37,56,1180,1000,0.944073,3.15441,17155468518
105.351,9259,59.375,33,37,56,1180,1000,0.944073,3.15441,17255602053
106.689,9373,59.375,50,37,56,1180,1000,0.944073,3.15439,17355951316
105.381,9600,59.375,50,37,56,1180,1000,0.944073,3.15439,17456050376
103.253,9258,59.375,50,37,56,1180,1000,0.944073,3.15439,17556119580
103.314,9230,59.375,50,37,56,1180,1000,0.944073,3.15439,17656473171
103.721,9336,59.375,50,37,56,1180,1000,0.944073,3.15439,17756592961
104.148,9122,59.3909,58,37,56,1180,1000,0.944073,3.15463,17857992861
106.746,9111,59.3909,58,37,56,1180,1000,0.944073,3.15463,17958739986
106.964,9001,59.3909,58,37,56,1180,1000,0.944073,3.15463,18059342839
107.559,9101,59.3909,58,37,56,1180,1000,0.944073,3.15463,18159470343
107.401,9410,59.3909,58,37,56,1180,1000,0.944073,3.15463,18259525790
107.298,9059,58.6957,64,37,56,1180,1000,0.944073,3.15475,18360684515
107.084,9097,58.6957,64,37,56,1180,1000,0.944073,3.15475,18460855661
106.471,9505,58.6957,64,37,56,1180,1000,0.944073,3.15475,18560917411
106.362,9470,58.6957,64,37,56,1180,1000,0.944073,3.15475,18661031700
105.907,9899,58.6957,64,37,56,1180,1000,0.944073,3.15475,18761091065
105.971,9248,61.1111,66,37,56,1180,1000,0.944073,3.15499,18861610790
107.636,9064,61.1111,66,37,56,1180,1000,0.944073,3.15499,18962031018
106.059,10846,61.1111,66,37,56,1180,1000,0.944073,3.15499,19062143774
104.312,10021,61.1111,66,37,56,1180,1000,0.944073,3.15499,19162212447
103.7,9985,61.1111,66,37,56,1180,1000,0.944073,3.15499,19262493261
103.527,9435,57.8947,42,37,56,1180,1000,0.944073,3.15511,19362792389
101.937,9673,57.8947,42,37,56,1180,1000,0.944073,3.15511,19463119560
100.607,9684,57.8947,42,37,56,1180,1000,0.944073,3.15511,19563529659
99.0671,11141,57.8947,42,37,56,1180,1000,0.944073,3.15511,19663970886
98.9869,9962,57.8947,42,37,56,1180,1000,0.944073,3.15511,19764496243
99.0688,10065,58.6387,61,37,56,1180,1000,0.944073,3.15535,19864619047
100.098,9559,58.6387,61,37,56,1180,1000,0.944073,3.15535,19964840248
102.077,9544,58.6387,61,37,56,1180,1000,0.944073,3.15535,20064921114
102.892,9542,58.6387,61,37,56,1180,1000,0.944073,3.15535,20164975159
103.811,9488,58.6387,61,37,56,1180,1000,0.944073,3.15535,20265037681
103.904,8931,62.8272,27,37,56,1180,1000,0.944073,3.15679,20365102516
110.282,9019,62.8272,27,37,56,1180,1000,0.944073,3.15679,20465438935
111.576,8569,62.8272,27,37,56,1180,1000,0.944073,3.15679,20565514130
112.206,8864,62.8272,27,37,56,1180,1000,0.944073,3.15679,20665575309
113.041,8286,62.8272,27,37,56,1180,1000,0.944073,3.15679,20765837477
114.204,8505,62.8272,27,37,56,1180,1000,0.944073,3.15679,20866268185
118.528,8563,65.1741,35,37,56,1180,1000,0.944073,3.15704,20966909009
118.734,8457,65.1741,35,37,56,1180,1000,0.944073,3.15704,21067094613
117.821,8318,65.1741,35,37,56,1180,1000,0.944073,3.15704,21167217078
118.267,8465,65.1741,35,37,56,1180,1000,0.944073,3.15704,21267281512
118.096,8373,65.1741,35,37,56,1180,1000,0.944073,3.15704,21367320919
118.454,8232,65.4822,27,37,56,1180,1000,0.944073,3.15717,21467740166
118.213,8823,65.4822,27,37,56,1180,1000,0.944073,3.15717,21567900582
116.968,8466,65.4822,27,37,56,1180,1000,0.944073,3.15717,21667959807
117.312,8401,65.4822,27,37,56,1180,1000,0.944073,3.15717,21768121846
114.122,13617,65.4822,27,37,56,1180,1000,0.944073,3.15717,21868184216
99.6028,9866,67.3469,46,37,56,1180,1000,0.944073,3.15754,21968662544
100.063,9788,67.3469,46,37,56,1180,1000,0.944073,3.15754,22068845162
99.7456,10133,67.3469,46,37,56,1180,1000,0.944073,3.15754,22169174318
99.4083,10002,67.3469,46,37,56,1180,1000,0.944073,3.15754,22269266184
98.6246,10055,67.3469,46,37,56,1180,1000,0.944073,3.15754,22369368600
98.595,10129,58.1152,61,37,56,1180,1000,0.944073,3.15739,22469430099
93.9195,10351,58.1152,61,37,56,1180,1000,0.944073,3.15739,22569490517
94.7518,10328,58.1152,61,37,56,1180,1000,0.944073,3.15739,22669886849
94.794,11271,58.1152,61,37,56,1180,1000,0.944073,3.15739,22770019984
94.4047,11022,58.1152,61,37,56,1180,1000,0.944073,3.15739,22870416006
95.1264,10361,59.2784,27,37,56,1180,1000,0.944073,3.1586,22970665690
94.5733,10724,59.2784,27,37,56,1180,1000,0.944073,3.1586,23070737880
94.4312,10438,59.2784,27,37,56,1180,1000,0.944073,3.1586,23171224403
94.717,10548,59.2784,27,37,56,1180,1000,0.944073,3.1586,23271617529
94.7737,10280,59.2784,27,37,56,1180,1000,0.944073,3.1586,23371715086
94.2063,11217,59.4737,66,37,57,1180,1000,0.944073,3.15859,23472271622
95.2823,10303,59.4737,66,37,57,1180,1000,0.944073,3.15859,23572370181
95.5132,10753,59.4737,66,37,57,1180,1000,0.944073,3.15859,23672675632
96.4416,10746,59.4737,66,37,57,1180,1000,0.944073,3.15859,23772848031
97.1473,10093,59.4737,66,37,57,1180,1000,0.944073,3.15859,23873498583
98.4591,10120,58.5106,47,37,56,1180,1000,0.944073,3.15827,23973971290
97.0626,10118,58.5106,47,37,56,1180,1000,0.944073,3.15827,24074082653
97.2482,9953,58.5106,47,37,56,1180,1000,0.944073,3.15827,24174145956
97.7744,10137,58.5106,47,37,56,1180,1000,0.944073,3.15827,24274207416
97.6139,9970,58.5106,47,37,56,1180,1000,0.944073,3.15827,24375345079
98.3687,10079,58.7302,32,37,57,1180,1000,0.944073,3.15863,24475610674
98.115,10015,58.7302,32,37,57,1180,1000,0.944073,3.15863,24576070597
98.088,10973,58.7302,32,37,57,1180,1000,0.944073,3.15863,24676238287
97.7618,10918,58.7302,32,37,57,1180,1000,0.944073,3.15863,24776298975
97.7456,10185,58.7302,32,37,57,1180,1000,0.944073,3.15863,24876741174
97.0952,10173,59.5745,49,37,57,1180,1000,0.944073,3.15899,24976870281
96.3652,10087,59.5745,49,37,57,1180,1000,0.944073,3.15899,25076933934
97.543,9819,59.5745,49,37,57,1180,1000,0.944073,3.15899,25176997607
97.7171,10050,59.5745,49,37,57,1180,1000,0.944073,3.15899,25277127095
97.8865,9950,59.5745,49,37,57,1180,1000,0.944073,3.15899,25377522005
99.2999,9947,59.8958,64,37,57,1180,1000,0.944073,3.15912,25477901415
98.6564,10046,59.8958,64,37,57,1180,1000,0.944073,3.15912,25578475062
98.5491,10038,59.8958,64,37,57,1180,1000,0.944073,3.15912,25679081682
98.8422,10053,59.8958,64,37,57,1180,1000,0.944073,3.15912,25780173690
98.5137,10149,59.8958,64,37,57,1180,1000,0.944073,3.15912,25880326492
94.162,10239,58.6021,33,37,57,1180,1000,0.944073,3.16007,25980799910
94.5037,10569,58.6021,33,37,57,1180,1000,0.944073,3.16007,26081111111
95.3482,10206,58.6021,33,37,57,1180,1000,0.944073,3.16007,26181272459
95.793,10118,58.6021,33,37,57,1180,1000,0.944073,3.16007,26281651640
95.9852,10368,58.6021,33,37,57,1180,1000,0.944073,3.16007,26382022784
94.9367,10767,60.2151,48,37,57,1180,1000,0.944073,3.16006,26482156400
96.4122,10360,60.2151,48,37,57,1180,1000,0.944073,3.16006,26582328077
95.266,10040,60.2151,48,37,57,1180,1000,0.944073,3.16006,26682428600
95.3425,10160,60.2151,48,37,57,1180,1000,0.944073,3.16006,26782742687
95.5508,10317,60.2151,48,37,57,1180,1000,0.944073,3.16006,26883217247
96.9102,10160,60,35,37,57,1180,1000,0.944073,3.16031,26983332989
96.5605,10149,60,35,37,57,1180,1000,0.944073,3.16031,27083363199
96.6643,10302,60,35,37,57,1180,1000,0.944073,3.16031,27183672647
96.4092,10054,60,35,37,57,1180,1000,0.944073,3.16031,27283758573
96.1509,10782,60,35,37,57,1180,1000,0.944073,3.16031,27384262238
97.3047,10207,59.4737,43,37,57,1180,1000,0.944073,3.16055,27484643722
97.3432,10219,59.4737,43,37,57,1180,1000,0.944073,3.16055,27584735719
96.8121,10337,59.4737,43,37,57,1180,1000,0.944073,3.16055,27684842113
97.0187,10232,59.4737,43,37,57,1180,1000,0.944073,3.16055,27784964217
97.0696,10597,59.4737,43,37,57,1180,1000,0.944073,3.16055,27885418649
95.2327,10093,59.5855,62,37,57,1180,1000,0.944073,3.15983,27985575088
96.7051,10221,59.5855,62,37,57,1180,1000,0.944073,3.15983,28085916706
96.1099,10123,59.5855,62,37,57,1180,1000,0.944073,3.15983,28186311396
96.3943,9871,59.5855,62,37,57,1180,1000,0.944073,3.15983,28286402251
96.4294,10076,59.5855,62,37,57,1180,1000,0.944073,3.15983,28386839631
99.4283,10113,59.6774,45,37,57,1180,1000,0.944073,3.16055,28487770093
98.8847,10175,59.6774,45,37,57,1180,1000,0.944073,3.16055,28588524923
98.6189,10123,59.6774,45,37,57,1180,1000,0.944073,3.16055,28689023489
98.4651,9937,59.6774,45,37,57,1180,1000,0.944073,3.16055,28789635579
98.1037,9943,59.6774,45,37,57,1180,1000,0.944073,3.16055,28889752443
98.2487,9950,60.8247,65,37,57,1180,1000,0.944073,3.16031,28989809483
98.1547,10657,60.8247,65,37,57,1180,1000,0.944073,3.16031,29089993124
98.6358,10130,60.8247,65,37,57,1180,1000,0.944073,3.16031,29191050927
98.4082,9916,60.8247,65,37,57,1180,1000,0.944073,3.16031,29291093260
97.7639,9967,60.8247,65,37,57,1180,1000,0.944073,3.16031,29391159448
99.5495,9963,61.5789,30,37,57,1180,1000,0.944073,3.16043,29491251495
95.9615,10575,61.5789,30,37,57,1180,1000,0.944073,3.16043,29593314619
95.9001,10058,61.5789,30,37,57,1180,1000,0.944073,3.16043,29693925046
95.95,10681,61.5789,30,37,57,1180,1000,0.944073,3.16043,29794074772
95.9965,10371,61.5789,30,37,57,1180,1000,0.944073,3.16043,29894682414
86.9515,10939,61.4583,33,37,57,1180,1000,0.944073,3.16127,29995168366
91.6099,10495,61.4583,33,37,57,1180,1000,0.944073,3.16127,30095288496
92.5338,10366,61.4583,33,37,57,1180,1000,0.944073,3.16127,30195837297
93.1177,10623,61.4583,33,37,57,1180,1000,0.944073,3.16127,30295966353
93.3477,10444,61.4583,33,37,57,1180,1000,0.944073,3.16127,30396214676
93.982,10336,57.5269,63,37,57,1180,1000,0.944073,3.16151,30496536989
94.7294,10484,57.5269,63,37,57,1180,1000,0.944073,3.16151,30596858189
93.9677,10359,57.5269,63,37,57,1180,1000,0.944073,3.16151,30697032732
93.9496,10699,57.5269,63,37,57,1180,1000,0.944073,3.16151,30797112205
93.8284,10756,57.5269,63,37,57,1180,1000,0.944073,3.16151,30897460898
94.8347,10361,58.1522,62,37,58,1180,1000,0.944073,3.15935,30997734357
94.2521,10710,58.1522,62,37,58,1180,1000,0.944073,3.15935,31097773264
94.3105,10375,58.1522,62,37,58,1180,1000,0.944073,3.15935,31198021917
94.2271,10584,58.1522,62,37,58,1180,1000,0.944073,3.15935,31298116258
93.6948,10648,58.1522,62,37,58,1180,1000,0.944073,3.15935,31398846492
95.1777,10384,59.8958,58,37,58,1180,1000,0.944073,3.15959,31498985708
93.3532,11174,59.8958,58,37,58,1180,1000,0.944073,3.15959,31599077535
92.9843,10529,59.8958,58,37,58,1180,1000,0.944073,3.15959,31699513391
93.3544,10467,59.8958,58,37,58,1180,1000,0.944073,3.15959,31800028249
94.3292,9942,59.8958,58,37,58,1180,1000,0.944073,3.15959,31900764443
90.1632,13188,58.7302,41,37,57,1180,1000,0.944073,3.15935,32001173610
97.4396,10619,58.7302,41,37,57,1180,1000,0.944073,3.15935,32101910947
98.2188,9845,58.7302,41,37,57,1180,1000,0.944073,3.15935,32202026358
98.571,10129,58.7302,41,37,57,1180,1000,0.944073,3.15935,32302089691
98.6549,9900,58.7302,41,37,57,1180,1000,0.944073,3.15935,32402181167
98.3091,9995,58.6022,58,37,58,1180,1000,0.944073,3.15935,32502261401
98.9669,10315,58.6022,58,37,58,1180,1000,0.944073,3.15935,32602323552
97.6662,12721,58.6022,58,37,58,1180,1000,0.944073,3.15935,32702564561
98.5549,10046,58.6022,58,37,58,1180,1000,0.944073,3.15935,32802800199
98.8291,10031,58.6022,58,37,58,1180,1000,0.944073,3.15935,32902924267
99.2359,10027,58.6735,63,37,58,1180,1000,0.944073,3.15935,33003336459
99.8619,9958,58.6735,63,37,58,1180,1000,0.944073,3.15935,33103730197
99.9705,10004,58.6735,63,37,58,1180,1000,0.944073,3.15935,33203786035
99.207,11636,58.6735,63,37,58,1180,1000,0.944073,3.15935,33304324656
99.2387,10010,58.6735,63,37,58,1180,1000,0.944073,3.15935,33404764370
100.1,10146,59.7884,62,37,58,1180,1000,0.944073,3.15923,33505373486
99.7747,9982,59.7884,62,37,58,1180,1000,0.944073,3.15923,33605759368
99.3206,10093,59.7884,62,37,58,1180,1000,0.944073,3.15923,33705864750
99.4332,9990,59.7884,62,37,58,1180,1000,0.944073,3.15923,33805928584
99.4784,10036,59.7884,62,37,58,1180,1000,0.944073,3.15923,33905991246
99.7158,9842,58.1522,66,37,58,1180,1000,0.944073,3.15935,34006049939
97.3441,10074,58.1522,66,37,58,1180,1000,0.944073,3.15935,34106107251
98.5372,9804,58.1522,66,37,58,1180,1000,0.944073,3.15935,34206183257
99.0329,9926,58.1522,66,37,58,1180,1000,0.944073,3.15935,34306243334
99.2284,9861,58.1522,66,37,58,1180,1000,0.944073,3.15935,34406262263
93.985,10640,61.9289,41,37,58,1180,1000,0.944073,3.15971,34506299506
99.4557,10501,61.9289,41,37,58,1180,1000,0.944073,3.15971,34606360063
99.8652,9809,61.9289,41,37,58,1180,1000,0.944073,3.15971,34706417775
