os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32795872,5.14.5-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.3811,12866,12.5926,99,64,69,2655,1000,5.17481,188,6.84475,8723430589
79.7824,12394,12.5926,99,64,69,2655,1000,5.17481,188,6.84475,8823487541
80.0054,12214,12.5926,99,64,69,2655,1000,5.17481,188,6.84475,8923543773
80.2688,12122,12.5926,99,64,69,2655,1000,5.17481,188,6.84475,9023601884
80.5458,12583,12.5926,99,64,69,2655,1000,5.17481,188,6.84475,9123658756
81.343,11832,13.7592,99,64,69,2660,1000,5.17481,189,6.85073,9223715457
82.6649,11575,13.7592,99,64,69,2660,1000,5.17481,189,6.85073,9323772639
83.705,11452,13.7592,99,64,69,2660,1000,5.17481,189,6.85073,9423828840
84.1641,11580,13.7592,99,64,69,2660,1000,5.17481,189,6.85073,9523885122
84.605,11595,13.7592,99,64,69,2660,1000,5.17481,189,6.85073,9623941363
86.6179,11655,12.8911,99,64,69,2660,1000,5.17481,182,6.85473,9723998635
87.0586,11404,12.8911,99,64,69,2660,1000,5.17481,182,6.85473,9824053597
87.3624,11849,12.8911,99,64,69,2660,1000,5.17481,182,6.85473,9924095468
87.6549,11528,12.8911,99,64,69,2660,1000,5.17481,182,6.85473,10024152250
87.9946,10951,12.8911,99,64,69,2660,1000,5.17481,182,6.85473,10124209251
89.0545,11189,13.5366,99,64,69,2660,1000,5.17481,194,6.84028,10224266213
89.3861,10691,13.5366,99,64,69,2660,1000,5.17481,194,6.84028,10324326594
89.3875,10976,13.5366,99,64,69,2660,1000,5.17481,194,6.84028,10424381436
89.4448,11252,13.5366,99,64,69,2660,1000,5.17481,194,6.84028,10524439778
89.5899,11088,13.5366,99,64,69,2660,1000,5.17481,194,6.84028,10624496109
80.6857,3440,14.1439,99,64,70,2660,1000,5.17481,192,6.82864,10724553871
88.7844,10863,14.1439,99,64,70,2660,1000,5.17481,192,6.82864,10824611532
89.3217,11010,14.1439,99,64,70,2660,1000,5.17481,192,6.82864,10924668214
89.6784,11089,14.1439,99,64,70,2660,1000,5.17481,192,6.82864,11024725325
89.8083,10975,14.1439,99,64,70,2660,1000,5.17481,192,6.82864,11124781727
90.8289,10606,13.8539,99,64,69,2665,1000,5.17481,200,6.82961,11224838659
90.5095,11242,13.8539,99,64,69,2665,1000,5.17481,200,6.82961,11324895020
90.5096,10617,13.8539,99,64,69,2665,1000,5.17481,200,6.82961,11424951342
90.1577,11191,13.8539,99,64,69,2665,1000,5.17481,200,6.82961,11525008203
89.9181,11446,13.8539,99,64,69,2665,1000,5.17481,200,6.82961,11625064855
69.7038,10894,14.2677,98,64,69,1840,1000,5.17481,75,6.83081,11725120936
78.6116,11618,14.2677,98,64,69,1840,1000,5.17481,75,6.83081,11825177258
82.8425,10814,14.2677,98,64,69,1840,1000,5.17481,75,6.83081,11925233599
84.3667,11502,14.2677,98,64,69,1840,1000,5.17481,75,6.83081,12025292321
84.3587,3957,14.2677,98,64,69,1840,1000,5.17481,75,6.83081,12125350793
89.8256,11160,15.6522,99,64,70,2690,1000,5.17481,196,6.83274,12225407344
89.012,11073,15.6522,99,64,70,2690,1000,5.17481,196,6.83274,12325463746
88.8445,11261,15.6522,99,64,70,2690,1000,5.17481,196,6.83274,12425519467
88.658,11382,15.6522,99,64,70,2690,1000,5.17481,196,6.83274,12525576299
88.3616,11593,15.6522,99,64,70,2690,1000,5.17481,196,6.83274,12625632640
86.2674,11937,16.1604,99,64,70,2680,1000,5.17481,159,6.83299,12725690182
85.8762,11720,16.1604,99,64,70,2680,1000,5.17481,159,6.83299,12825748054
85.7575,11642,16.1604,99,64,70,2680,1000,5.17481,159,6.83299,12925813845
85.8149,11197,16.1604,99,64,70,2680,1000,5.17481,159,6.83299,13025870997
85.0428,11623,16.1604,99,64,70,2680,1000,5.17481,159,6.83299,13125927408
86.8426,11214,14.628,99,64,70,2675,1000,5.17481,153,6.8331,13225983670
86.8,11631,14.628,99,64,70,2675,1000,5.17481,153,6.8331,13326041271
86.9723,11705,14.628,99,64,70,2675,1000,5.17481,153,6.8331,13426097583
87.0269,11053,14.628,99,64,70,2675,1000,5.17481,153,6.8331,13526155365
86.9761,11498,14.628,99,64,70,2675,1000,5.17481,153,6.8331,13626211846
86.5119,11601,16.2791,99,64,70,2670,1000,5.17481,179,6.83359,13726269098
86.6724,11624,16.2791,99,64,70,2670,1000,5.17481,179,6.83359,13826325849
86.5808,11286,16.2791,99,64,70,2670,1000,5.17481,179,6.83359,13926382591
86.3577,11557,16.2791,99,64,70,2670,1000,5.17481,179,6.83359,14026439352
86.2804,11763,16.2791,99,64,70,2670,1000,5.17481,179,6.83359,14126496134
84.1028,12548,17.7778,99,64,70,2695,1000,5.17481,193,6.83477,14226554876
85.3826,12341,17.7778,99,64,70,2695,1000,5.17481,193,6.83477,14326612147
85.3913,11926,17.7778,99,64,70,2695,1000,5.17481,193,6.83477,14426670919
85.2786,11688,17.7778,99,64,70,2695,1000,5.17481,193,6.83477,14526728840
85.117,12044,17.7778,99,64,70,2695,1000,5.17481,193,6.83477,14626784942
84.3374,11977,15.7107,98,64,70,2670,1000,5.17505,207,6.83607,14726814183
84.9219,11745,15.7107,98,64,70,2670,1000,5.17505,207,6.83607,14826871345
85.5389,10976,15.7107,98,64,70,2670,1000,5.17505,207,6.83607,14926937846
85.9136,11203,15.7107,98,64,70,2670,1000,5.17505,207,6.83607,15026999068
86.289,11542,15.7107,98,64,70,2670,1000,5.17505,207,6.83607,15127055740
88.7222,11416,15.6055,99,63,70,2685,1000,5.17505,180,6.83714,15227112561
88.7884,11115,15.6055,99,63,70,2685,1000,5.17505,180,6.83714,15327168533
89.0862,10992,15.6055,99,63,70,2685,1000,5.17505,180,6.83714,15427225704
89.2502,10693,15.6055,99,63,70,2685,1000,5.17505,180,6.83714,15527280376
89.2408,11498,15.6055,99,63,70,2685,1000,5.17505,180,6.83714,15627335437
89.4484,10753,16.5423,99,63,70,2690,1000,5.17505,155,6.82628,15727394679
89.3877,10814,16.5423,99,63,70,2690,1000,5.17505,155,6.82628,15827450631
89.1122,11515,16.5423,99,63,70,2690,1000,5.17505,155,6.82628,15927507252
89.1286,10898,16.5423,99,63,70,2690,1000,5.17505,155,6.82628,16027535744
81.7167,5217,16.5423,99,63,70,2690,1000,5.17505,155,6.82628,16127592055
90.2364,11082,17.402,99,63,70,2695,1000,5.17505,182,6.82696,16227649677
89.0257,11373,17.402,99,63,70,2695,1000,5.17505,182,6.82696,16327710758
88.906,11540,17.402,99,63,70,2695,1000,5.17505,182,6.82696,16427768310
89.0936,10898,17.402,99,63,70,2695,1000,5.17505,182,6.82696,16527824702
88.9568,11179,17.402,99,63,70,2695,1000,5.17505,182,6.82696,16627882443
88.4586,13625,17.402,99,63,70,2695,1000,5.17505,182,6.82696,16727939395
74.7078,27511,16.2762,99,63,70,2685,1000,5.17505,193,6.82753,16827996656
77.7254,11932,16.2762,99,63,70,2685,1000,5.17505,193,6.82753,16928053238
81.2513,11359,16.2762,99,63,70,2685,1000,5.17505,193,6.82753,17028111059
82.6855,11867,16.2762,99,63,70,2685,1000,5.17505,193,6.82753,17128167871
83.6465,11367,16.2762,99,63,70,2685,1000,5.17505,193,6.82753,17228223462
86.3605,11848,15.8491,99,63,70,2690,1000,5.17789,155,6.82857,17328280954
86.046,11714,15.8491,99,63,70,2690,1000,5.17789,155,6.82857,17428347966
85.8176,12133,15.8491,99,63,70,2690,1000,5.17789,155,6.82857,17528408137
85.7424,11624,15.8491,99,63,70,2690,1000,5.17789,155,6.82857,17628472149
85.6072,11479,15.8491,99,63,70,2690,1000,5.17789,155,6.82857,17728529450
84.4413,11921,14.4304,99,63,70,2660,1000,5.17783,198,6.82852,17828586412
84.2883,12094,14.4304,99,63,70,2660,1000,5.17783,198,6.82852,17928642313
84.2271,12176,14.4304,99,63,70,2660,1000,5.17783,198,6.82852,18028699305
84.1184,12009,14.4304,99,63,70,2660,1000,5.17783,198,6.82852,18128755867
84.0327,12195,14.4304,99,63,70,2660,1000,5.17783,198,6.82852,18228811928
84.0164,12123,14.2327,99,63,70,2685,1000,5.17783,198,6.82901,18328869610
84.424,11431,14.2327,99,63,70,2685,1000,5.17783,198,6.82901,18428927901
84.4075,11944,14.2327,99,63,70,2685,1000,5.17783,198,6.82901,18528985493
84.7529,11612,14.2327,99,63,70,2685,1000,5.17783,198,6.82901,18629042484
85.0064,11425,14.2327,99,63,70,2685,1000,5.17783,198,6.82901,18729100356
85.5455,11680,15.1852,99,63,70,2680,1000,5.17785,189,6.82616,18829157038
86.388,11672,15.1852,99,63,70,2680,1000,5.17785,189,6.82616,18929214359
86.8879,11491,15.1852,99,63,70,2680,1000,5.17785,189,6.82616,19029271141
86.3892,11503,15.1852,99,63,70,2680,1000,5.17785,189,6.82616,19129327252
86.7695,11269,15.1852,99,63,70,2680,1000,5.17785,189,6.82616,19229384384
89.5424,11306,14.4981,99,63,70,2650,1000,5.17485,187,6.82764,19329441735
90.097,10703,14.4981,99,63,70,2650,1000,5.17485,187,6.82764,19429499617
90.6302,10586,14.4981,99,63,70,2650,1000,5.17485,187,6.82764,19529557709
91.1783,10652,14.4981,99,63,70,2650,1000,5.17485,187,6.82764,19629613960
87.4722,10873,14.4981,99,63,70,2650,1000,5.17485,187,6.82764,19729671012
95.124,10779,13.5443,99,63,70,2695,1000,5.17485,169,6.83285,19829729533
95.6905,10181,13.5443,99,63,70,2695,1000,5.17485,169,6.83285,19929789705
95.2116,10669,13.5443,99,63,70,2695,1000,5.17485,169,6.83285,20029847296
94.8757,11245,13.5443,99,63,70,2695,1000,5.17485,169,6.83285,20129903158
94.7107,10408,13.5443,99,63,70,2695,1000,5.17485,169,6.83285,20229961189
92.926,10758,13.8614,99,63,70,2670,1000,5.17487,192,6.83214,20330018251
92.4717,10645,13.8614,99,63,70,2670,1000,5.17487,192,6.83214,20430076353
91.6846,11777,13.8614,99,63,70,2670,1000,5.17487,192,6.83214,20530134014
91.4395,11203,13.8614,99,63,70,2670,1000,5.17487,192,6.83214,20630190966
90.9859,10892,13.8614,99,63,70,2670,1000,5.17487,192,6.83214,20730247967
87.6657,11603,12.9032,99,63,70,2670,1000,5.17487,194,6.83304,20830304909
87.6924,11037,12.9032,99,63,70,2670,1000,5.17487,194,6.83304,20930361480
87.0892,11535,12.9032,99,63,70,2670,1000,5.17487,194,6.83304,21030416572
86.7882,11510,12.9032,99,63,70,2670,1000,5.17487,194,6.83304,21130473434
86.3454,11637,12.9032,99,63,70,2670,1000,5.17487,194,6.83304,21230529775
83.3036,11838,13.0061,99,63,70,2650,1000,5.17487,198,6.83602,21330586177
82.0353,13142,13.0061,99,63,70,2650,1000,5.17487,198,6.83602,21430642348
81.7893,12859,13.0061,99,63,70,2650,1000,5.17487,198,6.83602,21530698340
81.3735,12104,13.0061,99,63,70,2650,1000,5.17487,198,6.83602,21630755121
81.059,12499,13.0061,99,63,70,2650,1000,5.17487,198,6.83602,21730811793
80.552,12412,12.4224,99,63,71,2660,1000,5.17487,192,6.83789,21830869165
80.1275,12011,12.4224,99,63,71,2660,1000,5.17487,192,6.83789,21930925896
80.2833,12083,12.4224,99,63,71,2660,1000,5.17487,192,6.83789,22030982248
80.3936,12246,12.4224,99,63,71,2660,1000,5.17487,192,6.83789,22131039029
80.3768,12393,12.4224,99,63,71,2660,1000,5.17487,192,6.83789,22231073861
78.9083,13105,13.7255,99,63,71,2639,1000,5.17487,191,6.83772,22331131442
78.6858,12365,13.7255,99,63,71,2639,1000,5.17487,191,6.83772,22431189384
78.3877,12776,13.7255,99,63,71,2639,1000,5.17487,191,6.83772,22531246745
77.7753,13279,13.7255,99,63,71,2639,1000,5.17487,191,6.83772,22631304497
77.8342,12371,13.7255,99,63,71,2639,1000,5.17487,191,6.83772,22731361879
79.8173,12468,13.7423,99,64,71,2660,1000,5.17488,186,6.8269,22831418200
81.4107,12124,13.7423,99,64,71,2660,1000,5.17488,186,6.8269,22931477532
81.471,12610,13.7423,99,64,71,2660,1000,5.17488,186,6.8269,23031533883
82.2196,12011,13.7423,99,64,71,2660,1000,5.17488,186,6.8269,23131590575
82.7583,11934,13.7423,99,64,71,2660,1000,5.17488,186,6.8269,23231647096
85.3654,11638,14.1074,99,64,71,2660,1000,5.17488,182,6.82901,23331702158
85.4643,11579,14.1074,99,64,71,2660,1000,5.17488,182,6.82901,23431721190
85.2264,11488,14.1074,99,64,71,2660,1000,5.17488,182,6.82901,23531777641
85.2792,11530,14.1074,99,64,71,2660,1000,5.17488,182,6.82901,23631832733
85.2205,11743,14.1074,99,64,71,2660,1000,5.17488,182,6.82901,23731873354
87.4277,11438,14,99,63,71,2670,1000,5.17488,158,6.82862,23831931346
85.3191,12181,14,99,63,71,2670,1000,5.17488,158,6.82862,23931988647
85.2944,11642,14,99,63,71,2670,1000,5.17488,158,6.82862,24032044959
84.8306,11763,14,99,63,71,2670,1000,5.17488,158,6.82862,24132101731
84.708,11683,14,99,63,71,2670,1000,5.17488,158,6.82862,24232158172
84.4215,11958,14,99,63,71,2670,1000,5.17488,158,6.82862,24332215844
81.5677,12837,14.3911,99,63,71,2639,1000,5.17488,204,6.82947,24432273035
81.7532,12191,14.3911,99,63,71,2639,1000,5.17488,204,6.82947,24532329497
81.7034,12246,14.3911,99,63,71,2639,1000,5.17488,204,6.82947,24632388368
81.785,11748,14.3911,99,63,71,2639,1000,5.17488,204,6.82947,24732445100
81.6813,11991,14.3911,99,63,71,2639,1000,5.17488,204,6.82947,24832502931
80.4873,12535,15.6716,99,63,70,2655,1000,5.17488,181,6.83628,24932562923
80.5961,12266,15.6716,99,63,70,2655,1000,5.17488,181,6.83628,25032620895
80.4903,12118,15.6716,99,63,70,2655,1000,5.17488,181,6.83628,25132678096
80.3636,12274,15.6716,99,63,70,2655,1000,5.17488,181,6.83628,25232732468
80.2329,12653,15.6716,99,63,70,2655,1000,5.17488,181,6.83628,25332790599
79.0563,12234,13.9851,99,63,71,2645,1000,5.17488,192,6.8358,25432847131
79.1828,12711,13.9851,99,63,71,2645,1000,5.17488,192,6.8358,25532903992
79.2006,12440,13.9851,99,63,71,2645,1000,5.17488,192,6.8358,25632963474
78.8718,13140,13.9851,99,63,71,2645,1000,5.17488,192,6.8358,25733039256
78.8476,12740,13.9851,99,63,71,2645,1000,5.17488,192,6.8358,25833096347
78.0138,13258,14.9567,99,63,71,2645,1000,5.17488,185,6.83945,25933153229
73.5056,3961,14.9567,99,63,71,2645,1000,5.17488,185,6.83945,26033209160
71.2812,12414,14.9567,99,63,71,2645,1000,5.17488,185,6.83945,26133266832
73.1855,12639,14.9567,99,63,71,2645,1000,5.17488,185,6.83945,26233322513
74.0159,12544,14.9567,99,63,71,2645,1000,5.17488,185,6.83945,26333379035
76.2643,13533,14.8962,99,64,71,2639,1000,5.17488,187,6.83994,26433437057
76.401,13277,14.8962,99,64,71,2639,1000,5.17488,187,6.83994,26533492998
76.5242,13094,14.8962,99,64,71,2639,1000,5.17488,187,6.83994,26633549030
76.5674,13003,14.8962,99,64,71,2639,1000,5.17488,187,6.83994,26733605861
76.7798,12849,14.8962,99,64,71,2639,1000,5.17488,187,6.83994,26833663283
78.0469,13214,13.325,99,64,72,2639,1000,5.17488,189,6.84063,26933719044
77.6462,13152,13.325,99,64,72,2639,1000,5.17488,189,6.84063,27033776046
77.3306,13239,13.325,99,64,72,2639,1000,5.17488,189,6.84063,27133832978
77.2811,13146,13.325,99,64,72,2639,1000,5.17488,189,6.84063,27233889849
77.1764,12855,13.325,99,64,72,2639,1000,5.17488,189,6.84063,27333949271
76.9781,12983,14.8331,99,63,71,2639,1000,5.17488,191,6.84105,27434005982
76.8296,13173,14.8331,99,63,71,2639,1000,5.17488,191,6.84105,27534063284
76.749,12982,14.8331,99,63,71,2639,1000,5.17488,191,6.84105,27634121265
76.719,13046,14.8331,99,63,71,2639,1000,5.17488,191,6.84105,27734178367
76.7808,13024,14.8331,99,63,71,2639,1000,5.17488,191,6.84105,27834235058
73.7245,3996,14.1089,99,63,72,2639,1000,5.17488,179,6.8416,27934290310
77.4483,13008,14.1089,99,63,72,2639,1000,5.17488,179,6.8416,28034347192
76.3577,12271,14.1089,99,63,72,2639,1000,5.17488,179,6.8416,28134383123
76.9606,12261,14.1089,99,63,72,2639,1000,5.17488,179,6.8416,28234438465
77.3524,12521,14.1089,99,63,72,2639,1000,5.17488,179,6.8416,28334445356
78.3269,12850,15.6055,99,64,71,2650,1000,5.1749,184,6.84368,28434500958
78.1885,12701,15.6055,99,64,71,2650,1000,5.1749,184,6.84368,28534557399
78.0918,13200,15.6055,99,64,71,2650,1000,5.1749,184,6.84368,28634612841
78.0884,13157,15.6055,99,64,71,2650,1000,5.1749,184,6.84368,28734669173
77.9574,13086,15.6055,99,64,71,2650,1000,5.1749,184,6.84368,28834727904
76.7309,12981,14.0351,99,64,72,2650,1000,5.1749,185,6.84243,28934784256
77.0317,13082,14.0351,99,64,72,2650,1000,5.1749,185,6.84243,29034841047
77.0257,12777,14.0351,99,64,72,2650,1000,5.1749,185,6.84243,29134895939
75.3375,11876,14.0351,99,64,72,2650,1000,5.1749,185,6.84243,29234952980
75.37,13211,14.0351,99,64,72,2650,1000,5.1749,185,6.84243,29335009782
74.4913,13755,14.9567,99,64,71,2650,1000,5.1749,187,6.84421,29435067313
73.7408,13991,14.9567,99,64,71,2650,1000,5.1749,187,6.84421,29535123245
73.8386,13414,14.9567,99,64,71,2650,1000,5.1749,187,6.84421,29635179937
73.6053,13629,14.9567,99,64,71,2650,1000,5.1749,187,6.84421,29735237808
73.4067,14174,14.9567,99,64,71,2650,1000,5.1749,187,6.84421,29835294730
145.139,9769,15.733,99,64,71,2695,1000,5.1749,200,6.84613,29935353491
81.0276,13521,15.733,99,64,71,2695,1000,5.1749,200,6.84613,30035410873
77.2195,13920,15.733,99,64,71,2695,1000,5.1749,200,6.84613,30135469674
76.3105,13285,15.733,99,64,71,2695,1000,5.1749,200,6.84613,30235527116
75.8559,12313,15.733,99,64,71,2695,1000,5.1749,200,6.84613,30335587788
74.8566,13358,15.9601,99,64,71,2650,1000,5.1749,189,6.84216,30435644429
74.8735,13592,15.9601,99,64,71,2650,1000,5.1749,189,6.84216,30535700951
75.2219,12959,15.9601,99,64,71,2650,1000,5.1749,189,6.84216,30635757802
75.29,13713,15.9601,99,64,71,2650,1000,5.1749,189,6.84216,30735815874
75.357,13222,15.9601,99,64,71,2650,1000,5.1749,189,6.84216,30835873295
76.7,13037,14.4802,99,64,72,2655,1000,5.1749,187,6.84249,30935930537
76.7446,12852,14.4802,99,64,72,2655,1000,5.1749,187,6.84249,31035987519
76.7105,13080,14.4802,99,64,72,2655,1000,5.1749,187,6.84249,31136043240
76.6021,13061,14.4802,99,64,72,2655,1000,5.1749,187,6.84249,31236100072
76.5583,13045,14.4802,99,64,72,2655,1000,5.1749,187,6.84249,31336156603
76.6525,12877,14.4802,99,64,72,2655,1000,5.1749,187,6.84249,31436213515
76.1559,12862,14.3033,99,64,72,2655,1000,5.1749,180,6.84441,31536270656
76.0647,13546,14.3033,99,64,72,2655,1000,5.1749,180,6.84441,31636334798
70.2659,16586,14.3033,99,64,72,2655,1000,5.1749,180,6.84441,31736391920
71.1044,13193,14.3033,99,64,72,2655,1000,5.1749,180,6.84441,31836449041
72.1246,13313,14.3033,99,64,72,2655,1000,5.1749,180,6.84441,31936504583
75.7509,13568,15.8924,99,64,71,2650,1000,5.17492,204,6.84778,32036567624
75.6275,13525,15.8924,99,64,71,2650,1000,5.17492,204,6.84778,32136626826
75.3982,13606,15.8924,99,64,71,2650,1000,5.17492,204,6.84778,32236682767
75.1404,13420,15.8924,99,64,71,2650,1000,5.17492,204,6.84778,32336740039
74.9915,13481,15.8924,99,64,71,2650,1000,5.17492,204,6.84778,32436795040
73.7523,13455,13.9679,99,64,72,2645,1000,5.17492,180,6.84819,32536852912
73.6392,13339,13.9679,99,64,72,2645,1000,5.17492,180,6.84819,32636909614
