os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-6700K CPU @ 4.00GHz,GeForce GTX 1080,16250304,5.16.15-247-tkg-bmq,4.6.0 NVIDIA 510.54,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
119.452,8369,41.791,99,53,45,1898,5005,2.10565,172,7.78949,5907641581
119.477,9074,41.791,99,53,45,1898,5005,2.10565,172,7.78949,6007659589
120.229,7880,41.791,99,53,45,1898,5005,2.10565,172,7.78949,6107686799
120.574,8104,41.791,99,53,45,1898,5005,2.10565,172,7.78949,6207704301
120.452,8531,41.791,99,53,45,1898,5005,2.10565,172,7.78949,6307720423
120.513,8297,37.7171,100,55,45,1898,5005,2.10565,172,7.78949,6407735937
122.466,8403,37.7171,100,55,45,1898,5005,2.10565,172,7.78949,6507751099
122.788,7948,37.7171,100,55,45,1898,5005,2.10565,172,7.78949,6607766524
122.884,8018,37.7171,100,55,45,1898,5005,2.10565,172,7.78949,6707781247
123.001,8056,37.7171,100,55,45,1898,5005,2.10565,172,7.78949,6807786031
120.536,8296,35.0384,100,55,45,1898,5005,2.10565,156,7.79043,6907804845
123.925,8283,35.0384,100,55,45,1898,5005,2.10565,156,7.79043,7007820399
122.767,8754,35.0384,100,55,45,1898,5005,2.10565,156,7.79043,7107835621
122.883,8120,35.0384,100,55,45,1898,5005,2.10565,156,7.79043,7207848388
123.383,8027,35.0384,100,55,45,1898,5005,2.10565,156,7.79043,7307868403
123.53,8033,36.4322,100,54,45,1898,5005,2.10565,171,7.79043,7407891180
124.321,8123,36.4322,100,54,45,1898,5005,2.10565,171,7.79043,7507908679
124.222,8296,36.4322,100,54,45,1898,5005,2.10565,171,7.79043,7607915189
124.621,7684,36.4322,100,54,45,1898,5005,2.10565,171,7.79043,7708016363
124.161,8840,36.4322,100,54,45,1898,5005,2.10565,171,7.79043,7808030669
124.197,8037,36.4322,100,54,45,1898,5005,2.10565,171,7.79043,7908036621
126.901,7878,38.1188,100,54,45,1898,5005,2.10565,168,7.79209,8008053217
129.681,7451,38.1188,100,54,45,1898,5005,2.10565,168,7.79209,8108066756
130.937,7421,38.1188,100,54,45,1898,5005,2.10565,168,7.79209,8208081166
131.009,7225,38.1188,100,54,45,1898,5005,2.10565,168,7.79209,8308096539
131.943,7125,38.1188,100,54,45,1898,5005,2.10565,168,7.79209,8408109482
129.224,7341,40.2532,97,56,45,1898,5005,2.10565,150,7.79209,8508123610
132.098,7423,40.2532,97,56,45,1898,5005,2.10565,150,7.79209,8608138111
132.38,7708,40.2532,97,56,45,1898,5005,2.10565,150,7.79209,8708154363
132.75,7448,40.2532,97,56,45,1898,5005,2.10565,150,7.79209,8808169055
131.459,7470,40.2532,97,56,45,1898,5005,2.10565,150,7.79209,8908184161
133.077,7072,41.1765,98,56,45,1898,5005,2.10565,163,7.79209,9008199847
133.55,7551,41.1765,98,56,45,1898,5005,2.10565,163,7.79209,9108214544
133.205,7602,41.1765,98,56,45,1898,5005,2.10565,163,7.79209,9208229720
131.397,7147,41.1765,98,56,45,1898,5005,2.10565,163,7.79209,9308236038
130.644,7491,41.1765,98,56,45,1898,5005,2.10565,163,7.79209,9408248468
121.369,10273,40.3553,98,55,45,1898,5005,2.10565,176,7.79209,9508264159
125.909,7696,40.3553,98,55,45,1898,5005,2.10565,176,7.79209,9608311596
127.525,7401,40.3553,98,55,45,1898,5005,2.10565,176,7.79209,9708316885
124.584,7486,40.3553,98,55,45,1898,5005,2.10565,176,7.79209,9808332960
125.102,8291,40.3553,98,55,45,1898,5005,2.10565,176,7.79209,9908349213
128.121,7449,41.0714,94,55,45,1898,5005,2.10565,175,7.79232,10008388409
126.215,7763,41.0714,94,55,45,1898,5005,2.10565,175,7.79232,10108405853
126.335,5775,41.0714,94,55,45,1898,5005,2.10565,175,7.79232,10208420668
126.05,7991,41.0714,94,55,45,1898,5005,2.10565,175,7.79232,10308436298
125.622,7030,41.0714,94,55,45,1898,5005,2.10565,175,7.79232,10408443415
126.166,7879,44.0594,99,54,45,1898,5005,2.10565,173,7.79232,10508458008
123.426,9979,44.0594,99,54,45,1898,5005,2.10565,173,7.79232,10608472505
124.328,7634,44.0594,99,54,45,1898,5005,2.10565,173,7.79232,10708478383
123.965,9074,44.0594,99,54,45,1898,5005,2.10565,173,7.79232,10808519908
123.876,7199,44.0594,99,54,45,1898,5005,2.10565,173,7.79232,10908534722
122.733,8444,43.3333,99,54,45,1898,5005,2.10565,167,7.79591,11008550525
122.856,8190,43.3333,99,54,45,1898,5005,2.10565,167,7.79591,11108555293
122.952,8554,43.3333,99,54,45,1898,5005,2.10565,167,7.79591,11208563125
123.015,7800,43.3333,99,54,45,1898,5005,2.10565,167,7.79591,11308578124
123.141,7576,43.3333,99,54,45,1898,5005,2.10565,167,7.79591,11408585668
123.621,8521,40.8269,99,55,45,1898,5005,2.10565,171,7.79591,11508602389
122.581,8001,40.8269,99,55,45,1898,5005,2.10565,171,7.79591,11608608213
119.723,7845,40.8269,99,55,45,1898,5005,2.10565,171,7.79591,11708623086
120.432,9060,40.8269,99,55,45,1898,5005,2.10565,171,7.79591,11808690043
121.059,8113,40.8269,99,55,45,1898,5005,2.10565,171,7.79591,11908705757
124.044,8352,43.5114,95,55,45,1898,5005,2.10565,174,7.79687,12008721740
123.836,8785,43.5114,95,55,45,1898,5005,2.10565,174,7.79687,12108727333
124.062,7429,43.5114,95,55,45,1898,5005,2.10565,174,7.79687,12208743920
124.214,8359,43.5114,95,55,45,1898,5005,2.10565,174,7.79687,12308759413
124.645,7805,43.5114,95,55,45,1898,5005,2.10565,174,7.79687,12408776317
130.69,7597,40.8521,100,55,45,1898,5005,2.10565,155,7.79687,12508792445
126.214,7159,40.8521,100,55,45,1898,5005,2.10565,155,7.79687,12608807939
126.123,8474,40.8521,100,55,45,1898,5005,2.10565,155,7.79687,12708814205
124.751,8291,40.8521,100,55,45,1898,5005,2.10565,155,7.79687,12808829064
124.125,9476,40.8521,100,55,45,1898,5005,2.10565,155,7.79687,12908844363
128.666,7823,40.2564,99,55,45,1898,5005,2.10565,172,7.7971,13008913907
128.57,7682,40.2564,99,55,45,1898,5005,2.10565,172,7.7971,13108930063
128.228,8548,40.2564,99,55,45,1898,5005,2.10565,172,7.7971,13208937031
128.304,8178,40.2564,99,55,45,1898,5005,2.10565,172,7.7971,13308952555
128.46,7782,40.2564,99,55,45,1898,5005,2.10565,172,7.7971,13408968043
126.966,7620,41.2214,97,56,45,1898,5005,2.10565,171,7.7971,13509185891
129.081,7732,41.2214,97,56,45,1898,5005,2.10565,171,7.7971,13609197189
128.18,7772,41.2214,97,56,45,1898,5005,2.10565,171,7.7971,13709213289
128.653,7077,41.2214,97,56,45,1898,5005,2.10565,171,7.7971,13809232179
129.474,7588,41.2214,97,56,45,1898,5005,2.10565,171,7.7971,13909521204
126.439,7120,44.3325,98,56,45,1898,5005,2.10565,175,7.79734,14009542318
125.659,7171,44.3325,98,56,45,1898,5005,2.10565,175,7.79734,14109561205
125.206,7662,44.3325,98,56,45,1898,5005,2.10565,175,7.79734,14209576380
126.123,7825,44.3325,98,56,45,1898,5005,2.10565,175,7.79734,14309590000
126.603,8187,44.3325,98,56,45,1898,5005,2.10565,175,7.79734,14409605128
129.001,7947,48.6005,98,57,45,1898,5005,2.10565,172,7.79878,14509610897
126.465,7209,48.6005,98,57,45,1898,5005,2.10565,172,7.79878,14609899499
127.166,7738,48.6005,98,57,45,1898,5005,2.10565,172,7.79878,14710041062
127.435,7207,48.6005,98,57,45,1898,5005,2.10565,172,7.79878,14810057457
127.456,8663,48.6005,98,57,45,1898,5005,2.10565,172,7.79878,14910076194
133.683,7608,46.9287,97,57,45,1898,5005,2.10565,165,7.79926,15010083858
130.712,7940,46.9287,97,57,45,1898,5005,2.10565,165,7.79926,15110099938
129.423,7985,46.9287,97,57,45,1898,5005,2.10565,165,7.79926,15210106452
128.774,7998,46.9287,97,57,45,1898,5005,2.10565,165,7.79926,15310158893
128.715,7263,46.9287,97,57,45,1898,5005,2.10565,165,7.79926,15410174918
113.774,7515,43.8144,98,58,45,1898,5005,2.10565,139,7.79926,15510189734
123.566,8513,43.8144,98,58,45,1898,5005,2.10565,139,7.79926,15610205182
129.082,7062,43.8144,98,58,45,1898,5005,2.10565,139,7.79926,15710221000
132.331,7126,43.8144,98,58,45,1898,5005,2.10565,139,7.79926,15810236906
133.368,6674,43.8144,98,58,45,1898,5005,2.10565,139,7.79926,15910254812
121.91,6889,51.6209,96,58,45,1898,5005,2.10565,143,7.81127,16010272317
132.805,7477,51.6209,96,58,45,1898,5005,2.10565,143,7.81127,16110307877
135.958,7648,51.6209,96,58,45,1898,5005,2.10565,143,7.81127,16210323962
138.94,7107,51.6209,96,58,45,1898,5005,2.10565,143,7.81127,16310339894
140.768,6198,51.6209,96,58,45,1898,5005,2.10565,143,7.81127,16410356662
124.945,7226,43.6224,97,56,45,1898,5005,2.10565,142,7.81127,16510372604
143.223,6424,43.6224,97,56,45,1898,5005,2.10565,142,7.81127,16610390495
147.653,7048,43.6224,97,56,45,1898,5005,2.10565,142,7.81127,16710404865
149.57,6802,43.6224,97,56,45,1898,5005,2.10565,142,7.81127,16810420477
151.107,6118,43.6224,97,56,45,1898,5005,2.10565,142,7.81127,16910524699
129.667,6430,42.6065,98,56,46,1898,5005,2.10565,143,7.81151,17010541386
145.473,6018,42.6065,98,56,46,1898,5005,2.10565,143,7.81151,17110548852
146.834,7394,42.6065,98,56,46,1898,5005,2.10565,143,7.81151,17210564682
149.709,6082,42.6065,98,56,46,1898,5005,2.10565,143,7.81151,17310579458
150.709,4528,42.6065,98,56,46,1898,5005,2.10565,143,7.81151,17410595163
139.782,7922,41.6667,98,59,45,1898,5005,2.10565,168,7.81151,17510608675
148.302,6543,41.6667,98,59,45,1898,5005,2.10565,168,7.81151,17610624356
147.57,7419,41.6667,98,59,45,1898,5005,2.10565,168,7.81151,17710662270
148.159,6609,41.6667,98,59,45,1898,5005,2.10565,168,7.81151,17810727586
148.536,7373,41.6667,98,59,45,1898,5005,2.10565,168,7.81151,17910762244
147.038,6397,43.8597,98,59,45,1898,5005,2.10565,182,7.81224,18010789089
148.37,6822,43.8597,98,59,45,1898,5005,2.10565,182,7.81224,18110794938
148.167,6443,43.8597,98,59,45,1898,5005,2.10565,182,7.81224,18210809897
146.613,7124,43.8597,98,59,45,1898,5005,2.10565,182,7.81224,18310824838
146.396,6512,43.8597,98,59,45,1898,5005,2.10565,182,7.81224,18410838646
148.995,6738,42.7861,98,58,45,1898,5005,2.10565,177,7.8132,18510854538
135.196,6558,42.7861,98,58,45,1898,5005,2.10565,177,7.8132,18610869477
135.793,7467,42.7861,98,58,45,1898,5005,2.10565,177,7.8132,18710887215
139.424,5327,42.7861,98,58,45,1898,5005,2.10565,177,7.8132,18810903639
140.651,6905,42.7861,98,58,45,1898,5005,2.10565,177,7.8132,18910918845
131.473,8797,45.1948,96,58,45,1898,5005,2.10565,169,7.80722,19010941466
142.5,6045,45.1948,96,58,45,1898,5005,2.10565,169,7.80722,19110947548
143.034,7474,45.1948,96,58,45,1898,5005,2.10565,169,7.80722,19210967402
143.388,6263,45.1948,96,58,45,1898,5005,2.10565,169,7.80722,19310983070
142.442,8203,45.1948,96,58,45,1898,5005,2.10565,169,7.80722,19410997876
141.209,7549,47.619,95,61,45,1898,5005,2.10565,164,7.80889,19511013888
140.269,7457,47.619,95,61,45,1898,5005,2.10565,164,7.80889,19611030050
142.279,6950,47.619,95,61,45,1898,5005,2.10565,164,7.80889,19711399273
142.797,7048,47.619,95,61,45,1898,5005,2.10565,164,7.80889,19811416384
134.012,8295,47.619,95,61,45,1898,5005,2.10565,164,7.80889,19911435440
138.68,7804,48.5934,84,61,45,1898,5005,2.10565,170,7.8095,20011450624
143.727,6926,48.5934,84,61,45,1898,5005,2.10565,170,7.8095,20111467735
143.95,6705,48.5934,84,61,45,1898,5005,2.10565,170,7.8095,20211613307
143.948,7129,48.5934,84,61,45,1898,5005,2.10565,170,7.8095,20311628957
143.855,6755,48.5934,84,61,45,1898,5005,2.10565,170,7.8095,20411646945
143.197,7848,45.34,97,59,45,1898,5005,2.10565,174,7.8022,20511658679
139.892,7322,45.34,97,59,45,1898,5005,2.10565,174,7.8022,20611675454
142.075,7309,45.34,97,59,45,1898,5005,2.10565,174,7.8022,20711681632
143.033,6889,45.34,97,59,45,1898,5005,2.10565,174,7.8022,20811714732
144.288,6874,45.34,97,59,45,1898,5005,2.10565,174,7.8022,20911731180
152.598,6377,44.0506,98,59,45,1898,5005,2.10565,179,7.80744,21011745200
144.943,7098,44.0506,98,59,45,1898,5005,2.10565,179,7.80744,21111750870
143.677,6689,44.0506,98,59,45,1898,5005,2.10565,179,7.80744,21211766000
146.343,6715,44.0506,98,59,45,1898,5005,2.10565,179,7.80744,21311773653
147.432,6338,44.0506,98,59,45,1898,5005,2.10565,179,7.80744,21411788005
148.633,7436,43.1122,98,59,45,1898,5005,2.10565,172,7.80888,21511803768
149.911,6544,43.1122,98,59,45,1898,5005,2.10565,172,7.80888,21611810281
151.884,6157,43.1122,98,59,45,1898,5005,2.10565,172,7.80888,21711824809
152.645,6566,43.1122,98,59,45,1898,5005,2.10565,172,7.80888,21811840071
152.734,6238,43.1122,98,59,45,1898,5005,2.10565,172,7.80888,21911855628
162.496,1439,43.0348,94,59,45,1898,5005,2.10565,141,7.80934,22011869244
146.742,6150,43.0348,94,59,45,1898,5005,2.10565,141,7.80934,22111883828
151.745,6011,43.0348,94,59,45,1898,5005,2.10565,141,7.80934,22212235876
153.051,7166,43.0348,94,59,45,1898,5005,2.10565,141,7.80934,22312253021
154.07,6130,43.0348,94,59,45,1898,5005,2.10565,141,7.80934,22412259902
175.514,5697,42.228,95,58,45,1898,5005,2.10565,170,7.80982,22512274759
155.783,6653,42.228,95,58,45,1898,5005,2.10565,170,7.80982,22612281218
156.095,6242,42.228,95,58,45,1898,5005,2.10565,170,7.80982,22712297599
156.781,6537,42.228,95,58,45,1898,5005,2.10565,170,7.80982,22812314529
158.054,5991,42.228,95,58,45,1898,5005,2.10565,170,7.80982,22912331508
158.813,5923,42.228,95,58,45,1898,5005,2.10565,170,7.80982,23012338095
162.255,5591,44.0506,96,58,45,1898,5005,2.10565,177,7.80982,23112353857
164.133,5916,44.0506,96,58,45,1898,5005,2.10565,177,7.80982,23212370060
165.724,5777,44.0506,96,58,45,1898,5005,2.10565,177,7.80982,23312388176
165.77,6826,44.0506,96,58,45,1898,5005,2.10565,177,7.80982,23412408522
166.564,5707,44.0506,96,58,45,1898,5005,2.10565,177,7.80982,23512420690
168.976,5659,46.5,92,57,46,1898,5005,2.10565,175,7.80982,23612436997
167.291,6146,46.5,92,57,46,1898,5005,2.10565,175,7.80982,23712443065
171.069,5328,46.5,92,57,46,1898,5005,2.10565,175,7.80982,23812462034
172.483,6453,46.5,92,57,46,1898,5005,2.10565,175,7.80982,23912467692
172.661,5931,46.5,92,57,46,1898,5005,2.10565,175,7.80982,24012476061
174.314,6023,43.3249,96,57,46,1898,5005,2.10565,180,7.80982,24112491703
172.402,5140,43.3249,96,57,46,1898,5005,2.10565,180,7.80982,24212497084
167.969,10189,43.3249,96,57,46,1898,5005,2.10565,180,7.80982,24312507512
161.64,9378,43.3249,96,57,46,1898,5005,2.10565,180,7.80982,24412515086
159.871,5760,43.3249,96,57,46,1898,5005,2.10565,180,7.80982,24512522266
157.979,7053,50.6297,85,58,45,1898,5005,2.10565,163,7.80151,24612541293
158.301,5848,50.6297,85,58,45,1898,5005,2.10565,163,7.80151,24712548930
158.012,5569,50.6297,85,58,45,1898,5005,2.10565,163,7.80151,24812570885
157.792,6551,50.6297,85,58,45,1898,5005,2.10565,163,7.80151,24912577054
158.658,6105,50.6297,85,58,45,1898,5005,2.10565,163,7.80151,25012582341
154.966,7087,44.9495,94,58,45,1898,5005,2.10565,174,7.80139,25112587312
151.222,5900,44.9495,94,58,45,1898,5005,2.10565,174,7.80139,25212604026
153.217,6463,44.9495,94,58,45,1898,5005,2.10565,174,7.80139,25312621149
154.633,6476,44.9495,94,58,45,1898,5005,2.10565,174,7.80139,25412628148
153.481,7202,44.9495,94,58,45,1898,5005,2.10565,174,7.80139,25512641320
145.32,7382,50.1259,92,58,45,1898,5005,2.10565,169,7.80138,25612649633
150.52,6384,50.1259,92,58,45,1898,5005,2.10565,169,7.80138,25712655846
154.191,5693,50.1259,92,58,45,1898,5005,2.10565,169,7.80138,25812671069
154.47,5528,50.1259,92,58,45,1898,5005,2.10565,169,7.80138,25912676178
155.309,6043,50.1259,92,58,45,1898,5005,2.10565,169,7.80138,26012694793
162.016,6387,48.8722,92,58,45,1898,5005,2.10565,167,7.80434,26112710706
161.838,5897,48.8722,92,58,45,1898,5005,2.10565,167,7.80434,26212720390
160.714,7735,48.8722,92,58,45,1898,5005,2.10565,167,7.80434,26312737190
160.485,6208,48.8722,92,58,45,1898,5005,2.10565,167,7.80434,26412816949
160.404,6712,48.8722,92,58,45,1898,5005,2.10565,167,7.80434,26512922435
153.893,5727,47.2362,95,57,45,1898,5005,2.10565,160,7.80434,26612937117
157.539,6684,47.2362,95,57,45,1898,5005,2.10565,160,7.80434,26712943467
159.381,6415,47.2362,95,57,45,1898,5005,2.10565,160,7.80434,26813127019
160.516,5826,47.2362,95,57,45,1898,5005,2.10565,160,7.80434,26913143240
161.719,5447,47.2362,95,57,45,1898,5005,2.10565,160,7.80434,27013160293
149.726,6826,46.0358,93,57,45,1898,5005,2.10565,127,7.80434,27113167318
158.685,5639,46.0358,93,57,45,1898,5005,2.10565,127,7.80434,27213175095
159.403,6930,46.0358,93,57,45,1898,5005,2.10565,127,7.80434,27313180946
160.747,6454,46.0358,93,57,45,1898,5005,2.10565,127,7.80434,27413195990
159.555,5174,46.0358,93,57,45,1898,5005,2.10565,127,7.80434,27513214049
147.655,7162,49.005,91,57,45,1898,5005,2.10565,154,7.80434,27613234586
152.921,6090,49.005,91,57,45,1898,5005,2.10565,154,7.80434,27713241745
155.955,6038,49.005,91,57,45,1898,5005,2.10565,154,7.80434,27813260108
156.021,7517,49.005,91,57,45,1898,5005,2.10565,154,7.80434,27913276284
156.162,6497,49.005,91,57,45,1898,5005,2.10565,154,7.80434,28013291925
153.819,6659,49.6203,93,57,45,1898,5005,2.10565,162,7.80435,28113307583
152.931,6040,49.6203,93,57,45,1898,5005,2.10565,162,7.80435,28213322951
154.706,6557,49.6203,93,57,45,1898,5005,2.10565,162,7.80435,28313341962
150.681,7083,49.6203,93,57,45,1898,5005,2.10565,162,7.80435,28413348142
151.032,6619,49.6203,93,57,45,1898,5005,2.10565,162,7.80435,28513364152
146.781,7643,50.8861,88,58,45,1898,5005,2.10565,164,7.80435,28613379751
148.621,6396,50.8861,88,58,45,1898,5005,2.10565,164,7.80435,28713395617
150.143,6077,50.8861,88,58,45,1898,5005,2.10565,164,7.80435,28813410838
150.851,6614,50.8861,88,58,45,1898,5005,2.10565,164,7.80435,28913416623
151.706,6772,50.8861,88,58,45,1898,5005,2.10565,164,7.80435,29013434215
152.11,5569,50.2488,94,58,45,1898,5005,2.10565,167,7.80458,29113455214
153.359,6622,50.2488,94,58,45,1898,5005,2.10565,167,7.80458,29213468879
154.161,6188,50.2488,94,58,45,1898,5005,2.10565,167,7.80458,29313474137
154.259,6253,50.2488,94,58,45,1898,5005,2.10565,167,7.80458,29413493823
153.223,5023,50.2488,94,58,45,1898,5005,2.10565,167,7.80458,29513508861
150.825,7203,50.8728,92,59,45,1898,5005,2.10565,158,7.80458,29613516317
152.304,6339,50.8728,92,59,45,1898,5005,2.10565,158,7.80458,29713531630
154.474,6285,50.8728,92,59,45,1898,5005,2.10565,158,7.80458,29813546930
155.542,6364,50.8728,92,59,45,1898,5005,2.10565,158,7.80458,29913555022
155.696,6332,50.8728,92,59,45,1898,5005,2.10565,158,7.80458,30013571287
156.812,5526,50.3722,92,59,45,1898,5005,2.10565,160,7.80458,30113586025
158.16,6985,50.3722,92,59,45,1898,5005,2.10565,160,7.80458,30213603160
159.665,6737,50.3722,92,59,45,1898,5005,2.10565,160,7.80458,30313622478
157.869,8408,50.3722,92,59,45,1898,5005,2.10565,160,7.80458,30413640895
159.037,5322,50.3722,92,59,45,1898,5005,2.10565,160,7.80458,30513656328
132.351,7150,50.7653,92,60,45,1898,5005,2.10565,126,7.80481,30613699060
150.756,5764,50.7653,92,60,45,1898,5005,2.10565,126,7.80481,30713907717
156.118,4786,50.7653,92,60,45,1898,5005,2.10565,126,7.80481,30813917311
157.508,6125,50.7653,92,60,45,1898,5005,2.10565,126,7.80481,30913923447
157.65,7031,50.7653,92,60,45,1898,5005,2.10565,126,7.80481,31013928896
156.693,6358,49.7462,93,60,45,1898,5005,2.10565,156,7.80504,31114122973
156.18,7104,49.7462,93,60,45,1898,5005,2.10565,156,7.80504,31214374372
159.223,6193,49.7462,93,60,45,1898,5005,2.10565,156,7.80504,31314390531
160.176,6770,49.7462,93,60,45,1898,5005,2.10565,156,7.80504,31414408212
160.559,5228,49.7462,93,60,45,1898,5005,2.10565,156,7.80504,31514423189
145.045,4891,50.3778,92,58,45,1898,5005,2.10565,147,7.80504,31614439618
157.285,7481,50.3778,92,58,45,1898,5005,2.10565,147,7.80504,31714456560
160.292,6032,50.3778,92,58,45,1898,5005,2.10565,147,7.80504,31814691211
160.59,6086,50.3778,92,58,45,1898,5005,2.10565,147,7.80504,31914706091
161.431,5712,50.3778,92,58,45,1898,5005,2.10565,147,7.80504,32014726588
144.925,5296,48.8491,91,58,45,1898,5005,2.10565,141,7.80504,32114742317
157.159,5747,48.8491,91,58,45,1898,5005,2.10565,141,7.80504,32214769927
158.77,5994,48.8491,91,58,45,1898,5005,2.10565,141,7.80504,32314784437
160.796,5905,48.8491,91,58,45,1898,5005,2.10565,141,7.80504,32414799051
160.379,5757,48.8491,91,58,45,1898,5005,2.10565,141,7.80504,32514816722
153.768,6958,47.607,90,57,45,1898,5005,2.10565,147,7.80493,32614832004
158.929,6324,47.607,90,57,45,1898,5005,2.10565,147,7.80493,32714866294
161.857,5991,47.607,90,57,45,1898,5005,2.10565,147,7.80493,32814883858
162.215,6663,47.607,90,57,45,1898,5005,2.10565,147,7.80493,32914918543
162.883,5906,47.607,90,57,45,1898,5005,2.10565,147,7.80493,33014936016
157.05,6190,48.75,89,57,45,1898,5005,2.10565,160,7.80493,33114942252
158.941,7639,48.75,89,57,45,1898,5005,2.10565,160,7.80493,33214948398
161.069,5471,48.75,89,57,45,1898,5005,2.10565,160,7.80493,33314965014
