os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
202.063,5355,15.4703,40,49,59,1360,1750,1.50196,69,5.2899,3102191466
215.003,3708,15.4703,40,49,59,1360,1750,1.50196,69,5.2899,3202250798
234.051,3416,15.4703,40,49,59,1360,1750,1.50196,69,5.2899,3302308858
238.899,3721,15.4703,40,49,59,1360,1750,1.50196,69,5.2899,3402366266
222.07,14570,15.4703,40,49,59,1360,1750,1.50196,69,5.2899,3502424265
151.335,5320,15.0498,45,48,59,1360,1750,1.49675,69,5.25851,3602482054
181.077,4582,15.0498,45,48,59,1360,1750,1.49675,69,5.25851,3702541536
181.381,4275,15.0498,45,48,59,1360,1750,1.49675,69,5.25851,3802599075
187.373,4758,15.0498,45,48,59,1360,1750,1.49675,69,5.25851,3902659448
189.597,4895,15.0498,45,48,59,1360,1750,1.49675,69,5.25851,4002715755
178.709,5263,15.6134,43,48,59,1360,1750,1.49282,67,5.25886,4102770768
159.909,6225,15.6134,43,48,59,1360,1750,1.49282,67,5.25886,4202784975
165.209,5306,15.6134,43,48,59,1360,1750,1.49282,67,5.25886,4302848866
167.988,6816,15.6134,43,48,59,1360,1750,1.49282,67,5.25886,4402908198
171.273,4679,15.6134,43,48,59,1360,1750,1.49282,67,5.25886,4502966738
193.267,4363,15.2985,38,48,59,1360,1750,1.49804,69,5.25846,4603024166
193.46,4846,15.2985,38,48,59,1360,1750,1.49804,69,5.25846,4703082085
189.403,4544,15.2985,38,48,59,1360,1750,1.49804,69,5.25846,4803140145
194.158,4384,15.2985,38,48,59,1360,1750,1.49804,69,5.25846,4903197683
198.814,5466,15.2985,38,48,59,1360,1750,1.49804,69,5.25846,5003260491
210.119,4180,15.8028,26,48,59,1360,1750,1.49282,71,5.25846,5103318010
200.904,4219,15.8028,26,48,59,1360,1750,1.49282,71,5.25846,5203376039
192.779,6079,15.8028,26,48,59,1360,1750,1.49282,71,5.25846,5303432926
193.602,6204,15.8028,26,48,59,1360,1750,1.49282,71,5.25846,5403488962
196.807,3946,15.8028,26,48,59,1360,1750,1.49282,71,5.25846,5503544717
211.268,6338,17.203,33,48,60,1360,1750,1.49544,76,5.25906,5603601314
198.499,4946,17.203,33,48,60,1360,1750,1.49544,76,5.25906,5703658602
174.662,5983,17.203,33,48,60,1360,1750,1.49544,76,5.25906,5803714517
172.176,11464,17.203,33,48,60,1360,1750,1.49544,76,5.25906,5903771194
177.214,5352,17.203,33,48,60,1360,1750,1.49544,76,5.25906,6003828803
181.623,5941,16.6667,48,48,60,1360,1750,1.52542,75,5.25918,6103888014
178.004,6044,16.6667,48,48,60,1360,1750,1.52542,75,5.25918,6203946605
175.231,6028,16.6667,48,48,60,1360,1750,1.52542,75,5.25918,6304008531
177.174,5348,16.6667,48,48,60,1360,1750,1.52542,75,5.25918,6404064317
175.854,6368,16.6667,48,48,60,1360,1750,1.52542,75,5.25918,6504126203
186.852,4079,14.931,43,48,60,1360,1750,1.52542,68,5.25918,6604184243
200.887,4703,14.931,43,48,60,1360,1750,1.52542,68,5.25918,6704248584
200.346,6351,14.931,43,48,60,1360,1750,1.52542,68,5.25918,6804307214
196.093,6354,14.931,43,48,60,1360,1750,1.52542,68,5.25918,6904363590
196.767,4197,14.931,43,48,60,1360,1750,1.52542,68,5.25918,7004419706
202.359,4893,15.5087,38,48,59,1360,1750,1.52151,68,5.25942,7104477986
184.349,6025,15.5087,38,48,59,1360,1750,1.52151,68,5.25942,7204533481
176.794,3624,15.5087,38,48,59,1360,1750,1.52151,68,5.25942,7304589456
176.019,6174,15.5087,38,48,59,1360,1750,1.52151,68,5.25942,7404646374
178.489,3604,15.5087,38,48,59,1360,1750,1.52151,68,5.25942,7504702038
203.279,4260,17.5092,35,48,59,1360,1750,1.52151,68,5.25942,7604757613
193.156,4722,17.5092,35,48,59,1360,1750,1.52151,68,5.25942,7704813549
195.365,6591,17.5092,35,48,59,1360,1750,1.52151,68,5.25942,7804869474
197.741,4339,17.5092,35,48,59,1360,1750,1.52151,68,5.25942,7904925139
193.87,5612,17.5092,35,48,59,1360,1750,1.52151,68,5.25942,8004981225
191.627,5172,16.2531,36,48,59,1360,1750,1.52151,66,5.25954,8105043462
190.888,4852,16.2531,36,48,59,1360,1750,1.52151,66,5.25954,8205100800
181.522,7137,16.2531,36,48,59,1360,1750,1.52151,66,5.25954,8305159060
182.092,7908,16.2531,36,48,59,1360,1750,1.52151,66,5.25954,8405216007
185.211,4619,16.2531,36,48,59,1360,1750,1.52151,66,5.25954,8505273225
221.334,4284,15.9402,33,48,59,1360,1750,1.52346,68,5.25966,8605330343
207.613,4183,15.9402,33,48,59,1360,1750,1.52346,68,5.25966,8705387480
212.264,4958,15.9402,33,48,59,1360,1750,1.52346,68,5.25966,8805444047
210.74,4550,15.9402,33,48,59,1360,1750,1.52346,68,5.25966,8905499602
207.662,6267,15.9402,33,48,59,1360,1750,1.52346,68,5.25966,9005555577
214.944,4447,16.8927,43,48,59,1360,1750,1.52346,70,5.25964,9105611232
213.291,4300,16.8927,43,48,59,1360,1750,1.52346,70,5.25964,9205667208
213.596,5884,16.8927,43,48,59,1360,1750,1.52346,70,5.25964,9305723594
213.035,5117,16.8927,43,48,59,1360,1750,1.52346,70,5.25964,9405779189
208.66,5807,16.8927,43,48,59,1360,1750,1.52346,70,5.25964,9505835074
203.956,5949,16.7694,46,47,59,1360,1750,1.52542,70,5.26001,9605891400
204.065,4380,16.7694,46,47,59,1360,1750,1.52542,70,5.26001,9705947195
214.363,4558,16.7694,46,47,59,1360,1750,1.52542,70,5.26001,9806003411
221.282,3760,16.7694,46,47,59,1360,1750,1.52542,70,5.26001,9906062713
221.572,4117,16.7694,46,47,59,1360,1750,1.52542,70,5.26001,10006118599
242.218,3798,14.8055,53,47,60,1360,1750,1.52542,71,5.25977,10106174855
238.922,3406,14.8055,53,47,60,1360,1750,1.52542,71,5.25977,10206233475
233.35,4047,14.8055,53,47,60,1360,1750,1.52542,71,5.25977,10306292166
234.799,4005,14.8055,53,47,60,1360,1750,1.52542,71,5.25977,10406349754
228.471,4267,14.8055,53,47,60,1360,1750,1.52542,71,5.25977,10506405730
223.892,4471,17.037,56,47,60,1360,1750,1.52542,70,5.26001,10606461405
226.161,3802,17.037,56,47,60,1360,1750,1.52542,70,5.26001,10706518542
230.443,4070,17.037,56,47,60,1360,1750,1.52542,70,5.26001,10806575520
229.513,4157,17.037,56,47,60,1360,1750,1.52542,70,5.26001,10906642135
231.415,4072,17.037,56,47,60,1360,1750,1.52542,70,5.26001,11006698742
259.024,3420,17.1817,53,47,60,1360,1750,1.52542,73,5.26025,11106749417
251.9,4151,17.1817,53,47,60,1360,1750,1.52542,73,5.26025,11206790665
243.188,3867,17.1817,53,47,60,1360,1750,1.52542,73,5.26025,11306847643
239.709,4097,17.1817,53,47,60,1360,1750,1.52542,73,5.26025,11406904159
236.754,3936,17.1817,53,47,60,1360,1750,1.52542,73,5.26025,11506963020
232.837,4008,15.3074,41,47,60,1360,1750,1.52542,72,5.2606,11607019316
225.273,3887,15.3074,41,47,60,1360,1750,1.52542,72,5.2606,11707058250
227.51,4525,15.3074,41,47,60,1360,1750,1.52542,72,5.2606,11807114025
225.2,4416,15.3074,41,47,60,1360,1750,1.52542,72,5.2606,11907169560
233.909,3007,15.3074,41,47,60,1360,1750,1.52542,72,5.2606,12007226727
240.893,3536,16.233,48,47,60,1360,1750,1.52542,75,5.26048,12107284697
238.696,3872,16.233,48,47,60,1360,1750,1.52542,75,5.26048,12207342085
236.968,3797,16.233,48,47,60,1360,1750,1.52542,75,5.26048,12307363125
239.144,3877,16.233,48,47,60,1360,1750,1.52542,75,5.26048,12407419020
238.236,3763,16.233,48,47,60,1360,1750,1.52542,75,5.26048,12507474264
242.094,3710,16.8317,46,47,60,1360,1750,1.52542,72,5.26084,12607530040
244.147,3791,16.8317,46,47,60,1360,1750,1.52542,72,5.26084,12707586025
244.789,3619,16.8317,46,47,60,1360,1750,1.52542,72,5.26084,12807641630
246.317,3597,16.8317,46,47,60,1360,1750,1.52542,72,5.26084,12907700200
247.975,4377,16.8317,46,47,60,1360,1750,1.52542,72,5.26084,13007756356
249.987,3896,15.9851,51,47,60,1360,1750,1.52542,74,5.26084,13107811460
258.555,4058,15.9851,51,47,60,1360,1750,1.52542,74,5.26084,13207866484
257.429,3853,15.9851,51,47,60,1360,1750,1.52542,74,5.26084,13307922940
258.559,4433,15.9851,51,47,60,1360,1750,1.52542,74,5.26084,13407980439
259.372,3694,15.9851,51,47,60,1360,1750,1.52542,74,5.26084,13508042505
264.478,3602,15.796,46,47,60,1360,1750,1.5202,75,5.2612,13608099733
279.677,4058,15.796,46,47,60,1360,1750,1.5202,75,5.2612,13708162602
287.729,3367,15.796,46,47,60,1360,1750,1.5202,75,5.2612,13808221202
288.781,3122,15.796,46,47,60,1360,1750,1.5202,75,5.2612,13908280754
292.59,3515,15.796,46,47,60,1360,1750,1.5202,75,5.2612,14008337582
316.734,3368,18.2152,51,47,60,1360,1750,1.5202,76,5.2612,14108394439
321.647,3290,18.2152,51,47,60,1360,1750,1.5202,76,5.2612,14208453209
315.809,3065,18.2152,51,47,60,1360,1750,1.5202,76,5.2612,14308513433
312.453,3334,18.2152,51,47,60,1360,1750,1.5202,76,5.2612,14408574528
308.104,3501,18.2152,51,47,60,1360,1750,1.5202,76,5.2612,14508632768
311.737,2977,16.6047,51,47,60,1360,1750,1.50456,76,5.26156,14608690316
277.163,3431,16.6047,51,47,60,1360,1750,1.50456,76,5.26156,14708747354
278.16,3155,16.6047,51,47,60,1360,1750,1.50456,76,5.26156,14808809411
276.201,4219,16.6047,51,47,60,1360,1750,1.50456,76,5.26156,14908869274
279.205,3635,16.6047,51,47,60,1360,1750,1.50456,76,5.26156,15008925259
267.702,4218,16.7702,51,47,61,1360,1750,1.49413,77,5.26144,15108981345
266.203,3484,16.7702,51,47,61,1360,1750,1.49413,77,5.26144,15209036298
256.097,3417,16.7702,51,47,61,1360,1750,1.49413,77,5.26144,15309094688
274.043,3121,16.7702,51,47,61,1360,1750,1.49413,77,5.26144,15409153890
280.027,4024,16.7702,51,47,61,1360,1750,1.49413,77,5.26144,15509216037
288.328,3250,17.7778,50,47,60,1360,1750,1.48891,81,5.26156,15609275329
260.131,4282,17.7778,50,47,60,1360,1750,1.48891,81,5.26156,15709331425
264.753,3236,17.7778,50,47,60,1360,1750,1.48891,81,5.26156,15809387069
269.686,3231,17.7778,50,47,60,1360,1750,1.48891,81,5.26156,15909444187
274.749,3424,17.7778,50,47,60,1360,1750,1.48891,81,5.26156,16009501816
297.688,3613,14.875,55,47,60,1360,1750,1.47196,77,5.26156,16109558853
277.006,3056,14.875,55,47,60,1360,1750,1.47196,77,5.26156,16209616492
271.283,3063,14.875,55,47,60,1360,1750,1.47196,77,5.26156,16309677056
267.733,4193,14.875,55,47,60,1360,1750,1.47196,77,5.26156,16409733172
266.319,3504,14.875,55,47,60,1360,1750,1.47196,77,5.26156,16509788266
241.54,4083,15.7635,58,47,60,1360,1750,1.46804,78,5.2618,16609843700
279.618,4606,15.7635,58,47,60,1360,1750,1.46804,78,5.2618,16709903473
293.239,2909,15.7635,58,47,60,1360,1750,1.46804,78,5.2618,16809947025
294.1,3761,15.7635,58,47,60,1360,1750,1.46804,78,5.2618,16910010424
300.787,2907,15.7635,58,47,60,1360,1750,1.46804,78,5.2618,17010071500
326.605,3315,15.7107,73,47,60,1360,1750,1.46543,81,5.2618,17110134268
230.036,4020,15.7107,73,47,60,1360,1750,1.46543,81,5.2618,17210197056
213.522,4043,15.7107,73,47,60,1360,1750,1.46543,81,5.2618,17310259904
220.721,3794,15.7107,73,47,60,1360,1750,1.46543,81,5.2618,17410316681
223.33,4490,15.7107,73,47,60,1360,1750,1.46543,81,5.2618,17510373328
230.519,5163,16.6873,60,47,60,1360,1750,1.46217,76,5.26203,17610437319
239.51,4421,16.6873,60,47,60,1360,1750,1.46217,76,5.26203,17710494086
245.342,4049,16.6873,60,47,60,1360,1750,1.46217,76,5.26203,17810550131
240.529,5488,16.6873,60,47,60,1360,1750,1.46217,76,5.26203,17910605736
236.831,4292,16.6873,60,47,60,1360,1750,1.46217,76,5.26203,18010663175
238.728,4242,16,68,47,60,1360,1750,1.46217,75,5.26236,18110719491
155.947,8529,16,68,47,60,1360,1750,1.46217,75,5.26236,18210775797
136.398,21464,16,68,47,60,1360,1750,1.46217,75,5.26236,18310796596
113.808,14421,16,68,47,60,1360,1750,1.46217,75,5.26236,18410853113
103.67,11498,16,68,47,60,1360,1750,1.46217,75,5.26236,18510909289
96.6559,15680,15.8282,36,47,60,1353,1750,1.53651,58,5.27798,18610966897
72.7516,10782,15.8282,36,47,60,1353,1750,1.53651,58,5.27798,18711024446
88.4356,5907,15.8282,36,47,60,1353,1750,1.53651,58,5.27798,18811080922
108.958,6889,15.8282,36,47,60,1353,1750,1.53651,58,5.27798,18911143620
122.173,6779,15.8282,36,47,60,1353,1750,1.53651,58,5.27798,19011204285
128.692,5708,16.5012,31,47,60,1359,1750,1.56194,69,5.29053,19111261062
159.624,5834,16.5012,31,47,60,1359,1750,1.56194,69,5.29053,19211316146
157.899,6216,16.5012,31,47,60,1359,1750,1.56194,69,5.29053,19311372422
160.859,5773,16.5012,31,47,60,1359,1750,1.56194,69,5.29053,19411427696
160.033,6097,16.5012,31,47,60,1359,1750,1.56194,69,5.29053,19511483261
159.828,6087,16.5414,55,47,60,1360,1750,1.53584,68,5.28846,19611538314
166.028,6233,16.5414,55,47,60,1360,1750,1.53584,68,5.28846,19711595492
167.211,5671,16.5414,55,47,60,1360,1750,1.53584,68,5.28846,19811651578
165.574,6743,16.5414,55,47,60,1360,1750,1.53584,68,5.28846,19911707022
168.072,6272,16.5414,55,47,60,1360,1750,1.53584,68,5.28846,20011763018
168.495,5340,16.5414,55,47,60,1360,1750,1.53584,68,5.28846,20111818172
164.585,6143,17.3053,41,47,60,1360,1750,1.53714,68,5.2887,20211879047
159.015,6256,17.3053,41,47,60,1360,1750,1.53714,68,5.2887,20311934451
157.011,5810,17.3053,41,47,60,1360,1750,1.53714,68,5.2887,20411990527
156.55,6648,17.3053,41,47,60,1360,1750,1.53714,68,5.2887,20512046542
159.175,5760,17.3053,41,47,60,1360,1750,1.53714,68,5.2887,20612102708
169.749,5596,17.5373,43,47,60,1360,1750,1.53714,68,5.28882,20712159716
171.13,6037,17.5373,43,47,60,1360,1750,1.53714,68,5.28882,20812215711
172.547,5630,17.5373,43,47,60,1360,1750,1.53714,68,5.28882,20912271737
174.633,5708,17.5373,43,47,60,1360,1750,1.53714,68,5.28882,21012327602
172.097,6125,17.5373,43,47,60,1360,1750,1.53714,68,5.28882,21112382967
160.777,6094,17.581,35,47,60,1360,1750,1.53714,68,5.28893,21212438551
167.059,5318,17.581,35,47,60,1360,1750,1.53714,68,5.28893,21312493956
169.368,6390,17.581,35,47,60,1360,1750,1.53714,68,5.28893,21412549200
169.555,5331,17.581,35,47,60,1360,1750,1.53714,68,5.28893,21512605115
169.847,6216,17.581,35,47,60,1360,1750,1.53714,68,5.28893,21612660590
171.088,6621,16.8525,38,47,60,1360,1750,1.52019,67,5.28881,21712715774
171.095,6387,16.8525,38,47,60,1360,1750,1.52019,67,5.28881,21812770978
167.423,5859,16.8525,38,47,60,1360,1750,1.52019,67,5.28881,21912826523
165.889,7063,16.8525,38,47,60,1360,1750,1.52019,67,5.28881,22012882318
163.576,6479,16.8525,38,47,60,1360,1750,1.52019,67,5.28881,22112937782
161.151,7415,15.5975,38,47,60,1360,1750,1.51888,65,5.28881,22212993357
161.628,7199,15.5975,38,47,60,1360,1750,1.51888,65,5.28881,22313048461
161,5938,15.5975,38,47,60,1360,1750,1.51888,65,5.28881,22413103044
163.137,4883,15.5975,38,47,60,1360,1750,1.51888,65,5.28881,22513165161
173.002,4293,15.5975,38,47,60,1360,1750,1.51888,65,5.28881,22613193404
233.82,3931,16.3164,38,47,60,1360,1750,1.51888,71,5.28881,22713248689
227.533,4048,16.3164,38,47,60,1360,1750,1.51888,71,5.28881,22813305235
223.545,3928,16.3164,38,47,60,1360,1750,1.51888,71,5.28881,22913363074
210.865,3689,16.3164,38,47,60,1360,1750,1.51888,71,5.28881,23013421815
217.012,3751,16.3164,38,47,60,1360,1750,1.51888,71,5.28881,23113477750
255.888,3692,16.9492,60,47,60,1360,1750,1.51888,72,5.28893,23213533385
248.238,5828,16.9492,60,47,60,1360,1750,1.51888,72,5.28893,23313588209
250.08,3745,16.9492,60,47,60,1360,1750,1.51888,72,5.28893,23413651979
245.787,3846,16.9492,60,47,60,1360,1750,1.51888,72,5.28893,23513709728
239.404,4253,16.9492,60,47,60,1360,1750,1.51888,72,5.28893,23613765924
216.238,4883,14.1236,55,47,60,1360,1750,1.51888,75,5.28893,23713823021
207.578,4768,14.1236,55,47,60,1360,1750,1.51888,75,5.28893,23813881942
210.646,5573,14.1236,55,47,60,1360,1750,1.51888,75,5.28893,23913938789
205.54,5143,14.1236,55,47,60,1360,1750,1.51888,75,5.28893,24013995216
204.341,5025,14.1236,55,47,60,1360,1750,1.51888,75,5.28893,24114052604
222.646,7074,15.796,48,48,60,1360,1750,1.51888,72,5.28893,24214108660
211.085,5298,15.796,48,48,60,1360,1750,1.51888,72,5.28893,24314164475
207.779,4749,15.796,48,48,60,1360,1750,1.51888,72,5.28893,24414222154
208.871,5685,15.796,48,48,60,1360,1750,1.51888,72,5.28893,24514278229
197.86,6477,15.796,48,48,60,1360,1750,1.51888,72,5.28893,24614334736
157.723,6751,16.8317,45,48,60,1360,1750,1.52019,70,5.28905,24714390852
157.776,6904,16.8317,45,48,60,1360,1750,1.52019,70,5.28905,24814446917
154.71,7488,16.8317,45,48,60,1360,1750,1.52019,70,5.28905,24914505608
151.657,7530,16.8317,45,48,60,1360,1750,1.52019,70,5.28905,25014564228
151.178,6353,16.8317,45,48,60,1360,1750,1.52019,70,5.28905,25114620815
136.969,6505,15.8949,38,49,60,1360,1750,1.52019,68,5.28905,25214691197
133.506,7410,15.8949,38,49,60,1360,1750,1.52019,68,5.28905,25314758484
131.639,7063,15.8949,38,49,60,1360,1750,1.52019,68,5.28905,25414808669
128.446,7857,15.8949,38,49,60,1360,1750,1.52019,68,5.28905,25514866207
127.022,7381,15.8949,38,49,60,1360,1750,1.52019,68,5.28905,25614926020
122.192,7273,16.8329,41,49,60,1360,1750,1.52019,63,5.2893,25714992024
115.37,7905,16.8329,41,49,60,1360,1750,1.52019,63,5.2893,25815049312
116.511,8904,16.8329,41,49,60,1360,1750,1.52019,63,5.2893,25915106590
115.467,7871,16.8329,41,49,60,1360,1750,1.52019,63,5.2893,26015169178
116.659,8787,16.8329,41,49,60,1360,1750,1.52019,63,5.2893,26115230965
122.643,8758,16.6874,36,50,60,1360,1750,1.52931,64,5.28904,26215292761
124.321,8213,16.6874,36,50,60,1360,1750,1.52931,64,5.28904,26315353125
127.472,6111,16.6874,36,50,60,1360,1750,1.52931,64,5.28904,26415410152
131.228,6969,16.6874,36,50,60,1360,1750,1.52931,64,5.28904,26515466308
131.208,7447,16.6874,36,50,60,1360,1750,1.52931,64,5.28904,26615526912
128.551,8574,17.061,28,50,60,1360,1750,1.52541,65,5.28928,26715588538
125.596,7989,17.061,28,50,60,1360,1750,1.52541,65,5.28928,26815651457
122.524,8393,17.061,28,50,60,1360,1750,1.52541,65,5.28928,26915711801
126.347,7190,17.061,28,50,60,1360,1750,1.52541,65,5.28928,27015775280
128.431,8274,17.061,28,50,60,1360,1750,1.52541,65,5.28928,27115831626
83.1736,13124,16.3366,25,50,60,1360,1750,1.52475,65,5.28928,27215888604
90.6153,10418,16.3366,25,50,60,1360,1750,1.52475,65,5.28928,27315948266
99.6281,9765,16.3366,25,50,60,1360,1750,1.52475,65,5.28928,27416006316
100.386,7676,16.3366,25,50,60,1360,1750,1.52475,65,5.28928,27516072691
104.372,7859,16.3366,25,50,60,1360,1750,1.52475,65,5.28928,27616135599
126.197,8475,15.0873,30,50,60,1358,1750,1.54319,63,5.2986,27716197957
127.061,6852,15.0873,30,50,60,1358,1750,1.54319,63,5.2986,27816259833
122.191,7247,15.0873,30,50,60,1358,1750,1.54319,63,5.2986,27916318334
118.381,12154,15.0873,30,50,60,1358,1750,1.54319,63,5.2986,28016384829
119.203,7632,15.0873,30,50,60,1358,1750,1.54319,63,5.2986,28116447477
143.358,6505,17.4564,36,50,60,1360,1750,1.52166,64,5.3154,28216503733
131.263,14698,17.4564,36,50,60,1360,1750,1.52166,64,5.3154,28316565529
123.593,8067,17.4564,36,50,60,1360,1750,1.52166,64,5.3154,28416631353
122.997,6973,17.4564,36,50,60,1360,1750,1.52166,64,5.3154,28516699612
122.38,7970,17.4564,36,50,60,1360,1750,1.52166,64,5.3154,28616763823
83.3406,11100,16.9136,21,50,59,1360,1750,1.54382,62,5.31594,28716822203
93.1474,10732,16.9136,21,50,59,1360,1750,1.54382,62,5.31594,28816880132
103.849,6782,16.9136,21,50,59,1360,1750,1.54382,62,5.31594,28916939674
108.419,8158,16.9136,21,50,59,1360,1750,1.54382,62,5.31594,29017000359
108.578,10062,16.9136,21,50,59,1360,1750,1.54382,62,5.31594,29117061864
111.569,10120,16.646,26,50,60,1359,1750,1.55981,63,5.313,29217126486
115.011,9387,16.646,26,50,60,1359,1750,1.55981,63,5.313,29317188924
109.919,10572,16.646,26,50,60,1359,1750,1.55981,63,5.313,29417250049
106.053,9472,16.646,26,50,60,1359,1750,1.55981,63,5.313,29517311545
106.834,9102,16.646,26,50,60,1359,1750,1.55981,63,5.313,29617371157
105.774,8987,16.3366,35,50,60,1360,1750,1.53731,61,5.31113,29717432222
112.984,8212,16.3366,35,50,60,1360,1750,1.53731,61,5.31113,29817495191
114.985,8319,16.3366,35,50,60,1360,1750,1.53731,61,5.31113,29917557739
117.449,6953,16.3366,35,50,60,1360,1750,1.53731,61,5.31113,30017617672
119.399,9054,16.3366,35,50,60,1360,1750,1.53731,61,5.31113,30117675310
123.543,8975,16.9576,20,50,60,1360,1750,1.53731,63,5.3114,30217732739
126.275,8309,16.9576,20,50,60,1360,1750,1.53731,63,5.3114,30317790598
123.644,7786,16.9576,20,50,60,1360,1750,1.53731,63,5.3114,30417852023
123.823,5765,16.9576,20,50,60,1360,1750,1.53731,63,5.3114,30517916515
126.285,12438,16.9576,20,50,60,1360,1750,1.53731,63,5.3114,30617982880
124.782,7741,16.3342,51,50,60,1360,1750,1.53731,64,5.31176,30718048203
135.495,6796,16.3342,51,50,60,1360,1750,1.53731,64,5.31176,30818113516
136.702,7776,16.3342,51,50,60,1360,1750,1.53731,64,5.31176,30918175943
141.283,6500,16.3342,51,50,60,1360,1750,1.53731,64,5.31176,31018240235
143.346,7066,16.3342,51,50,60,1360,1750,1.53731,64,5.31176,31118305638
172.56,5902,15.4229,36,50,60,1360,1750,1.53731,67,5.30941,31218368717
150.852,6347,15.4229,36,50,60,1360,1750,1.53731,67,5.30941,31318435132
151.852,6102,15.4229,36,50,60,1360,1750,1.53731,67,5.30941,31418504472
157.461,5200,15.4229,36,50,60,1360,1750,1.53731,67,5.30941,31518570457
164.611,4701,15.4229,36,50,60,1360,1750,1.53731,67,5.30941,31618637874
199.526,4677,16.6047,35,50,60,1360,1750,1.53731,69,5.30417,31718706914
186.356,7092,16.6047,35,50,60,1360,1750,1.53731,69,5.30417,31818770042
171.69,7365,16.6047,35,50,60,1360,1750,1.53731,69,5.30417,31918835536
165.796,5169,16.6047,35,50,60,1360,1750,1.53731,69,5.30417,32018903193
170.002,6461,16.6047,35,50,60,1360,1750,1.53731,69,5.30417,32118967314
163.719,6260,15.3186,46,50,60,1360,1750,1.53926,71,5.29185,32219029261
148,7651,15.3186,46,50,60,1360,1750,1.53926,71,5.29185,32319093171
154.097,5647,15.3186,46,50,60,1360,1750,1.53926,71,5.29185,32419158655
153.714,5690,15.3186,46,50,60,1360,1750,1.53926,71,5.29185,32519222655
155.227,6099,15.3186,46,50,60,1360,1750,1.53926,71,5.29185,32619288219
159.61,5985,15.6404,31,50,60,1360,1750,1.5378,66,5.29185,32719353802
171.628,5104,15.6404,31,50,60,1360,1750,1.5378,66,5.29185,32819416230
170.055,5899,15.6404,31,50,60,1360,1750,1.5378,66,5.29185,32919482034
178.113,5199,15.6404,31,50,60,1360,1750,1.5378,66,5.29185,33019542478
184.979,4468,15.6404,31,50,60,1360,1750,1.5378,66,5.29185,33119607560
198.803,5053,17.7751,30,50,60,1360,1750,1.54121,72,5.28873,33219669026
