os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.2,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8064492,5.11.0-40-lowlatency,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
36.6239,23288,76.0291,97,46,48,1340,2000,4.17737,134,4.97501,16417985722
37.2479,26348,76.0291,97,46,48,1340,2000,4.17737,134,4.97501,16518051063
37.6298,27011,76.0291,97,46,48,1340,2000,4.17737,134,4.97501,16618113257
40.405,24749,68.5279,100,46,48,1340,2000,4.17947,136,4.97977,16718170552
26.0339,61327,68.5279,100,46,48,1340,2000,4.17947,136,4.97977,16818239089
34.9605,33429,68.5279,100,46,48,1340,2000,4.17947,136,4.97977,16918297526
36.8952,25216,68.5279,100,46,48,1340,2000,4.17947,136,4.97977,17018356364
36.6243,23437,68.5279,100,46,48,1340,2000,4.17947,136,4.97977,17118413519
36.7274,21674,67.7419,100,46,48,1340,2000,4.1588,134,4.98325,17218573728
37.9133,28239,67.7419,100,46,48,1340,2000,4.1588,134,4.98325,17318641223
39.0119,24247,67.7419,100,46,48,1340,2000,4.1588,134,4.98325,17418710571
38.7147,36379,67.7419,100,46,48,1340,2000,4.1588,134,4.98325,17518768657
39.6472,22855,67.7419,100,46,48,1340,2000,4.1588,134,4.98325,17618831523
39.0542,17680,69.2308,97,46,48,1340,2000,4.17219,134,4.98621,17718892175
32.9127,25996,69.2308,97,46,48,1340,2000,4.17219,134,4.98621,17818958026
36.624,23920,69.2308,97,46,48,1340,2000,4.17219,134,4.98621,17919025340
36.8307,31193,69.2308,97,46,48,1340,2000,4.17219,134,4.98621,18019084479
37.8525,22268,69.2308,97,46,48,1340,2000,4.17219,134,4.98621,18119143928
37.691,21002,69.2308,97,46,48,1340,2000,4.17219,134,4.98621,18219213156
37.5249,25880,71.0327,100,46,48,1340,2000,4.20093,136,4.99591,18319271183
38.0681,22539,71.0327,100,46,48,1340,2000,4.20093,136,4.99591,18419334850
38.73,21285,71.0327,100,46,48,1340,2000,4.20093,136,4.99591,18519408847
38.5165,32295,71.0327,100,46,48,1340,2000,4.20093,136,4.99591,18619471863
38.5986,19365,71.0327,100,46,48,1340,2000,4.20093,136,4.99591,18719530521
44.6441,19015,70.197,100,46,49,1340,2000,4.20856,134,5.02718,18819546348
35.4238,15800,70.197,100,46,49,1340,2000,4.20856,134,5.02718,18919608492
36.6635,34055,70.197,100,46,49,1340,2000,4.20856,134,5.02718,19019669515
37.4345,22153,70.197,100,46,49,1340,2000,4.20856,134,5.02718,19119726850
36.4381,29086,70.197,100,46,49,1340,2000,4.20856,134,5.02718,19219789906
54.1669,18195,69.0537,86,46,48,1340,2000,4.25457,132,5.02538,19319856439
38.8701,24928,69.0537,86,46,48,1340,2000,4.25457,132,5.02538,19419921509
37.273,23371,69.0537,86,46,48,1340,2000,4.25457,132,5.02538,19520156508
37.9538,28204,69.0537,86,46,48,1340,2000,4.25457,132,5.02538,19620221187
38.528,15395,69.0537,86,46,48,1340,2000,4.25457,132,5.02538,19720281608
37.0926,30638,75.5051,100,46,48,1340,2000,4.33862,135,5.02614,19820354593
37.2129,24059,75.5051,100,46,48,1340,2000,4.33862,135,5.02614,19920410806
36.9866,21998,75.5051,100,46,48,1340,2000,4.33862,135,5.02614,20020467771
35.9954,38125,75.5051,100,46,48,1340,2000,4.33862,135,5.02614,20120537770
36.8151,28569,75.5051,100,46,48,1340,2000,4.33862,135,5.02614,20220596378
26.4483,37809,78.1955,94,46,49,1340,2000,4.35122,132,5.02855,20320652932
30.0827,33381,78.1955,94,46,49,1340,2000,4.35122,132,5.02855,20420716759
32.6672,17961,78.1955,94,46,49,1340,2000,4.35122,132,5.02855,20520782420
34.4854,20238,78.1955,94,46,49,1340,2000,4.35122,132,5.02855,20620844414
35.2355,19543,78.1955,94,46,49,1340,2000,4.35122,132,5.02855,20720900357
28.343,35282,76.7901,100,46,48,1340,2000,4.3852,132,5.03378,20820962011
36.4792,32987,76.7901,100,46,48,1340,2000,4.3852,132,5.03378,20921020268
35.148,32752,76.7901,100,46,48,1340,2000,4.3852,132,5.03378,21021084306
36.1743,26952,76.7901,100,46,48,1340,2000,4.3852,132,5.03378,21121143464
34.4864,17470,76.7901,100,46,48,1340,2000,4.3852,132,5.03378,21221235425
34.2993,29511,76.7901,100,46,48,1340,2000,4.3852,132,5.03378,21321312608
41.3791,28408,77.7778,92,47,48,1340,2000,4.38557,120,5.0369,21421383999
38.2915,14321,77.7778,92,47,48,1340,2000,4.38557,120,5.0369,21521444661
35.25,34521,77.7778,92,47,48,1340,2000,4.38557,120,5.0369,21621519139
36.255,41894,77.7778,92,47,48,1340,2000,4.38557,120,5.0369,21721585781
36.1687,25389,77.7778,92,47,48,1340,2000,4.38557,120,5.0369,21821762351
44.6319,25358,80.5353,63,47,48,1340,2000,4.37363,126,5.04349,21921820468
39.5958,21496,80.5353,63,47,48,1340,2000,4.37363,126,5.04349,22021880448
37.3424,34796,80.5353,63,47,48,1340,2000,4.37363,126,5.04349,22121943294
35.9865,32467,80.5353,63,47,48,1340,2000,4.37363,126,5.04349,22222044452
37.6451,22039,80.5353,63,47,48,1340,2000,4.37363,126,5.04349,22322106125
50.3061,19878,78.3582,100,47,48,1340,2000,4.38177,133,5.04188,22422179941
34.9003,20290,78.3582,100,47,48,1340,2000,4.38177,133,5.04188,22522243188
37.0185,16620,78.3582,100,47,48,1340,2000,4.38177,133,5.04188,22622323987
36.0951,27736,78.3582,100,47,48,1340,2000,4.38177,133,5.04188,22722388356
36.2765,16335,78.3582,100,47,48,1340,2000,4.38177,133,5.04188,22822446914
32.8777,30415,77.0202,100,47,48,1340,2000,4.3905,133,5.04644,22922507605
38.0192,24134,77.0202,100,47,48,1340,2000,4.3905,133,5.04644,23022523082
35.2625,30473,77.0202,100,47,48,1340,2000,4.3905,133,5.04644,23122585777
35.4837,37539,77.0202,100,47,48,1340,2000,4.3905,133,5.04644,23222643534
35.9488,23472,77.0202,100,47,48,1340,2000,4.3905,133,5.04644,23322705167
35.5393,36528,67.8487,100,47,48,1340,2000,4.37836,135,5.04735,23422762051
37.4817,22617,67.8487,100,47,48,1340,2000,4.37836,135,5.04735,23522823354
34.3981,30058,67.8487,100,47,48,1340,2000,4.37836,135,5.04735,23622881922
34.3428,27320,67.8487,100,47,48,1340,2000,4.37836,135,5.04735,23722950168
34.6577,36162,67.8487,100,47,48,1340,2000,4.37836,135,5.04735,23823013535
35.2562,20796,67.8487,100,47,48,1340,2000,4.37836,135,5.04735,23923080979
34.02,30224,72.9323,99,47,49,1340,2000,4.38226,134,5.0498,24023118377
37.0623,23892,72.9323,99,47,49,1340,2000,4.38226,134,5.0498,24123176373
35.7724,27937,72.9323,99,47,49,1340,2000,4.38226,134,5.0498,24223245260
36.3762,25239,72.9323,99,47,49,1340,2000,4.38226,134,5.0498,24323304950
35.443,28145,72.9323,99,47,49,1340,2000,4.38226,134,5.0498,24423418942
33.2219,30118,66.9211,100,47,49,1340,2000,4.38397,133,5.05243,24523486517
35.722,22856,66.9211,100,47,49,1340,2000,4.38397,133,5.05243,24623525427
35.6589,27946,66.9211,100,47,49,1340,2000,4.38397,133,5.05243,24723585508
36.254,34511,66.9211,100,47,49,1340,2000,4.38397,133,5.05243,24823643084
37.12,23075,66.9211,100,47,49,1340,2000,4.38397,133,5.05243,24923700700
43.4772,15989,71.2895,100,47,49,1340,2000,4.38972,134,5.05488,25023759207
38.0419,24069,71.2895,100,47,49,1340,2000,4.38972,134,5.05488,25124526407
38.3811,22575,71.2895,100,47,49,1340,2000,4.38972,134,5.05488,25224586407
38.0005,36686,71.2895,100,47,49,1340,2000,4.38972,134,5.05488,25324647440
38.3704,31087,71.2895,100,47,49,1340,2000,4.38972,134,5.05488,25424706969
47.7485,22714,67.9707,100,47,49,1340,2000,4.37159,134,5.04776,25524762591
41.3441,21847,67.9707,100,47,49,1340,2000,4.37159,134,5.04776,25624820207
38.7384,25457,67.9707,100,47,49,1340,2000,4.37159,134,5.04776,25724899243
38.673,26615,67.9707,100,47,49,1340,2000,4.37159,134,5.04776,25824969242
38.7362,28221,67.9707,100,47,49,1340,2000,4.37159,134,5.04776,25925035104
35.1508,28448,67.0025,100,47,49,1340,2000,4.37159,134,5.04433,26025095144
37.2131,30483,67.0025,100,47,49,1340,2000,4.37159,134,5.04433,26125169191
39.0406,34303,67.0025,100,47,49,1340,2000,4.37159,134,5.04433,26225235543
39.0817,33414,67.0025,100,47,49,1340,2000,4.37159,134,5.04433,26325296025
38.9458,23250,67.0025,100,47,49,1340,2000,4.37159,134,5.04433,26425358339
44.8026,22320,72.4311,99,47,49,1340,2000,4.36845,133,5.04573,26525395477
38.507,22402,72.4311,99,47,49,1340,2000,4.36845,133,5.04573,26625461158
36.5823,33765,72.4311,99,47,49,1340,2000,4.36845,133,5.04573,26725524234
36.4861,32993,72.4311,99,47,49,1340,2000,4.36845,133,5.04573,26825581690
36.6134,19603,72.4311,99,47,49,1340,2000,4.36845,133,5.04573,26925641880
36.5664,32033,68.6131,100,47,48,1340,2000,4.37024,131,5.0457,27027158389
38.6352,36217,68.6131,100,47,48,1340,2000,4.37024,131,5.0457,27127218860
40.155,20988,68.6131,100,47,48,1340,2000,4.37024,131,5.0457,27227277297
39.0231,23692,68.6131,100,47,48,1340,2000,4.37024,131,5.0457,27327335795
39.6438,20797,68.6131,100,47,48,1340,2000,4.37024,131,5.0457,27427408279
38.7155,27008,68.6131,100,47,48,1340,2000,4.37024,131,5.0457,27527473339
35.4319,29772,68.5786,97,47,49,1340,2000,4.36342,133,5.04188,27627516888
36.8767,34844,68.5786,97,47,49,1340,2000,4.36342,133,5.04188,27727575396
37.0529,31585,68.5786,97,47,49,1340,2000,4.36342,133,5.04188,27827636107
37.6896,22144,68.5786,97,47,49,1340,2000,4.36342,133,5.04188,27927695987
37.1431,32548,68.5786,97,47,49,1340,2000,4.36342,133,5.04188,28027756439
41.6123,23953,67.75,100,47,49,1340,2000,4.36211,135,5.03686,28127818603
40.0609,31826,67.75,100,47,49,1340,2000,4.36211,135,5.03686,28227889614
39.4674,27830,67.75,100,47,49,1340,2000,4.36211,135,5.03686,28327953812
38.6615,38963,67.75,100,47,49,1340,2000,4.36211,135,5.03686,28428012540
38.9833,21867,67.75,100,47,49,1340,2000,4.36211,135,5.03686,28528080305
42.9485,23120,73.8916,100,47,49,1340,2000,4.35499,135,5.03998,28628141688
37.4035,27691,73.8916,100,47,49,1340,2000,4.35499,135,5.03998,28728200607
37.9373,29327,73.8916,100,47,49,1340,2000,4.35499,135,5.03998,28828265286
38.0623,35188,73.8916,100,47,49,1340,2000,4.35499,135,5.03998,28928329755
38.2179,23881,73.8916,100,47,49,1340,2000,4.35499,135,5.03998,29028390506
39.6511,22830,73.0769,100,47,49,1340,2000,4.34888,134,5.04427,29128449475
37.7096,24787,73.0769,100,47,49,1340,2000,4.34888,134,5.04427,29228500067
38.1937,25632,73.0769,100,47,49,1340,2000,4.34888,134,5.04427,29328560809
38.1895,32360,73.0769,100,47,49,1340,2000,4.34888,134,5.04427,29428620148
38.5209,16677,73.0769,100,47,49,1340,2000,4.34888,134,5.04427,29528682553
41.2547,22281,71.3924,100,47,49,1340,2000,4.34968,134,5.04734,29628742784
36.7793,34609,71.3924,100,47,49,1340,2000,4.34968,134,5.04734,29728801843
38.0649,34211,71.3924,100,47,49,1340,2000,4.34968,134,5.04734,29828865700
37.8901,32854,71.3924,100,47,49,1340,2000,4.34968,134,5.04734,29928925911
37.3022,30307,71.3924,100,47,49,1340,2000,4.34968,134,5.04734,30029507362
48.7993,20492,72.5768,99,47,49,1340,2000,4.36076,134,5.05124,30129567592
40.4907,28032,72.5768,99,47,49,1340,2000,4.36076,134,5.05124,30229627432
40.944,22199,72.5768,99,47,49,1340,2000,4.36076,134,5.05124,30329684638
40.2027,22096,72.5768,99,47,49,1340,2000,4.36076,134,5.05124,30429743736
39.2933,21083,72.5768,99,47,49,1340,2000,4.36076,134,5.05124,30529800631
38.4789,31136,73.5294,100,47,49,1340,2000,4.35869,134,5.05111,30629859329
40.251,33920,73.5294,100,47,49,1340,2000,4.35869,134,5.05111,30729927514
38.462,37463,73.5294,100,47,49,1340,2000,4.35869,134,5.05111,30829989849
39.4986,23324,73.5294,100,47,49,1340,2000,4.35869,134,5.05111,30930047826
37.5774,33534,73.5294,100,47,49,1340,2000,4.35869,134,5.05111,31030109970
37.9229,25283,71.3924,100,47,49,1340,2000,4.34406,133,5.05156,31130502476
41.2002,15273,71.3924,100,47,49,1340,2000,4.34406,133,5.05156,31230564630
35.9039,18277,71.3924,100,47,49,1340,2000,4.34406,133,5.05156,31330627786
35.4965,33733,71.3924,100,47,49,1340,2000,4.34406,133,5.05156,31430685973
37.0557,22928,71.3924,100,47,49,1340,2000,4.34406,133,5.05156,31530743339
35.4427,32331,74.4361,100,47,49,1340,2000,4.31866,132,5.05091,31630814300
41.7696,32347,74.4361,100,47,49,1340,2000,4.31866,132,5.05091,31730874160
40.8446,36806,74.4361,100,47,49,1340,2000,4.31866,132,5.05091,31830938248
40.6872,26888,74.4361,100,47,49,1340,2000,4.31866,132,5.05091,31931039897
40.8749,21364,74.4361,100,47,49,1340,2000,4.31866,132,5.05091,32031104556
40.4224,15068,74.4361,100,47,49,1340,2000,4.31866,132,5.05091,32131161350
40.2818,24037,72.7924,100,47,49,1340,2000,4.30756,135,5.04021,32231217413
38.6384,28577,72.7924,100,47,49,1340,2000,4.30756,135,5.04021,32331285028
