os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.6-zen1-1-zen,4.6.0 NVIDIA 520.56.06,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.6436,14568,18.4692,15,49,64,1885,4006,3.64783,71,7.8556,13785686413
70.7064,14143,18.4692,15,49,64,1885,4006,3.64783,71,7.8556,13885743841
63.8814,15654,18.4692,15,49,64,1885,4006,3.64783,71,7.8556,13985800557
65.6211,15239,18.4692,15,49,64,1885,4006,3.64783,71,7.8556,14085857874
24.0471,41585,15.8678,47,49,65,1885,4006,3.69836,78,7.85838,14185913869
77.3694,12925,15.8678,47,49,65,1885,4006,3.69836,78,7.85838,14285970445
81.8197,12222,15.8678,47,49,65,1885,4006,3.69836,78,7.85838,14386027602
79.4029,12594,15.8678,47,49,65,1885,4006,3.69836,78,7.85838,14486083045
84.3028,11862,15.8678,47,49,65,1885,4006,3.69836,78,7.85838,14586141545
85.2297,11733,19.1667,67,49,65,1885,4006,3.70557,70,7.86517,14686199203
90.1307,11095,19.1667,67,49,65,1885,4006,3.70557,70,7.86517,14786256510
93.1272,10738,19.1667,67,49,65,1885,4006,3.70557,70,7.86517,14886314238
92.9973,10753,19.1667,67,49,65,1885,4006,3.70557,70,7.86517,14986383147
80.0512,12492,19.1667,67,49,65,1885,4006,3.70557,70,7.86517,15086442258
51.4139,19450,16.6667,21,49,64,1885,4006,3.70557,69,7.86097,15186500747
93.2227,10727,16.6667,21,49,64,1885,4006,3.70557,69,7.86097,15286557664
94.2329,10612,16.6667,21,49,64,1885,4006,3.70557,69,7.86097,15386618026
97.3994,10267,16.6667,21,49,64,1885,4006,3.70557,69,7.86097,15486675805
94.7867,10550,16.6667,21,49,64,1885,4006,3.70557,69,7.86097,15586735606
93.0579,10746,21.7822,68,49,65,1885,4006,3.70551,69,7.86782,15686792503
96.6277,10349,21.7822,68,49,65,1885,4006,3.70551,69,7.86782,15786848938
95.0661,10519,21.7822,68,49,65,1885,4006,3.70551,69,7.86782,15886906767
90.5141,11048,21.7822,68,49,65,1885,4006,3.70551,69,7.86782,15986963783
91.0249,10986,21.7822,68,49,65,1885,4006,3.70551,69,7.86782,16087022273
50.7331,19711,18.4385,67,49,65,1885,4006,3.63568,73,7.86877,16187079009
92.885,10766,18.4385,67,49,65,1885,4006,3.63568,73,7.86877,16287098866
95.4927,10472,18.4385,67,49,65,1885,4006,3.63568,73,7.86877,16387155091
103.103,9699,18.4385,67,49,65,1885,4006,3.63568,73,7.86877,16487212438
113.314,8825,18.4385,67,49,65,1885,4006,3.63568,73,7.86877,16587269375
112.867,8860,20.9917,70,49,65,1885,4006,3.63568,75,7.87529,16687326001
106.135,9422,20.9917,70,49,65,1885,4006,3.63568,75,7.87529,16787385582
107.631,9291,20.9917,70,49,65,1885,4006,3.63568,75,7.87529,16887447899
105.374,9490,20.9917,70,49,65,1885,4006,3.63568,75,7.87529,16987507531
102.554,9751,20.9917,70,49,65,1885,4006,3.63568,75,7.87529,17087565569
53.582,18663,18.0743,68,49,65,1885,4006,3.63568,73,7.87649,17187623898
106.135,9422,18.0743,68,49,65,1885,4006,3.63568,73,7.87649,17287684903
101.122,9889,18.0743,68,49,65,1885,4006,3.63568,73,7.87649,17387743312
107.25,9324,18.0743,68,49,65,1885,4006,3.63568,73,7.87649,17487804927
109.29,9150,18.0743,68,49,65,1885,4006,3.63568,73,7.87649,17587862735
103.831,9631,20.7578,71,49,65,1885,4006,3.63568,73,7.86904,17687919802
103.37,9674,20.7578,71,49,65,1885,4006,3.63568,73,7.86904,17787985235
109.999,9091,20.7578,71,49,65,1885,4006,3.63568,73,7.86904,17888044546
108.19,9243,20.7578,71,49,65,1885,4006,3.63568,73,7.86904,17988101983
108.707,9199,20.7578,71,49,65,1885,4006,3.63568,73,7.86904,18088161424
55.9003,17889,18.8119,72,49,66,1885,4006,3.63568,82,7.86892,18188219483
103.338,9677,18.8119,72,49,66,1885,4006,3.63568,82,7.86892,18288281419
99.691,10031,18.8119,72,49,66,1885,4006,3.63568,82,7.86892,18388339097
99.3937,10061,18.8119,72,49,66,1885,4006,3.63568,82,7.86892,18488397115
101.338,9868,18.8119,72,49,66,1885,4006,3.63568,82,7.86892,18588454443
101.595,9843,20.8955,70,49,66,1885,4006,3.63568,82,7.87288,18688514565
100.918,9909,20.8955,70,49,66,1885,4006,3.63568,82,7.87288,18788575269
103.413,9670,20.8955,70,49,66,1885,4006,3.63568,82,7.87288,18888633297
101.978,9806,20.8955,70,49,66,1885,4006,3.63568,82,7.87288,18988691767
103.082,9701,20.8955,70,49,66,1885,4006,3.63568,82,7.87288,19088749365
41.0021,24389,18.6356,70,49,66,1885,4006,3.63568,74,7.87454,19188807012
104.559,9564,18.6356,70,49,66,1885,4006,3.63568,74,7.87454,19288863939
105.843,9448,18.6356,70,49,66,1885,4006,3.63568,74,7.87454,19388920364
101.42,9860,18.6356,70,49,66,1885,4006,3.63568,74,7.87454,19488977832
102.585,9748,18.6356,70,49,66,1885,4006,3.63568,74,7.87454,19589046691
106.27,9410,20.9226,68,49,66,1885,4006,3.63568,63,7.86585,19689107094
104.91,9532,20.9226,68,49,66,1885,4006,3.63568,63,7.86585,19789164742
97.3615,10271,20.9226,68,49,66,1885,4006,3.63568,63,7.86585,19889222169
76.8226,13017,20.9226,68,49,66,1885,4006,3.63568,63,7.86585,19989281320
80,12500,20.9226,68,49,66,1885,4006,3.63568,63,7.86585,20089339599
59.3754,16842,22.0564,59,49,66,1885,4006,3.63568,64,7.89772,20189398910
84.6812,11809,22.0564,59,49,66,1885,4006,3.63568,64,7.89772,20289455957
86.2813,11590,22.0564,59,49,66,1885,4006,3.63568,64,7.89772,20389532951
80.3794,12441,22.0564,59,49,66,1885,4006,3.63568,64,7.89772,20489595107
85.3534,11716,22.0564,59,49,66,1885,4006,3.63568,64,7.89772,20589652434
73.1422,13672,23.6542,35,49,65,1885,4006,3.63568,56,7.86161,20689723387
73.1422,13672,23.6542,35,49,65,1885,4006,3.63568,56,7.86161,20789792366
77.4713,12908,23.6542,35,49,65,1885,4006,3.63568,56,7.86161,20889862027
77.4713,12908,23.6542,35,49,65,1885,4006,3.63568,56,7.86161,20989919524
73.1529,13670,23.6542,35,49,65,1885,4006,3.63568,56,7.86161,21089980558
51.8699,19279,18.8648,58,49,65,1885,4006,3.63568,55,7.89864,21190038898
83.5213,11973,18.8648,58,49,65,1885,4006,3.63568,55,7.89864,21290099261
84.8536,11785,18.8648,58,49,65,1885,4006,3.63568,55,7.89864,21390112515
86.2218,11598,18.8648,58,49,65,1885,4006,3.63568,55,7.89864,21490171606
83.257,12011,18.8648,58,49,65,1885,4006,3.63568,55,7.89864,21590229334
79.8913,12517,19.4676,63,49,65,1885,4006,3.63568,66,7.87098,21690290218
77.3096,12935,19.4676,63,49,65,1885,4006,3.63568,66,7.87098,21790349689
85.3388,11718,19.4676,63,49,65,1885,4006,3.63568,66,7.87098,21890408078
85.1789,11740,19.4676,63,49,65,1885,4006,3.63568,66,7.87098,21990466678
82.1355,12175,19.4676,63,49,65,1885,4006,3.63568,66,7.87098,22090523865
43.554,22960,19.4676,63,49,65,1885,4006,3.63568,66,7.87098,22190583146
86.4454,11568,19.8708,61,49,66,1885,4006,3.63568,56,7.89264,22290640924
86.2813,11590,19.8708,61,49,66,1885,4006,3.63568,56,7.89264,22390709633
13.5775,73651,19.8708,61,49,66,1885,4006,3.63568,56,7.89264,22490767331
86.5052,11560,19.8708,61,49,66,1885,4006,3.63568,56,7.89264,22590825139
88.0592,11356,19.8708,61,49,66,1885,4006,3.63568,56,7.89264,22690886093
18.205,54930,19.3069,65,49,66,1885,4006,3.63568,67,7.86752,22790978265
73.1529,13670,19.3069,65,49,66,1885,4006,3.63568,67,7.86752,22891039069
81.3008,12300,19.3069,65,49,66,1885,4006,3.63568,67,7.86752,22991097859
88.0437,11358,19.3069,65,49,66,1885,4006,3.63568,67,7.86752,23091123647
41.8725,23882,19.3069,65,49,66,1885,4006,3.63568,67,7.86752,23191181135
84.868,11783,38.6252,61,49,65,1885,4006,3.63568,63,7.8763,23291238983
85.8369,11650,38.6252,61,49,65,1885,4006,3.63568,63,7.8763,23391297633
88.8652,11253,38.6252,61,49,65,1885,4006,3.63568,63,7.8763,23491356022
87.535,11424,38.6252,61,49,65,1885,4006,3.63568,63,7.8763,23591413019
82.2842,12153,38.6252,61,49,65,1885,4006,3.63568,63,7.8763,23691472059
83.949,11912,18.2274,60,49,66,1885,4006,3.63568,74,7.87676,23791529917
89.7102,11147,18.2274,60,49,66,1885,4006,3.63568,74,7.87676,23891586463
93.8615,10654,18.2274,60,49,66,1885,4006,3.63568,74,7.87676,23991643590
95.9325,10424,18.2274,60,49,66,1885,4006,3.63568,74,7.87676,24091701048
59.4283,16827,18.2274,60,49,66,1885,4006,3.63568,74,7.87676,24191759577
107.285,9321,22.0199,62,49,66,1885,4006,3.64349,62,7.86188,24291816965
96.7025,10341,22.0199,62,49,66,1885,4006,3.64349,62,7.86188,24391876366
101.071,9894,22.0199,62,49,66,1885,4006,3.64349,62,7.86188,24491934084
97.0026,10309,22.0199,62,49,66,1885,4006,3.64349,62,7.86188,24591991792
93.5979,10684,22.0199,62,49,66,1885,4006,3.64349,62,7.86188,24692063596
94.509,10581,19.4719,62,49,66,1885,4006,3.76874,69,7.86329,24792125662
100.13,9987,19.4719,62,49,66,1885,4006,3.76874,69,7.86329,24892182669
100.06,9994,19.4719,62,49,66,1885,4006,3.76874,69,7.86329,24992240627
109.397,9141,19.4719,62,49,66,1885,4006,3.76874,69,7.86329,25092299057
54.7705,18258,19.4719,62,49,66,1885,4006,3.76874,69,7.86329,25192355582
106.27,9410,21.0702,65,49,66,1885,4006,3.76874,77,7.86538,25292413912
109.685,9117,21.0702,65,49,66,1885,4006,3.76874,77,7.86538,25392473703
107.043,9342,21.0702,65,49,66,1885,4006,3.76874,77,7.86538,25492530470
106.872,9357,21.0702,65,49,66,1885,4006,3.76874,77,7.86538,25592586585
106.315,9406,21.0702,65,49,66,1885,4006,3.76874,77,7.86538,25692643191
107.377,9313,18.8648,69,49,66,1885,4006,3.77655,69,7.86589,25792701720
104.069,9609,18.8648,69,49,66,1885,4006,3.77655,69,7.86589,25892758697
107.446,9307,18.8648,69,49,66,1885,4006,3.77655,69,7.86589,25992818489
107.066,9340,18.8648,69,49,66,1885,4006,3.77655,69,7.86589,26092877850
59.7729,16730,18.8648,69,49,66,1885,4006,3.77655,69,7.86589,26192938653
104.069,9609,20.1331,63,49,66,1885,4006,3.77655,70,7.87774,26292995800
107.712,9284,20.1331,63,49,66,1885,4006,3.77655,70,7.87774,26393051655
109.529,9130,20.1331,63,49,66,1885,4006,3.77655,70,7.87774,26493108101
91.659,10910,20.1331,63,49,66,1885,4006,3.77655,70,7.87774,26593136063
97.5134,10255,20.1331,63,49,66,1885,4006,3.77655,70,7.87774,26693194131
99.6016,10040,20.5638,69,49,66,1885,4006,3.77655,68,7.87821,26793253272
110.779,9027,20.5638,69,49,66,1885,4006,3.77655,68,7.87821,26893310980
91.6842,10907,20.5638,69,49,66,1885,4006,3.77655,68,7.87821,26993367907
74.2005,13477,20.5638,69,49,66,1885,4006,3.77655,68,7.87821,27093425925
40.3421,24788,20.5638,69,49,66,1885,4006,3.77655,68,7.87821,27193482661
66.7156,14989,20.5931,63,49,66,1885,4006,3.83118,75,7.8825,27293542283
67.8334,14742,20.5931,63,49,66,1885,4006,3.83118,75,7.8825,27393601433
69.9496,14296,20.5931,63,49,66,1885,4006,3.83118,75,7.8825,27493659572
79.2707,12615,20.5931,63,49,66,1885,4006,3.83118,75,7.8825,27593718603
85.0196,11762,20.5931,63,49,66,1885,4006,3.83118,75,7.8825,27693735635
76.9112,13002,18.2266,61,49,67,1885,4006,3.83032,66,7.87919,27793792250
88.5034,11299,18.2266,61,49,67,1885,4006,3.83032,66,7.87919,27893861520
87.4738,11432,18.2266,61,49,67,1885,4006,3.83032,66,7.87919,27993921302
95.1294,10512,18.2266,61,49,67,1885,4006,3.83032,66,7.87919,28093935118
57.8603,17283,18.2266,61,49,67,1885,4006,3.83032,66,7.87919,28193991683
93.0319,10749,19.0236,64,49,67,1885,4006,3.82935,73,7.88559,28294050033
101.245,9877,19.0236,64,49,67,1885,4006,3.82935,73,7.88559,28394106458
102.124,9792,19.0236,64,49,67,1885,4006,3.82935,73,7.88559,28494136845
96.8523,10325,19.0236,64,49,67,1885,4006,3.82935,73,7.88559,28594194082
95.0209,10524,19.0236,64,49,67,1885,4006,3.82935,73,7.88559,28694250848
100.949,9906,18.2266,68,49,67,1885,4006,3.81531,72,7.88559,28794309097
100.878,9913,18.2266,68,49,67,1885,4006,3.81531,72,7.88559,28894365873
100.452,9955,18.2266,68,49,67,1885,4006,3.81531,72,7.88559,28994423231
102.051,9799,18.2266,68,49,67,1885,4006,3.81531,72,7.88559,29094480478
57.8737,17279,18.2266,68,49,67,1885,4006,3.81531,72,7.88559,29194538266
104.954,9528,19.9336,67,49,67,1885,4006,3.76849,72,7.88964,29294597487
102.775,9730,19.9336,67,49,67,1885,4006,3.76849,72,7.88964,29394654063
101.513,9851,19.9336,67,49,67,1885,4006,3.76849,72,7.88964,29494711781
101.358,9866,19.9336,67,49,67,1885,4006,3.76849,72,7.88964,29594771863
110.473,9052,19.9336,67,49,67,1885,4006,3.76849,72,7.88964,29694828569
108.284,9235,17.2529,71,49,67,1885,4006,3.76849,73,7.89012,29794885195
104.954,9528,17.2529,71,49,67,1885,4006,3.76849,73,7.89012,29894941360
110.865,9020,17.2529,71,49,67,1885,4006,3.76849,73,7.89012,29994998678
109.493,9133,17.2529,71,49,67,1885,4006,3.76849,73,7.89012,30095056956
49.0364,20393,17.2529,71,49,67,1885,4006,3.76849,73,7.89012,30195114875
115.234,8678,20.7921,65,49,67,1885,4006,3.76849,72,7.88817,30295141945
119.246,8386,20.7921,65,49,67,1885,4006,3.76849,72,7.88817,30395200114
110.509,9049,20.7921,65,49,67,1885,4006,3.76849,72,7.88817,30495258984
115.996,8621,20.7921,65,49,67,1885,4006,3.76849,72,7.88817,30595315210
113.856,8783,20.7921,65,49,67,1885,4006,3.76849,72,7.88817,30695371976
117.357,8521,20.7921,65,49,67,1885,4006,3.76849,72,7.88817,30795429764
112.183,8914,17.734,70,49,67,1885,4006,3.76849,82,7.88854,30895486530
110.132,9080,17.734,70,49,67,1885,4006,3.76849,82,7.88854,30995543958
122.639,8154,17.734,70,49,67,1885,4006,3.76849,82,7.88854,31095601185
55.7911,17924,17.734,70,49,67,1885,4006,3.76849,82,7.88854,31195658412
118.821,8416,17.734,70,49,67,1885,4006,3.76849,82,7.88854,31295717763
116.591,8577,19.2371,66,49,67,1885,4006,3.76849,78,7.88268,31395775020
110.302,9066,19.2371,66,49,67,1885,4006,3.76849,78,7.88268,31495832167
100.918,9909,19.2371,66,49,67,1885,4006,3.76849,78,7.88268,31595906496
108.66,9203,19.2371,66,49,67,1885,4006,3.76849,78,7.88268,31695966017
106.372,9401,19.2371,66,49,67,1885,4006,3.76849,78,7.88268,31796025028
105.474,9481,18.4385,68,49,67,1885,4006,3.76849,71,7.88268,31896085451
111.607,8960,18.4385,68,49,67,1885,4006,3.76849,71,7.88268,31996146205
109.146,9162,18.4385,68,49,67,1885,4006,3.76849,71,7.88268,32096206357
51.7813,19312,18.4385,68,49,67,1885,4006,3.76849,71,7.88268,32196263043
99.8702,10013,18.4385,68,49,67,1885,4006,3.76849,71,7.88268,32296322645
108.038,9256,20.2995,63,49,67,1885,4006,3.76849,69,7.88899,32396380483
96.8242,10328,20.2995,63,49,67,1885,4006,3.76849,69,7.88899,32496437870
102.987,9710,20.2995,63,49,67,1885,4006,3.76849,69,7.88899,32596495178
101.906,9813,20.2995,63,49,67,1885,4006,3.76849,69,7.88899,32696552174
89.0631,11228,20.2995,63,49,67,1885,4006,3.76849,69,7.88899,32796608259
87.6347,11411,18.5124,69,49,67,1885,4006,3.76849,76,7.88887,32896664454
102.291,9776,18.5124,69,49,67,1885,4006,3.76849,76,7.88887,32996719988
84.8752,11782,18.5124,69,49,67,1885,4006,3.76849,76,7.88887,33096777756
42.5514,23501,18.5124,69,49,67,1885,4006,3.76849,76,7.88887,33196834923
107.262,9323,18.5124,69,49,67,1885,4006,3.76849,76,7.88887,33296896158
