os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-10750H CPU @ 2.60GHz,,16148256,5.9.14-arch1-1,4.6.0 NVIDIA 455.45.01
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
99.793,10303,12.1359,24,66,58,975,5500,1.05438,7.84776,8923675253
99.7039,7693,12.1359,24,66,58,975,5500,1.05438,7.84776,9023732681
99.439,7898,15.0413,34,66,58,975,5500,1.05829,7.8504,9123789332
98.912,6640,15.0413,34,66,58,975,5500,1.05829,7.8504,9223845517
98.9448,7484,15.0413,34,66,58,975,5500,1.05829,7.8504,9323903863
99.003,7830,15.0413,34,66,58,975,5500,1.05829,7.8504,9423961402
98.2222,10204,15.0413,34,66,58,975,5500,1.05829,7.8504,9524059511
98.3466,10382,15.0413,34,66,58,975,5500,1.05829,7.8504,9624150327
98.506,7929,11.4943,34,66,58,975,5500,1.05829,7.85064,9724206827
98.9748,8015,11.4943,34,66,58,975,5500,1.05829,7.85064,9824262777
99.0278,7525,11.4943,34,66,58,975,5500,1.05829,7.85064,9924318648
98.4401,9409,11.4943,34,66,58,975,5500,1.05829,7.85064,10024374840
98.8425,7717,11.4943,34,66,58,975,5500,1.05829,7.85064,10124430801
99.3981,7879,9.42149,21,66,58,975,5500,1.05829,7.85281,10224486185
99.2768,9801,9.42149,21,66,58,975,5500,1.05829,7.85281,10324541854
98.5959,9986,9.42149,21,66,58,975,5500,1.05829,7.85281,10424644347
95.6918,7433,9.42149,21,66,58,975,5500,1.05829,7.85281,10524724096
96.411,7536,9.42149,21,66,58,975,5500,1.05829,7.85281,10624781780
96.2997,10436,10.299,21,65,58,720,810,1.05829,7.85401,10724837982
93.7057,5514,10.299,21,65,58,720,810,1.05829,7.85401,10824892875
95.534,8088,10.299,21,65,58,720,810,1.05829,7.85401,10924949463
96.1686,10035,10.299,21,65,58,720,810,1.05829,7.85401,11025005269
96.954,10055,10.299,21,65,58,720,810,1.05829,7.85401,11125046979
97.936,10714,9.68281,36,65,58,945,5500,1.06024,7.85593,11225104189
98.7339,7461,9.68281,36,65,58,945,5500,1.06024,7.85593,11325160145
98.8182,7608,9.68281,36,65,58,945,5500,1.06024,7.85593,11425216441
98.8723,7545,9.68281,36,65,58,945,5500,1.06024,7.85593,11525272443
96.8713,7934,9.68281,36,65,58,945,5500,1.06024,7.85593,11625303267
98.1971,9903,17.3554,36,70,58,945,5500,1.06024,7.86051,11725364254
89.1123,8032,17.3554,36,70,58,945,5500,1.06024,7.86051,11825456223
92.8584,7616,17.3554,36,70,58,945,5500,1.06024,7.86051,11925549255
94.3445,8884,17.3554,36,70,58,945,5500,1.06024,7.86051,12025640310
95.365,7813,17.3554,36,70,58,945,5500,1.06024,7.86051,12125730703
87.3617,8569,11.3861,22,70,58,945,5500,1.06024,7.86122,12225821401
95.7556,9229,11.3861,22,70,58,945,5500,1.06024,7.86122,12325879753
97.1908,7926,11.3861,22,70,58,945,5500,1.06024,7.86122,12425936199
97.4648,10026,11.3861,22,70,58,945,5500,1.06024,7.86122,12526027200
97.7511,10319,11.3861,22,70,58,945,5500,1.06024,7.86122,12626082562
102.483,10110,13.8564,22,66,58,945,5500,1.06024,7.8617,12726174428
100.239,9996,13.8564,22,66,58,945,5500,1.06024,7.8617,12826265686
99.6413,8526,13.8564,22,66,58,945,5500,1.06024,7.8617,12926373289
98.9712,8355,13.8564,22,66,58,945,5500,1.06024,7.8617,13026469741
98.6181,10168,13.8564,22,66,58,945,5500,1.06024,7.8617,13126563245
99.1129,10149,7.56579,29,66,58,855,810,1.06024,7.8629,13226618894
98.7526,10413,7.56579,29,66,58,855,810,1.06024,7.8629,13326675652
89.2144,7265,7.56579,29,66,58,855,810,1.06024,7.8629,13426763875
92.5282,8552,7.56579,29,66,58,855,810,1.06024,7.8629,13526819572
93.9595,7851,7.56579,29,66,58,855,810,1.06024,7.8629,13626876592
99.297,10187,14.2149,29,68,58,1005,5500,1.06219,7.86411,13726931829
99.0092,10606,14.2149,29,68,58,1005,5500,1.06219,7.86411,13827022497
98.9198,10439,14.2149,29,68,58,1005,5500,1.06219,7.86411,13927080916
94.5096,8054,14.2149,29,68,58,1005,5500,1.06219,7.86411,14027172013
95.581,10346,14.2149,29,68,58,1005,5500,1.06219,7.86411,14127260940
99.8243,10106,8.19398,29,68,58,1005,5500,1.06219,7.86411,14227318784
99.0655,10199,8.19398,29,68,58,1005,5500,1.06219,7.86411,14327376080
99.0558,10010,8.19398,29,68,58,1005,5500,1.06219,7.86411,14427470483
98.919,10195,8.19398,29,68,58,1005,5500,1.06219,7.86411,14527526858
98.86,7872,8.19398,29,68,58,1005,5500,1.06219,7.86411,14627584612
99.2408,8260,8.98503,29,66,58,1005,5500,1.06219,7.86435,14727682966
98.6805,8725,8.98503,29,66,58,1005,5500,1.06219,7.86435,14827775100
98.7744,8710,8.98503,29,66,58,1005,5500,1.06219,7.86435,14927866345
98.7597,10412,8.98503,29,66,58,1005,5500,1.06219,7.86435,15027926787
98.9089,10358,8.98503,29,66,58,1005,5500,1.06219,7.86435,15128021225
99.6115,9936,7.41351,22,66,58,675,810,1.06219,7.86531,15228049048
98.5874,9761,7.41351,22,66,58,675,810,1.06219,7.86531,15328106397
98.7683,10218,7.41351,22,66,58,675,810,1.06219,7.86531,15428164100
98.7545,8505,7.41351,22,66,58,675,810,1.06219,7.86531,15528221805
98.7747,8040,7.41351,22,66,58,675,810,1.06219,7.86531,15628281045
111.599,8386,8.61789,22,70,58,990,5500,1.06219,7.86531,15728337158
101.561,10265,8.61789,22,70,58,990,5500,1.06219,7.86531,15828395234
100.408,10536,8.61789,22,70,58,990,5500,1.06219,7.86531,15928452933
99.8554,10190,8.61789,22,70,58,990,5500,1.06219,7.86531,16028478941
98.327,5893,8.61789,22,70,58,990,5500,1.06219,7.86531,16128539735
127.372,10412,15.894,33,70,58,990,5500,1.06219,7.86627,16228599608
102.978,9655,15.894,33,70,58,990,5500,1.06219,7.86627,16328659173
101.459,10088,15.894,33,70,58,990,5500,1.06219,7.86627,16428719654
100.823,9996,15.894,33,70,58,990,5500,1.06219,7.86627,16528776002
100.54,10037,15.894,33,70,58,990,5500,1.06219,7.86627,16628832123
110.078,9449,7.85953,33,64,58,990,5500,1.06219,7.86724,16728887313
100.359,9873,7.85953,33,64,58,990,5500,1.06219,7.86724,16828963995
100.03,9718,7.85953,33,64,58,990,5500,1.06219,7.86724,16929020871
99.2827,10459,7.85953,33,64,58,990,5500,1.06219,7.86724,17029082884
99.4464,8239,7.85953,33,64,58,990,5500,1.06219,7.86724,17129139136
107.463,9932,10.2694,22,64,58,990,5500,1.06219,7.87679,17229227750
100.452,9927,10.2694,22,64,58,990,5500,1.06219,7.87679,17329319053
99.3725,8124,10.2694,22,64,58,990,5500,1.06219,7.87679,17429433728
99.3456,8846,10.2694,22,64,58,990,5500,1.06219,7.87679,17529524671
99.1538,10737,10.2694,22,64,58,990,5500,1.06219,7.87679,17629583274
95.1656,10508,7.46269,22,65,58,810,810,1.06415,7.88597,17729641266
98.9796,10232,7.46269,22,65,58,810,810,1.06415,7.88597,17829699816
98.9255,10082,7.46269,22,65,58,810,810,1.06415,7.88597,17929801728
98.8536,10050,7.46269,22,65,58,810,810,1.06415,7.88597,18029892402
96.5206,16319,7.46269,22,65,58,810,810,1.06415,7.88597,18129949397
94.1985,10325,11.7455,33,65,58,1035,5500,1.06415,7.88621,18230005375
98.6923,10311,11.7455,33,65,58,1035,5500,1.06415,7.88621,18330096087
98.8513,10034,11.7455,33,65,58,1035,5500,1.06415,7.88621,18430154898
98.8416,10063,11.7455,33,65,58,1035,5500,1.06415,7.88621,18530245045
98.8985,10163,11.7455,33,65,58,1035,5500,1.06415,7.88621,18630335117
98.8977,9836,6.89655,33,66,58,1035,5500,1.06415,7.88621,18730390594
99.5758,9925,6.89655,33,66,58,1035,5500,1.06415,7.88621,18830481058
99.2713,9878,6.89655,33,66,58,1035,5500,1.06415,7.88621,18930536821
99.0782,10039,6.89655,33,66,58,1035,5500,1.06415,7.88621,19030627135
98.9456,10427,6.89655,33,66,58,1035,5500,1.06415,7.88621,19130717564
98.9293,10006,6.89655,33,66,58,1035,5500,1.06415,7.88621,19230808006
98.5481,10213,7.86885,22,66,59,1035,5500,1.06415,7.88621,19330898849
98.6895,9979,7.86885,22,66,59,1035,5500,1.06415,7.88621,19430990640
98.7338,9701,7.86885,22,66,59,1035,5500,1.06415,7.88621,19531086454
98.3202,10298,7.86885,22,66,59,1035,5500,1.06415,7.88621,19631142949
98.607,9683,7.86885,22,66,59,1035,5500,1.06415,7.88621,19731199012
99.2396,8293,8.56672,22,66,58,735,810,1.06415,7.88237,19831254243
98.887,9995,8.56672,22,66,58,735,810,1.06415,7.88237,19931312442
98.3657,9969,8.56672,22,66,58,735,810,1.06415,7.88237,20031348755
98.647,9852,8.56672,22,66,58,735,810,1.06415,7.88237,20131407516
97.7861,10434,8.56672,22,66,58,735,810,1.06415,7.88237,20231466270
98.6011,9911,11.0927,33,66,58,975,5500,1.06415,7.88765,20331485324
91.876,10190,11.0927,33,66,58,975,5500,1.06415,7.88765,20431542221
94.4188,9892,11.0927,33,66,58,975,5500,1.06415,7.88765,20531598335
95.3274,10435,11.0927,33,66,58,975,5500,1.06415,7.88765,20631656192
96.1033,10108,11.0927,33,66,58,975,5500,1.06415,7.88765,20731712641
101.408,10404,11.5447,33,66,58,975,5500,1.06415,7.88429,20831773218
99.7811,9637,11.5447,33,66,58,975,5500,1.06415,7.88429,20931834473
99.4699,9249,11.5447,33,66,58,975,5500,1.06415,7.88429,21031892048
99.3833,9725,11.5447,33,66,58,975,5500,1.06415,7.88429,21131951766
99.4661,9824,11.5447,33,66,58,975,5500,1.06415,7.88429,21232009029
102.051,9736,10.9299,25,66,58,975,5500,1.06415,7.88982,21332059545
100.197,9463,10.9299,25,66,58,975,5500,1.06415,7.88982,21432111652
99.8883,7309,10.9299,25,66,58,975,5500,1.06415,7.88982,21532167306
99.5566,10085,10.9299,25,66,58,975,5500,1.06415,7.88982,21632223132
99.3624,10176,10.9299,25,66,58,975,5500,1.06415,7.88982,21732315520
98.7599,9802,8.15308,25,65,59,975,5500,1.0661,7.89199,21832370692
99.2006,9930,8.15308,25,65,59,975,5500,1.0661,7.89199,21932463560
99.1088,10275,8.15308,25,65,59,975,5500,1.0661,7.89199,22032556222
99.1424,9687,8.15308,25,65,59,975,5500,1.0661,7.89199,22132647553
99.1249,9942,8.15308,25,65,59,975,5500,1.0661,7.89199,22232704335
94.1472,9604,7.99347,25,65,58,870,810,1.0661,7.89318,22332795090
84.7038,15575,7.99347,25,65,58,870,810,1.0661,7.89318,22432857261
84.5842,10137,7.99347,25,65,58,870,810,1.0661,7.89318,22532950540
87.9827,12454,7.99347,25,65,58,870,810,1.0661,7.89318,22633043022
