os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32892816,5.12.10-166-tkg-pds,4.6 Mesa 21.2.0-devel
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
93.4452,10688,33.7888,100,72,70,1310,2075,5.03039,6.23054,4001180579
94.7484,9771,33.7888,100,72,70,1310,2075,5.03039,6.23054,4101187550
95.3665,10296,33.7888,100,72,70,1310,2075,5.03039,6.23054,4201191781
97.0544,10160,33.2919,99,72,69,1310,2075,5.03039,6.23745,4301196522
95.6175,10719,33.2919,99,72,69,1310,2075,5.03039,6.23745,4401200993
95.7374,10454,33.2919,99,72,69,1310,2075,5.03039,6.23745,4501206584
94.0919,10115,33.2919,99,72,69,1310,2075,5.03039,6.23745,4601210995
95.2569,9821,33.2919,99,72,69,1310,2075,5.03039,6.23745,4701218136
101.005,9712,32.8733,100,72,70,1310,2075,5.03039,6.24475,4801222567
98.9485,10038,32.8733,100,72,70,1310,2075,5.03039,6.24475,4901230708
96.6938,10556,32.8733,100,72,70,1310,2075,5.03039,6.24475,5001236449
97.3068,10320,32.8733,100,72,70,1310,2075,5.03039,6.24475,5101242450
97.153,10428,32.8733,100,72,70,1310,2075,5.03039,6.24475,5201255460
96.5027,9951,32.4086,99,72,70,1310,2075,5.03042,6.25272,5301260381
95.9423,11014,32.4086,99,72,70,1310,2075,5.03042,6.25272,5401264822
96.0853,10838,32.4086,99,72,70,1310,2075,5.03042,6.25272,5501269783
95.8835,10611,32.4086,99,72,70,1310,2075,5.03042,6.25272,5601278604
96.218,10344,32.4086,99,72,70,1310,2075,5.03042,6.25272,5701284215
98.5829,10254,33.5366,99,72,70,1310,2075,5.03042,6.26004,5801288416
97.113,10526,33.5366,99,72,70,1310,2075,5.03042,6.26004,5901294127
94.63,11874,33.5366,99,72,70,1310,2075,5.03042,6.26004,6001302538
90.7539,12314,33.5366,99,72,70,1310,2075,5.03042,6.26004,6101307418
88.5832,11891,33.5366,99,72,70,1310,2075,5.03042,6.26004,6201313399
79.091,13415,30.303,100,72,71,1310,2075,5.03042,6.25164,6301320160
81.2888,11696,30.303,100,72,71,1310,2075,5.03042,6.25164,6401324471
82.0853,11773,30.303,100,72,71,1310,2075,5.03042,6.25164,6501337922
81.5556,11024,30.303,100,72,71,1310,2075,5.03042,6.25164,6601343703
81.3107,13009,30.303,100,72,71,1310,2075,5.03042,6.25164,6701349264
84.5142,12597,28.4635,100,72,71,1310,2075,5.03053,6.2574,6801355185
85.1517,10939,28.4635,100,72,71,1310,2075,5.03053,6.2574,6901361085
85.0514,12255,28.4635,100,72,71,1310,2075,5.03053,6.2574,7001367456
84.8785,11192,28.4635,100,72,71,1310,2075,5.03053,6.2574,7101372477
84.7403,11701,28.4635,100,72,71,1310,2075,5.03053,6.2574,7201377588
83.498,11271,30.5795,100,72,71,1310,2075,5.03057,6.25087,7301381938
84.1732,11495,30.5795,100,72,71,1310,2075,5.03057,6.25087,7401388369
83.761,12119,30.5795,100,72,71,1310,2075,5.03057,6.25087,7501393420
84.2787,11131,30.5795,100,72,71,1310,2075,5.03057,6.25087,7601401141
84.0509,12665,30.5795,100,72,71,1310,2075,5.03057,6.25087,7701406432
84.8932,11387,27.375,99,72,71,1310,2075,5.03057,6.258,7801412123
84.5201,12186,27.375,99,72,71,1310,2075,5.03057,6.258,7901416323
84.9865,11508,27.375,99,72,71,1310,2075,5.03057,6.258,8001422344
84.725,12269,27.375,99,72,71,1310,2075,5.03057,6.258,8101427014
85.3012,10544,27.375,99,72,71,1310,2075,5.03057,6.258,8201432555
82.9531,12055,29.2025,100,72,71,1310,2075,5.03063,6.25103,8301437126
86.023,11265,29.2025,100,72,71,1310,2075,5.03063,6.25103,8401443917
85.9522,12046,29.2025,100,72,71,1310,2075,5.03063,6.25103,8501448747
86.2796,10911,29.2025,100,72,71,1310,2075,5.03063,6.25103,8601454498
88.3675,2487,29.2025,100,72,71,1310,2075,5.03063,6.25103,8701459339
268.183,3760,26.4892,59,72,68,1310,2075,5.03063,6.25935,8801464509
269.408,3725,26.4892,59,72,68,1310,2075,5.03063,6.25935,8901468720
269.442,3581,26.4892,59,72,68,1310,2075,5.03063,6.25935,9001473811
269.387,3687,26.4892,59,72,68,1310,2075,5.03063,6.25935,9101477491
269.402,3753,26.4892,59,72,68,1310,2075,5.03063,6.25935,9201482052
271.887,3708,21.7114,19,72,62,1291,2075,5.03063,6.25113,9301486223
269.649,3749,21.7114,19,72,62,1291,2075,5.03063,6.25113,9401490164
269.685,3592,21.7114,19,72,62,1291,2075,5.03063,6.25113,9501494315
269.578,3619,21.7114,19,72,62,1291,2075,5.03063,6.25113,9601498485
269.416,3962,21.7114,19,72,62,1291,2075,5.03063,6.25113,9701502356
267.437,3809,23.2997,14,72,61,1307,2075,5.03063,6.25894,9801508767
269.295,3571,23.2997,14,72,61,1307,2075,5.03063,6.25894,9901516397
269.367,3663,23.2997,14,72,61,1307,2075,5.03063,6.25894,10001520438
268.918,4268,23.2997,14,72,61,1307,2075,5.03063,6.25894,10101524238
269.318,3784,23.2997,14,72,61,1307,2075,5.03063,6.25894,10201528219
268.294,3822,22.6986,10,72,61,1306,2075,5.03063,6.25203,10301531759
269.251,3896,22.6986,10,72,61,1306,2075,5.03063,6.25203,10401535010
269.46,3611,22.6986,10,72,61,1306,2075,5.03063,6.25203,10501541441
269.374,3672,22.6986,10,72,61,1306,2075,5.03063,6.25203,10601546061
269.488,3763,22.6986,10,72,61,1306,2075,5.03063,6.25203,10701549482
269.906,3673,20.0504,29,72,60,1307,2075,5.03063,6.25792,10801552712
269.28,3724,20.0504,29,72,60,1307,2075,5.03063,6.25792,10901556103
269.229,3748,20.0504,29,72,60,1307,2075,5.03063,6.25792,11001560203
269.32,3722,20.0504,29,72,60,1307,2075,5.03063,6.25792,11101563984
269.398,3703,20.0504,29,72,60,1307,2075,5.03063,6.25792,11201568844
270.856,3753,28.6774,24,72,60,1304,2075,5.03063,6.25791,11301572505
268.945,3647,28.6774,24,72,60,1304,2075,5.03063,6.25791,11401576715
269.193,3737,28.6774,24,72,60,1304,2075,5.03063,6.25791,11501582386
269.202,3822,28.6774,24,72,60,1304,2075,5.03063,6.25791,11601586536
269.285,3766,28.6774,24,72,60,1304,2075,5.03063,6.25791,11701591607
270.587,3706,21.9144,0,72,60,1297,2075,5.03063,6.25828,11801596997
269.334,3831,21.9144,0,72,60,1297,2075,5.03063,6.25828,11901600918
269.442,3687,21.9144,0,72,60,1297,2075,5.03063,6.25828,12001605958
269.47,3697,21.9144,0,72,60,1297,2075,5.03063,6.25828,12101610239
269.458,3656,21.9144,0,72,60,1297,2075,5.03063,6.25828,12201614369
263.875,3849,21.871,17,72,60,1293,2075,5.03063,6.25751,12301619950
269.276,3670,21.871,17,72,60,1293,2075,5.03063,6.25751,12401623600
269.374,3751,21.871,17,72,60,1293,2075,5.03063,6.25751,12501626670
269.359,3773,21.871,17,72,60,1293,2075,5.03063,6.25751,12601630301
269.311,3896,21.871,17,72,60,1293,2075,5.03063,6.25751,12701634251
271.027,3720,26.5228,16,72,60,1304,2075,5.03063,6.25763,12801639632
269.068,3755,26.5228,16,72,60,1304,2075,5.03063,6.25763,12901653392
269.151,3835,26.5228,16,72,60,1304,2075,5.03063,6.25763,13001658033
269.312,3740,26.5228,16,72,60,1304,2075,5.03063,6.25763,13101663813
269.378,3616,26.5228,16,72,60,1304,2075,5.03063,6.25763,13201667993
270.599,3710,30.75,44,72,60,1287,300,5.03063,6.27029,13301672744
269.542,3717,30.75,44,72,60,1287,300,5.03063,6.27029,13401677094
245.076,11907,30.75,44,72,60,1287,300,5.03063,6.27029,13501681154
190.881,11632,30.75,44,72,60,1287,300,5.03063,6.27029,13601686595
164.089,12750,30.75,44,72,60,1287,300,5.03063,6.27029,13701691355
148.228,12226,30.75,44,72,60,1287,300,5.03063,6.27029,13801696176
81.1977,13036,29.441,100,72,67,1310,2075,5.03063,6.27183,13901700696
81.2802,12016,29.441,100,72,67,1310,2075,5.03063,6.27183,14001705516
81.2815,11634,29.441,100,72,67,1310,2075,5.03063,6.27183,14101709967
80.9848,12623,29.441,100,72,67,1310,2075,5.03063,6.27183,14201716077
81.0292,12564,29.441,100,72,67,1310,2075,5.03063,6.27183,14301721897
81.5784,13385,28.9604,100,72,69,1310,2075,5.03063,6.27176,14401725967
81.085,11853,28.9604,100,72,69,1310,2075,5.03063,6.27176,14501730918
79.5119,12025,28.9604,100,72,69,1310,2075,5.03063,6.27176,14601736168
80.3727,12163,28.9604,100,72,69,1310,2075,5.03063,6.27176,14701740449
80.6717,11925,28.9604,100,72,69,1310,2075,5.03063,6.27176,14801745189
79.918,12077,29.3103,100,72,70,1310,2075,5.03063,6.27188,14901749669
81.9046,11717,29.3103,100,72,70,1310,2075,5.03063,6.27188,15001754159
82.0971,12744,29.3103,100,72,70,1310,2075,5.03063,6.27188,15101758859
82.7004,11951,29.3103,100,72,70,1310,2075,5.03063,6.27188,15201764480
82.2188,13503,29.3103,100,72,70,1310,2075,5.03063,6.27188,15301770080
82.2414,12666,26.25,100,72,70,1310,2075,5.03063,6.27296,15401775470
82.32,12427,26.25,100,72,70,1310,2075,5.03063,6.27296,15501781331
82.122,12148,26.25,100,72,70,1310,2075,5.03063,6.27296,15601786101
82.9223,11202,26.25,100,72,70,1310,2075,5.03063,6.27296,15701790441
83.2588,11527,26.25,100,72,70,1310,2075,5.03063,6.27296,15801795151
83.6004,11257,25.6604,100,72,70,1310,2075,5.03063,6.27296,15901799591
83.9832,11889,25.6604,100,72,70,1310,2075,5.03063,6.27296,16001804382
83.2554,12283,25.6604,100,72,70,1310,2075,5.03063,6.27296,16101808982
82.6519,12273,25.6604,100,72,70,1310,2075,5.03063,6.27296,16201815152
83.0107,10962,25.6604,100,72,70,1310,2075,5.03063,6.27296,16301820172
82.6993,12227,26.3614,100,72,70,1310,2075,5.03063,6.27417,16401825693
85.6877,10441,26.3614,100,72,70,1310,2075,5.03063,6.27417,16501829753
83.6286,11673,26.3614,100,72,70,1310,2075,5.03063,6.27417,16601836663
84.1052,11804,26.3614,100,72,70,1310,2075,5.03063,6.27417,16701841713
83.9253,10872,26.3614,100,72,70,1310,2075,5.03063,6.27417,16801849033
83.4279,11647,25.443,100,72,71,1310,2075,5.03063,6.27404,16901854853
82.7519,11532,25.443,100,72,71,1310,2075,5.03063,6.27404,17001860624
82.982,11800,25.443,100,72,71,1310,2075,5.03063,6.27404,17101865724
82.2124,12340,25.443,100,72,71,1310,2075,5.03063,6.27404,17201869254
81.314,13254,25.443,100,72,71,1310,2075,5.03063,6.27404,17301873274
77.4818,13989,25.593,100,72,71,1310,2075,5.03063,6.27406,17401877324
78.4981,12609,25.593,100,72,71,1310,2075,5.03063,6.27406,17501881044
77.9554,12024,25.593,100,72,71,1310,2075,5.03063,6.27406,17601886294
77.6936,13150,25.593,100,72,71,1310,2075,5.03063,6.27406,17701890474
78.9211,11946,25.593,100,72,71,1310,2075,5.03063,6.27406,17801899385
83.6733,12049,25.5611,100,72,71,1310,2075,5.03063,6.27417,17901903915
83.0513,12580,25.5611,100,72,71,1310,2075,5.03063,6.27417,18001908855
81.4442,12420,25.5611,100,72,71,1310,2075,5.03063,6.27417,18101913345
81.2999,11804,25.5611,100,72,71,1310,2075,5.03063,6.27417,18201916835
80.464,12383,25.5611,100,72,71,1310,2075,5.03063,6.27417,18301922465
82.2053,12132,25.5639,100,72,71,1310,2075,5.03063,6.27515,18401927165
82.2928,11325,25.5639,100,72,71,1310,2075,5.03063,6.27515,18501934105
80.7466,10997,25.5639,100,72,71,1310,2075,5.03063,6.27515,18601939215
82.3174,11742,25.5639,100,72,71,1310,2075,5.03063,6.27515,18701944295
82.6885,11316,25.5639,100,72,71,1310,2075,5.03063,6.27515,18801948245
81.8085,10850,27.3072,100,72,71,1310,2075,5.03063,6.27572,18901952695
83.4972,11289,27.3072,100,72,71,1310,2075,5.03063,6.27572,19001959675
83.9542,12146,27.3072,100,72,71,1310,2075,5.03063,6.27572,19101963985
84.1693,11324,27.3072,100,72,71,1310,2075,5.03063,6.27572,19201969305
84.5455,11257,27.3072,100,72,71,1310,2075,5.03063,6.27572,19301974455
85.6201,12188,25,100,72,71,1310,2075,5.03063,6.2803,19401979655
85.4117,11362,25,100,72,71,1310,2075,5.03063,6.2803,19501985055
85.6342,11583,25,100,72,71,1310,2075,5.03063,6.2803,19601990445
86.054,11729,25,100,72,71,1310,2075,5.03063,6.2803,19701994405
86.7079,9915,25,100,72,71,1310,2075,5.03063,6.2803,19801998515
91.6422,10912,26.683,100,72,72,1310,2075,5.03063,6.28018,19902003005
87.8364,11995,26.683,100,72,72,1310,2075,5.03063,6.28018,20002007025
87.5193,11490,26.683,100,72,72,1310,2075,5.03063,6.28018,20102011245
87.5435,11056,26.683,100,72,72,1310,2075,5.03063,6.28018,20202016495
87.8914,10408,26.683,100,72,72,1310,2075,5.03063,6.28018,20302021425
96.4785,10365,24.7163,100,72,72,1310,2075,5.03063,6.2803,20402024915
96.4785,10365,24.7163,100,72,72,1310,2075,5.03063,6.2803,20502027585
28.217,12261,24.7163,100,72,72,1310,2075,5.03063,6.2803,20602033454
48.0897,11251,24.7163,100,72,72,1310,2075,5.03063,6.2803,20702037844
57.3047,11838,24.7163,100,72,72,1310,2075,5.03063,6.2803,20802043534
84.5237,11831,20.6508,100,72,71,1309,2075,5.03063,6.2813,20902047614
84.6016,9697,20.6508,100,72,71,1309,2075,5.03063,6.2813,21002052714
84.5444,11874,20.6508,100,72,71,1309,2075,5.03063,6.2813,21102057934
84.3581,11782,20.6508,100,72,71,1309,2075,5.03063,6.2813,21202062114
84.5893,11229,20.6508,100,72,71,1309,2075,5.03063,6.2813,21302067364
84.8371,12424,29.0241,100,73,71,1310,2075,5.03063,6.28785,21402071423
86.0956,11652,29.0241,100,73,71,1310,2075,5.03063,6.28785,21502077413
86.3131,10680,29.0241,100,73,71,1310,2075,5.03063,6.28785,21602082643
86.5418,11098,29.0241,100,73,71,1310,2075,5.03063,6.28785,21702090193
86.7918,11288,29.0241,100,73,71,1310,2075,5.03063,6.28785,21802096113
86.5239,12075,30.7018,100,73,72,1310,2075,5.03063,6.28928,21902101473
86.5389,11647,30.7018,100,73,72,1310,2075,5.03063,6.28928,22002105913
85.4005,11806,30.7018,100,73,72,1310,2075,5.03063,6.28928,22102112122
85.5145,11959,30.7018,100,73,72,1310,2075,5.03063,6.28928,22202115902
85.1179,11203,30.7018,100,73,72,1310,2075,5.03063,6.28928,22302120572
85.0421,11745,30.7018,100,73,72,1310,2075,5.03063,6.28928,22402125242
85.8213,10572,30.375,100,73,72,1310,2075,5.03063,6.29026,22502128892
85.2669,11258,30.375,100,73,72,1310,2075,5.03063,6.29026,22602133171
85.5412,10878,30.375,100,73,72,1310,2075,5.03063,6.29026,22702138191
85.93,10852,30.375,100,73,72,1310,2075,5.03063,6.29026,22802142561
86.6305,11052,30.375,100,73,72,1310,2075,5.03063,6.29026,22902148761
88.9343,11214,29.9875,100,74,72,1310,2075,5.03063,6.29098,23002153261
88.2812,12280,29.9875,100,74,72,1310,2075,5.03063,6.29098,23102156880
88.7318,11487,29.9875,100,74,72,1310,2075,5.03063,6.29098,23202163370
89.3362,11022,29.9875,100,74,72,1310,2075,5.03063,6.29098,23302170280
89.5783,10738,29.9875,100,74,72,1310,2075,5.03063,6.29098,23402174219
89.2481,11049,30.6616,100,74,72,1310,2075,5.03063,6.29135,23502179689
180.572,3607,30.6616,100,74,72,1310,2075,5.03063,6.29135,23602184089
210.534,3623,30.6616,100,74,72,1310,2075,5.03063,6.29135,23702188169
225.779,3899,30.6616,100,74,72,1310,2075,5.03063,6.29135,23802193948
234.879,3594,30.6616,100,74,72,1310,2075,5.03063,6.29135,23902198208
269.233,3755,31.5259,88,74,64,1310,300,5.03063,6.29137,24002202268
269.394,3664,31.5259,88,74,64,1310,300,5.03063,6.29137,24102205867
269.475,3577,31.5259,88,74,64,1310,300,5.03063,6.29137,24202210607
269.394,3726,31.5259,88,74,64,1310,300,5.03063,6.29137,24302215267
269.45,3588,31.5259,88,74,64,1310,300,5.03063,6.29137,24402219446
269.201,3856,31.6056,12,74,62,1305,2075,5.03063,6.29157,24502226696
269.001,3679,31.6056,12,74,62,1305,2075,5.03063,6.29157,24602231856
269.104,3888,31.6056,12,74,62,1305,2075,5.03063,6.29157,24702235555
269.27,3602,31.6056,12,74,62,1305,2075,5.03063,6.29157,24802239585
269.241,3776,31.6056,12,74,62,1305,2075,5.03063,6.29157,24902243475
270.039,3565,30.4738,2,74,61,1296,2075,5.03063,6.29208,25002247924
269.569,3774,30.4738,2,74,61,1296,2075,5.03063,6.29208,25102255604
269.587,3628,30.4738,2,74,61,1296,2075,5.03063,6.29208,25202260234
269.566,3626,30.4738,2,74,61,1296,2075,5.03063,6.29208,25302264373
269.493,3759,30.4738,2,74,61,1296,2075,5.03063,6.29208,25402268803
269.727,3680,31.4721,29,74,61,1301,300,5.03063,6.29256,25502274162
269.614,3700,31.4721,29,74,61,1301,300,5.03063,6.29256,25602277142
269.394,3649,31.4721,29,74,61,1301,300,5.03063,6.29256,25702287222
269.342,3839,31.4721,29,74,61,1301,300,5.03063,6.29256,25802291211
269.303,3611,31.4721,29,74,61,1301,300,5.03063,6.29256,25902295451
269.548,3658,28.0503,2,74,61,1306,300,5.03065,6.29659,26002299690
269.5,3646,28.0503,2,74,61,1306,300,5.03065,6.29659,26102306690
269.418,3794,28.0503,2,74,61,1306,300,5.03065,6.29659,26202311799
269.48,3617,28.0503,2,74,61,1306,300,5.03065,6.29659,26302316509
269.368,3891,28.0503,2,74,61,1306,300,5.03065,6.29659,26402321329
269.344,3692,29.8469,16,74,61,1310,2075,5.03065,6.29861,26502325698
269.349,3793,29.8469,16,74,61,1310,2075,5.03065,6.29861,26602330068
269.538,3012,29.8469,16,74,61,1310,2075,5.03065,6.29861,26702336787
269.409,3883,29.8469,16,74,61,1310,2075,5.03065,6.29861,26802340237
269.494,3532,29.8469,16,74,61,1310,2075,5.03065,6.29861,26902345646
269.583,3505,34.3001,18,74,61,1299,2075,5.03065,6.28295,27002353866
269.422,3587,34.3001,18,74,61,1299,2075,5.03065,6.28295,27102358775
269.283,3739,34.3001,18,74,61,1299,2075,5.03065,6.28295,27202362875
269.43,3535,34.3001,18,74,61,1299,2075,5.03065,6.28295,27302366604
269.346,3939,34.3001,18,74,61,1299,2075,5.03065,6.28295,27402370934
269.937,3551,38.3736,18,74,61,1299,2075,5.03065,6.28424,27502376083
269.549,3619,38.3736,18,74,61,1299,2075,5.03065,6.28424,27602379543
269.527,3674,38.3736,18,74,61,1299,2075,5.03065,6.28424,27702383202
269.457,3807,38.3736,18,74,61,1299,2075,5.03065,6.28424,27802387412
269.524,3662,38.3736,18,74,61,1299,2075,5.03065,6.28424,27902391881
268.607,3987,37.5469,31,74,60,1305,2075,5.03065,6.28707,28002395940
269.161,3838,37.5469,31,74,60,1305,2075,5.03065,6.28707,28102401240
269.422,3535,37.5469,31,74,60,1305,2075,5.03065,6.28707,28202407889
269.436,3496,37.5469,31,74,60,1305,2075,5.03065,6.28707,28302411619
269.429,3561,37.5469,31,74,60,1305,2075,5.03065,6.28707,28402417118
269.3,3900,37.1648,18,75,60,1301,2075,5.03068,6.29122,28502421838
269.675,3464,37.1648,18,75,60,1301,2075,5.03068,6.29122,28602426407
269.588,3542,37.1648,18,75,60,1301,2075,5.03068,6.29122,28702432757
269.385,3873,37.1648,18,75,60,1301,2075,5.03068,6.29122,28802444856
269.511,3450,37.1648,18,75,60,1301,2075,5.03068,6.29122,28902449695
269.364,3585,36.1893,18,75,60,1302,2075,5.03068,6.35551,29002454425
269.272,3839,36.1893,18,75,60,1302,2075,5.03068,6.35551,29102457854
269.435,3543,36.1893,18,75,60,1302,2075,5.03068,6.35551,29202461673
269.491,3474,36.1893,18,75,60,1302,2075,5.03068,6.35551,29302465603
269.364,3891,36.1893,18,75,60,1302,2075,5.03068,6.35551,29402469332
269.342,3520,36.3752,53,75,60,1279,300,5.03068,6.34563,29502474001
269.383,3536,36.3752,53,75,60,1279,300,5.03068,6.34563,29602478471
269.296,3870,36.3752,53,75,60,1279,300,5.03068,6.34563,29702484480
269.434,3524,36.3752,53,75,60,1279,300,5.03068,6.34563,29802488789
269.408,3565,36.3752,53,75,60,1279,300,5.03068,6.34563,29902498669
269.342,3884,35.9795,41,76,60,1306,300,5.03068,6.34785,30002505398
269.707,3608,35.9795,41,76,60,1306,300,5.03068,6.34785,30102510348
269.605,3507,35.9795,41,76,60,1306,300,5.03068,6.34785,30202516657
269.387,3928,35.9795,41,76,60,1306,300,5.03068,6.34785,30302522666
269.5,3637,35.9795,41,76,60,1306,300,5.03068,6.34785,30402527295
269.964,3493,37.7382,40,76,60,1302,300,5.03068,6.34904,30502531485
269.726,3549,37.7382,40,76,60,1302,300,5.03068,6.34904,30602535954
269.6,3553,37.7382,40,76,60,1302,300,5.03068,6.34904,30702540433
269.41,3994,37.7382,40,76,60,1302,300,5.03068,6.34904,30802545003
269.503,3635,37.7382,40,76,60,1302,300,5.03068,6.34904,30902548732
269.496,3666,32.7366,0,76,60,1304,2075,5.03068,6.3516,31002553481
269.17,3921,32.7366,0,76,60,1304,2075,5.03068,6.3516,31102560270
269.467,3482,32.7366,0,76,60,1304,2075,5.03068,6.3516,31202564760
269.33,3854,32.7366,0,76,60,1304,2075,5.03068,6.3516,31302571179
269.447,3465,32.7366,0,76,60,1304,2075,5.03068,6.3516,31402575938
268.711,3887,30.9735,61,76,60,1309,2075,5.03068,6.35412,31502579987
222.811,9291,30.9735,61,76,60,1309,2075,5.03068,6.35412,31602585407
174.998,10315,30.9735,61,76,60,1309,2075,5.03068,6.35412,31702590516
153.319,10835,30.9735,61,76,60,1309,2075,5.03068,6.35412,31802595775
141.966,9803,30.9735,61,76,60,1309,2075,5.03068,6.35412,31902600704
95.3334,10690,32.7586,100,76,68,1310,2075,5.03068,6.35629,32002604543
96.0566,10067,32.7586,100,76,68,1310,2075,5.03068,6.35629,32102608752
96.5009,9243,32.7586,100,76,68,1310,2075,5.03068,6.35629,32202613682
96.8917,9986,32.7586,100,76,68,1310,2075,5.03068,6.35629,32302619041
98.1344,9277,32.7586,100,76,68,1310,2075,5.03068,6.35629,32402624330
103.02,9410,30.9524,100,76,70,1310,2075,5.03068,6.35916,32502630149
102.442,9651,30.9524,100,76,70,1310,2075,5.03068,6.35916,32602634808
102.388,9996,30.9524,100,76,70,1310,2075,5.03068,6.35916,32702640768
102.233,9450,30.9524,100,76,70,1310,2075,5.03068,6.35916,32802646537
101.962,9539,30.9524,100,76,70,1310,2075,5.03068,6.35916,32902650826
98.2395,9299,33.7957,100,75,70,1310,2075,5.03068,6.34837,33002655875
95.0112,10544,33.7957,100,75,70,1310,2075,5.03068,6.34837,33102661374
93.8358,10311,33.7957,100,75,70,1310,2075,5.03068,6.34837,33202665563
93.7079,11569,33.7957,100,75,70,1310,2075,5.03068,6.34837,33302670292
93.2302,11005,33.7957,100,75,70,1310,2075,5.03068,6.34837,33402676131
91.4599,10336,31.8239,100,75,70,1310,2075,5.03068,6.34986,33502680520
92.0771,10856,31.8239,100,75,70,1310,2075,5.03068,6.34986,33602685680
93.0176,9870,31.8239,100,75,70,1310,2075,5.03068,6.34986,33702689949
93.2442,10393,31.8239,100,75,70,1310,2075,5.03068,6.34986,33802695098
93.5946,10539,31.8239,100,75,70,1310,2075,5.03068,6.34986,33902702667
95.6366,10419,32.7827,100,75,71,1310,2075,5.03068,6.35252,34002707446
94.6053,11362,32.7827,100,75,71,1310,2075,5.03068,6.35252,34102712455
94.3238,9800,32.7827,100,75,71,1310,2075,5.03068,6.35252,34202718554
94.0775,11490,32.7827,100,75,71,1310,2075,5.03068,6.35252,34302724303
94.5494,9760,32.7827,100,75,71,1310,2075,5.03068,6.35252,34402731542
97.9168,8945,34.122,100,75,71,1310,2075,5.03068,6.35473,34502735631
90.5162,19677,34.122,100,75,71,1310,2075,5.03068,6.35473,34602740890
94.2996,9677,34.122,100,75,71,1310,2075,5.03068,6.35473,34702745199
