os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
73.6361,12494,24.3667,100,84,69,1545,5500,1.95923,90,5.51505,3406415653
73.203,12112,24.3667,100,84,69,1545,5500,1.95923,90,5.51505,3506423033
85.8222,11652,23.9157,100,86,69,1560,5500,1.95923,90,5.51648,3606428694
75.0863,14837,23.9157,100,86,69,1560,5500,1.95923,90,5.51648,3706447802
73.2822,12002,23.9157,100,86,69,1560,5500,1.95923,90,5.51648,3806454948
73.4705,14087,23.9157,100,86,69,1560,5500,1.95923,90,5.51648,3906581186
73.1162,13367,23.9157,100,86,69,1560,5500,1.95923,90,5.51648,4006586743
72.9413,12990,25.9533,100,86,69,1560,5500,1.95923,90,5.50673,4106592571
70.5006,14412,25.9533,100,86,69,1560,5500,1.95923,90,5.50673,4206599204
71.4789,15813,25.9533,100,86,69,1560,5500,1.95923,90,5.50673,4306604804
72.238,14760,25.9533,100,86,69,1560,5500,1.95923,90,5.50673,4406620051
72.6548,9845,25.9533,100,86,69,1560,5500,1.95923,90,5.50673,4506634296
72.8498,15128,22.3572,100,86,69,1560,5500,1.95923,90,5.50866,4606644081
75.8232,9634,22.3572,100,86,69,1560,5500,1.95923,90,5.50866,4707662293
74.0507,15382,22.3572,100,86,69,1560,5500,1.95923,90,5.50866,4807727056
74.5935,14012,22.3572,100,86,69,1560,5500,1.95923,90,5.50866,4907733423
74.2635,16694,22.3572,100,86,69,1560,5500,1.95923,90,5.50866,5007738690
75.6534,13107,23.5,100,86,69,1605,5500,1.95923,89,5.51217,5107980692
81.5212,11490,23.5,100,86,69,1605,5500,1.95923,89,5.51217,5208006757
79.7838,15962,23.5,100,86,69,1605,5500,1.95923,89,5.51217,5308121490
80.3415,12088,23.5,100,86,69,1605,5500,1.95923,89,5.51217,5408191847
78.8686,11240,23.5,100,86,69,1605,5500,1.95923,89,5.51217,5508198367
79.714,13759,23.5,100,86,69,1605,5500,1.95923,89,5.51217,5608203934
77.5314,12022,25.1541,100,83,70,1575,5500,1.95923,88,5.51239,5708209192
76.0209,13570,25.1541,100,83,70,1575,5500,1.95923,88,5.51239,5808215802
74.6286,11526,25.1541,100,83,70,1575,5500,1.95923,88,5.51239,5908224040
75.016,13385,25.1541,100,83,70,1575,5500,1.95923,88,5.51239,6008231677
75.023,11203,25.1541,100,83,70,1575,5500,1.95923,88,5.51239,6108240376
76.0622,15038,24.8768,100,83,70,1560,5500,1.95923,88,5.52345,6208249887
76.4017,12410,24.8768,100,83,70,1560,5500,1.95923,88,5.52345,6308254915
76.177,14416,24.8768,100,83,70,1560,5500,1.95923,88,5.52345,6408512172
76.0207,10908,24.8768,100,83,70,1560,5500,1.95923,88,5.52345,6508534042
75.1271,18260,24.8768,100,83,70,1560,5500,1.95923,88,5.52345,6608540980
73.7046,12321,22.9713,100,86,70,1530,5500,1.95923,91,5.52512,6708545681
73.5078,13199,22.9713,100,86,70,1530,5500,1.95923,91,5.52512,6808554113
73.0531,11674,22.9713,100,86,70,1530,5500,1.95923,91,5.52512,6908558932
72.6559,13321,22.9713,100,86,70,1530,5500,1.95923,91,5.52512,7008564715
71.6934,15413,22.9713,100,86,70,1530,5500,1.95923,91,5.52512,7108569331
72.3615,12463,22.7216,100,86,70,1545,5500,1.95966,89,5.52679,7208575510
71.4871,13468,22.7216,100,86,70,1545,5500,1.95966,89,5.52679,7308580295
71.0927,16653,22.7216,100,86,70,1545,5500,1.95966,89,5.52679,7408616632
71.21,13234,22.7216,100,86,70,1545,5500,1.95966,89,5.52679,7508621085
71.2251,15195,22.7216,100,86,70,1545,5500,1.95966,89,5.52679,7608634480
70.9539,12735,22.7833,100,82,70,1560,5500,1.95966,89,5.53133,7708650109
70.771,12942,22.7833,100,82,70,1560,5500,1.95966,89,5.53133,7808656671
70.6979,12880,22.7833,100,82,70,1560,5500,1.95966,89,5.53133,7908662142
70.8827,11194,22.7833,100,82,70,1560,5500,1.95966,89,5.53133,8008723149
71.2772,12986,22.7833,100,82,70,1560,5500,1.95966,89,5.53133,8108743651
67.5904,17992,22.7273,100,82,70,1560,5500,1.95966,87,5.52985,8208749328
70.956,12973,22.7273,100,82,70,1560,5500,1.95966,87,5.52985,8308754585
71.0727,15226,22.7273,100,82,70,1560,5500,1.95966,87,5.52985,8408763099
71.4738,12876,22.7273,100,82,70,1560,5500,1.95966,87,5.52985,8508768348
71.3652,14685,22.7273,100,82,70,1560,5500,1.95966,87,5.52985,8608773795
69.7029,15112,22.5124,100,88,70,1575,5500,1.95966,89,5.53321,8708781087
68.7691,11635,22.5124,100,88,70,1575,5500,1.95966,89,5.53321,8808786938
69.3628,14384,22.5124,100,88,70,1575,5500,1.95966,89,5.53321,8908796589
68.4586,15146,22.5124,100,88,70,1575,5500,1.95966,89,5.53321,9008884517
67.595,17931,22.5124,100,88,70,1575,5500,1.95966,89,5.53321,9109125651
64.257,15998,26.4268,100,88,70,1545,5500,1.95966,89,5.53144,9209133277
66.1849,13583,26.4268,100,88,70,1545,5500,1.95966,89,5.53144,9309139804
66.6852,13864,26.4268,100,88,70,1545,5500,1.95966,89,5.53144,9409156527
66.7523,17666,26.4268,100,88,70,1545,5500,1.95966,89,5.53144,9509162329
67.7912,12765,26.4268,100,88,70,1545,5500,1.95966,89,5.53144,9609183865
69.7515,14883,23.3046,100,87,70,1545,5500,1.95966,89,5.53192,9709189774
68.7217,14927,23.3046,100,87,70,1545,5500,1.95966,89,5.53192,9809196664
66.9693,15778,23.3046,100,87,70,1545,5500,1.95966,89,5.53192,9909208148
66.2553,16134,23.3046,100,87,70,1545,5500,1.95966,89,5.53192,10009213391
66.9802,12529,23.3046,100,87,70,1545,5500,1.95966,89,5.53192,10109218455
67.6956,14049,23.4568,100,87,70,1545,5500,1.95966,89,5.53384,10209226766
67.4486,11883,23.4568,100,87,70,1545,5500,1.95966,89,5.53384,10309237859
66.305,17252,23.4568,100,87,70,1545,5500,1.95966,89,5.53384,10409244559
66.2709,12190,23.4568,100,87,70,1545,5500,1.95966,89,5.53384,10509249517
66.4371,12741,23.4568,100,87,70,1545,5500,1.95966,89,5.53384,10609254037
64.5536,16558,22.2899,100,91,70,1530,5500,1.95966,88,5.53527,10709259840
64.7626,15627,22.2899,100,91,70,1530,5500,1.95966,88,5.53527,10809265981
63.7097,19167,22.2899,100,91,70,1530,5500,1.95966,88,5.53527,10909270561
64.1272,17946,22.2899,100,91,70,1530,5500,1.95966,88,5.53527,11009275723
64.1544,17273,22.2899,100,91,70,1530,5500,1.95966,88,5.53527,11109280827
65.0639,13208,21.2195,100,91,70,1545,5500,1.95966,88,5.53791,11209584912
64.0938,12998,21.2195,100,91,70,1545,5500,1.95966,88,5.53791,11309611820
63.4086,16565,21.2195,100,91,70,1545,5500,1.95966,88,5.53791,11409615951
63.1778,17488,21.2195,100,91,70,1545,5500,1.95966,88,5.53791,11509621473
62.777,17016,21.2195,100,91,70,1545,5500,1.95966,88,5.53791,11609629968
63.8855,15653,23.1425,100,87,70,1530,5500,1.96008,89,5.54103,11709635820
60.5118,16892,23.1425,100,87,70,1530,5500,1.96008,89,5.54103,11809641185
60.5192,16805,23.1425,100,87,70,1530,5500,1.96008,89,5.54103,11909647221
60.531,16323,23.1425,100,87,70,1530,5500,1.96008,89,5.54103,12009725134
60.3245,17746,23.1425,100,87,70,1530,5500,1.96008,89,5.54103,12109729516
60.731,17604,21.0269,100,87,70,1530,5500,1.96008,88,5.5468,12209734278
57.9234,16483,21.0269,100,87,70,1530,5500,1.96008,88,5.5468,12309740136
58.5098,16449,21.0269,100,87,70,1530,5500,1.96008,88,5.5468,12409745891
58.5842,16335,21.0269,100,87,70,1530,5500,1.96008,88,5.5468,12509833680
59.0734,17361,21.0269,100,87,70,1530,5500,1.96008,88,5.5468,12609838924
59.9259,15185,23.1242,100,89,70,1545,5500,1.96008,89,5.54823,12709843897
61.244,17008,23.1242,100,89,70,1545,5500,1.96008,89,5.54823,12809884077
63.4914,16889,23.1242,100,89,70,1545,5500,1.96008,89,5.54823,12909901040
64.4324,13171,23.1242,100,89,70,1545,5500,1.96008,89,5.54823,13009929184
64.1274,13634,23.1242,100,89,70,1545,5500,1.96008,89,5.54823,13109934070
64.6153,13012,23.1242,100,89,70,1545,5500,1.96008,89,5.54823,13209940246
66.2551,13969,25.5139,100,89,70,1545,5500,1.96008,89,5.56255,13309945870
64.4177,14500,25.5139,100,89,70,1545,5500,1.96008,89,5.56255,13410202101
64.5142,15965,25.5139,100,89,70,1545,5500,1.96008,89,5.56255,13510210734
64.7478,15122,25.5139,100,89,70,1545,5500,1.96008,89,5.56255,13610215441
64.8794,13695,25.5139,100,89,70,1545,5500,1.96008,89,5.56255,13710221078
63.5613,17593,23.2446,100,85,70,1530,5500,1.96008,90,5.55006,13810233595
64.9231,15633,23.2446,100,85,70,1530,5500,1.96008,90,5.55006,13910252662
64.6192,16378,23.2446,100,85,70,1530,5500,1.96008,90,5.55006,14010260826
63.6383,19296,23.2446,100,85,70,1530,5500,1.96008,90,5.55006,14110399714
63.8359,17550,23.2446,100,85,70,1530,5500,1.96008,90,5.55006,14210406237
61.6934,17395,21.9725,100,85,70,1530,5500,1.96008,90,5.53579,14310411995
63.6247,14009,21.9725,100,85,70,1530,5500,1.96008,90,5.53579,14410435360
63.3859,15064,21.9725,100,85,70,1530,5500,1.96008,90,5.53579,14510440914
63.8937,16085,21.9725,100,85,70,1530,5500,1.96008,90,5.53579,14610455532
64.3612,14998,21.9725,100,85,70,1530,5500,1.96008,90,5.53579,14710463246
65.6883,15831,21.8335,100,90,70,1530,5500,1.96008,88,5.53805,14810468992
67.2416,12772,21.8335,100,90,70,1530,5500,1.96008,88,5.53805,14910513218
67.014,14043,21.8335,100,90,70,1530,5500,1.96008,88,5.53805,15010525681
66.8147,15501,21.8335,100,90,70,1530,5500,1.96008,88,5.53805,15110529870
66.6783,15620,21.8335,100,90,70,1530,5500,1.96008,88,5.53805,15210564798
66.601,12444,23.2446,100,90,71,1545,5500,1.96008,89,5.55102,15310583376
66.5469,13369,23.2446,100,90,71,1545,5500,1.96008,89,5.55102,15410590675
67.1023,14101,23.2446,100,90,71,1545,5500,1.96008,89,5.55102,15510597514
66.9717,17053,23.2446,100,90,71,1545,5500,1.96008,89,5.55102,15610605593
67.5473,13007,23.2446,100,90,71,1545,5500,1.96008,89,5.55102,15710610637
71.0997,12902,19.8492,100,87,70,1530,5500,1.96008,89,5.55149,15810616142
68.462,15716,19.8492,100,87,70,1530,5500,1.96008,89,5.55149,15910621570
67.2397,15814,19.8492,100,87,70,1530,5500,1.96008,89,5.55149,16010671176
66.2914,15981,19.8492,100,87,70,1530,5500,1.96008,89,5.55149,16110764665
66.6892,13453,19.8492,100,87,70,1530,5500,1.96008,89,5.55149,16210850680
63.7416,14583,21.8559,100,87,71,1560,5500,1.95923,89,5.55268,16310856739
65.1555,15742,21.8559,100,87,71,1560,5500,1.95923,89,5.55268,16410862317
65.4488,15289,21.8559,100,87,71,1560,5500,1.95923,89,5.55268,16510867501
65.4082,16410,21.8559,100,87,71,1560,5500,1.95923,89,5.55268,16610873718
65.7625,13053,21.8559,100,87,71,1560,5500,1.95923,89,5.55268,16710879941
65.5695,13511,21.4286,100,91,71,1560,5500,1.95923,90,5.55316,16810884327
65.8601,15693,21.4286,100,91,71,1560,5500,1.95923,90,5.55316,16910889963
65.632,16234,21.4286,100,91,71,1560,5500,1.95923,90,5.55316,17010895283
65.6196,17653,21.4286,100,91,71,1560,5500,1.95923,90,5.55316,17110916365
65.9575,14067,21.4286,100,91,71,1560,5500,1.95923,90,5.55316,17210922643
66.4349,14890,21.4461,100,91,71,1560,5500,1.95923,90,5.5565,17310927591
66.5902,14455,21.4461,100,91,71,1560,5500,1.95923,90,5.5565,17410934053
65.7191,16215,21.4461,100,91,71,1560,5500,1.95923,90,5.5565,17510938538
65.4402,17054,21.4461,100,91,71,1560,5500,1.95923,90,5.5565,17610942852
65.3584,14518,21.4461,100,91,71,1560,5500,1.95923,90,5.5565,17710947660
64.992,11481,22.3325,100,89,71,1575,5500,1.95923,89,5.55866,17810952158
64.9107,16951,22.3325,100,89,71,1575,5500,1.95923,89,5.55866,17910956296
65.333,13269,22.3325,100,89,71,1575,5500,1.95923,89,5.55866,18010961103
65.1653,16896,22.3325,100,89,71,1575,5500,1.95923,89,5.55866,18111015450
64.1634,21460,22.3325,100,89,71,1575,5500,1.95923,89,5.55866,18211021695
65.4044,14127,24.9692,100,89,71,1575,5500,1.95923,88,5.55776,18311027070
64.2565,12720,24.9692,100,89,71,1575,5500,1.95923,88,5.55776,18411033406
63.7468,13602,24.9692,100,89,71,1575,5500,1.95923,88,5.55776,18511038597
63.6408,14747,24.9692,100,89,71,1575,5500,1.95923,88,5.55776,18611043403
63.7377,14626,24.9692,100,89,71,1575,5500,1.95923,88,5.55776,18711056148
72.1371,10581,22.9529,100,86,71,1605,5500,1.95923,83,5.56149,18811065992
72.462,15550,22.9529,100,86,71,1605,5500,1.95923,83,5.56149,18911071644
69.1844,19402,22.9529,100,86,71,1605,5500,1.95923,83,5.56149,19011076744
68.6074,15386,22.9529,100,86,71,1605,5500,1.95923,83,5.56149,19111082741
68.8336,12708,22.9529,100,86,71,1605,5500,1.95923,83,5.56149,19211087657
71.1693,14051,25.6473,98,86,71,1575,5500,1.95923,91,5.56593,19311094577
66.3011,15257,25.6473,98,86,71,1575,5500,1.95923,91,5.56593,19411109626
65.9308,18150,25.6473,98,86,71,1575,5500,1.95923,91,5.56593,19511114885
67.1062,13690,25.6473,98,86,71,1575,5500,1.95923,91,5.56593,19611120101
67.0945,15106,25.6473,98,86,71,1575,5500,1.95923,91,5.56593,19711125326
67.0207,14734,21.7122,98,87,71,1575,5500,1.95923,89,5.57121,19811130205
65.7728,17461,21.7122,98,87,71,1575,5500,1.95923,89,5.57121,19911135809
67.1759,12864,21.7122,98,87,71,1575,5500,1.95923,89,5.57121,20011142981
66.8449,13063,21.7122,98,87,71,1575,5500,1.95923,89,5.57121,20111150606
66.4236,9727,21.7122,98,87,71,1575,5500,1.95923,89,5.57121,20211157040
66.4703,16918,21.7122,98,87,71,1575,5500,1.95923,89,5.57121,20311163988
63.3212,17353,23.0769,100,87,71,1545,5500,1.95923,89,5.57878,20411170218
64.8059,13940,23.0769,100,87,71,1545,5500,1.95923,89,5.57878,20511175353
64.7439,12938,23.0769,100,87,71,1545,5500,1.95923,89,5.57878,20611188480
64.5611,16314,23.0769,100,87,71,1545,5500,1.95923,89,5.57878,20711194143
64.5682,15976,23.0769,100,87,71,1545,5500,1.95923,89,5.57878,20811200559
65.8016,15140,20.9639,100,83,71,1545,5500,1.95923,89,5.58023,20911205478
64.4257,17095,20.9639,100,83,71,1545,5500,1.95923,89,5.58023,21011302462
64.2375,17578,20.9639,100,83,71,1545,5500,1.95923,89,5.58023,21111307132
64.2761,13092,20.9639,100,83,71,1545,5500,1.95923,89,5.58023,21211313869
64.3363,12763,20.9639,100,83,71,1545,5500,1.95923,89,5.58023,21311320243
63.8865,14349,19.6822,100,83,71,1560,5500,1.95923,90,5.56866,21411324613
63.2013,15722,19.6822,100,83,71,1560,5500,1.95923,90,5.56866,21511435202
63.1426,16320,19.6822,100,83,71,1560,5500,1.95923,90,5.56866,21611474279
63.0102,14815,19.6822,100,83,71,1560,5500,1.95923,90,5.56866,21711479793
62.8931,16368,19.6822,100,83,71,1560,5500,1.95923,90,5.56866,21811483827
61.4279,15796,20.3202,100,88,71,1560,5500,1.96271,90,5.56938,21911490941
62.4984,17010,20.3202,100,88,71,1560,5500,1.96271,90,5.56938,22011496171
63.4293,12748,20.3202,100,88,71,1560,5500,1.96271,90,5.56938,22111501559
63.1847,15027,20.3202,100,88,71,1560,5500,1.96271,90,5.56938,22211505877
63.3449,14249,20.3202,100,88,71,1560,5500,1.96271,90,5.56938,22311511469
64.0892,16462,21.201,100,88,71,1545,5500,1.96271,89,5.57145,22411514927
62.8338,18222,21.201,100,88,71,1545,5500,1.96271,89,5.57145,22511519957
63.6104,16266,21.201,100,88,71,1545,5500,1.96271,89,5.57145,22611526062
63.5568,16506,21.201,100,88,71,1545,5500,1.96271,89,5.57145,22711532139
63.3155,18212,21.201,100,88,71,1545,5500,1.96271,89,5.57145,22811539550
61.3522,15125,19.2547,100,86,71,1545,5500,1.9632,91,5.57386,22911544889
62.069,17164,19.2547,100,86,71,1545,5500,1.9632,91,5.57386,23011550933
63.2251,13741,19.2547,100,86,71,1545,5500,1.9632,91,5.57386,23111558098
63.0307,14054,19.2547,100,86,71,1545,5500,1.9632,91,5.57386,23211563094
63.1054,14128,19.2547,100,86,71,1545,5500,1.9632,91,5.57386,23311568521
61.6004,15590,21.5422,100,86,71,1545,5500,1.9632,90,5.58979,23411572765
61.9417,16476,21.5422,100,86,71,1545,5500,1.9632,90,5.58979,23511581940
62.2766,16511,21.5422,100,86,71,1545,5500,1.9632,90,5.58979,23611586548
62.5896,16364,21.5422,100,86,71,1545,5500,1.9632,90,5.58979,23711592229
62.6163,17343,21.5422,100,86,71,1545,5500,1.9632,90,5.58979,23811598304
60.0925,17472,22.1951,100,88,71,1530,5500,1.9632,89,5.57885,23911604314
63.9868,13515,22.1951,100,88,71,1530,5500,1.9632,89,5.57885,24011609154
63.3352,13708,22.1951,100,88,71,1530,5500,1.9632,89,5.57885,24111613255
63.0122,13802,22.1951,100,88,71,1530,5500,1.9632,89,5.57885,24211619420
63.0233,13576,22.1951,100,88,71,1530,5500,1.9632,89,5.57885,24311624845
64.0471,16540,19.5813,100,88,71,1530,5500,1.9632,89,5.57915,24411657664
62.5572,16714,19.5813,100,88,71,1530,5500,1.9632,89,5.57915,24511663387
62.6014,16025,19.5813,100,88,71,1530,5500,1.9632,89,5.57915,24611670389
62.4774,16325,19.5813,100,88,71,1530,5500,1.9632,89,5.57915,24711679829
62.1296,14884,19.5813,100,88,71,1530,5500,1.9632,89,5.57915,24811684485
57.7067,17329,20.6024,100,90,71,1545,5500,1.9632,90,5.58059,24911688704
61.6257,15622,20.6024,100,90,71,1545,5500,1.9632,90,5.58059,25011727396
61.8132,17307,20.6024,100,90,71,1545,5500,1.9632,90,5.58059,25111733307
61.6473,18569,20.6024,100,90,71,1545,5500,1.9632,90,5.58059,25211738561
62.356,13827,20.6024,100,90,71,1545,5500,1.9632,90,5.58059,25311754640
62.11,15674,20.6024,100,90,71,1545,5500,1.9632,90,5.58059,25411760569
60.3343,14789,20.1691,100,90,71,1530,5500,1.9632,89,5.58109,25511766034
61.4956,14081,20.1691,100,90,71,1530,5500,1.9632,89,5.58109,25611778012
61.5791,13453,20.1691,100,90,71,1530,5500,1.9632,89,5.58109,25711797344
61.7319,14053,20.1691,100,90,71,1530,5500,1.9632,89,5.58109,25811802548
61.8153,16199,19.0715,100,89,71,1545,5500,1.9632,89,5.58132,25911808174
59.9449,17788,19.0715,100,89,71,1545,5500,1.9632,89,5.58132,26011813932
60.2915,17475,19.0715,100,89,71,1545,5500,1.9632,89,5.58132,26111820448
60.0607,16845,19.0715,100,89,71,1545,5500,1.9632,89,5.58132,26211847305
60.1567,17005,19.0715,100,89,71,1545,5500,1.9632,89,5.58132,26311882425
59.8417,16740,19.0715,100,89,71,1545,5500,1.9632,89,5.58132,26411904542
58.9734,14238,19.9752,100,89,71,1530,5500,1.9632,89,5.58396,26511915763
59.619,15275,19.9752,100,89,71,1530,5500,1.9632,89,5.58396,26611922667
59.5076,14677,19.9752,100,89,71,1530,5500,1.9632,89,5.58396,26711929503
59.4527,14078,19.9752,100,89,71,1530,5500,1.9632,89,5.58396,26811934634
59.4368,14509,19.9752,100,89,71,1530,5500,1.9632,89,5.58396,26911940170
59.7001,16588,19.7253,100,89,72,1530,5500,1.9632,89,5.59189,27011951932
60.6134,14252,19.7253,100,89,72,1530,5500,1.9632,89,5.59189,27111957437
60.5715,14901,19.7253,100,89,72,1530,5500,1.9632,89,5.59189,27211962539
60.5472,15097,19.7253,100,89,72,1530,5500,1.9632,89,5.59189,27311969404
60.0889,16296,19.7253,100,89,72,1530,5500,1.9632,89,5.59189,27411974974
56.9752,15603,19.8307,100,89,71,1545,5500,1.9632,89,5.59452,27511979477
57.036,15293,19.8307,100,89,71,1545,5500,1.9632,89,5.59452,27611983350
56.6014,18831,19.8307,100,89,71,1545,5500,1.9632,89,5.59452,27711988775
56.8125,18955,19.8307,100,89,71,1545,5500,1.9632,89,5.59452,27811994083
57.0974,17922,19.8307,100,89,71,1545,5500,1.9632,89,5.59452,27912016695
69.3385,17030,21.2411,100,82,71,1530,5500,1.9632,90,5.59476,28012022258
60.819,19605,21.2411,100,82,71,1530,5500,1.9632,90,5.59476,28112028373
60.2899,17021,21.2411,100,82,71,1530,5500,1.9632,90,5.59476,28212034593
59.9765,18684,21.2411,100,82,71,1530,5500,1.9632,90,5.59476,28312040962
60.5819,15671,21.2411,100,82,71,1530,5500,1.9632,90,5.59476,28412046594
61.8812,16763,20.122,100,82,71,1530,5500,1.9632,89,5.59583,28512051505
60.6277,19052,20.122,100,82,71,1530,5500,1.9632,89,5.59583,28612056223
61.2668,16482,20.122,100,82,71,1530,5500,1.9632,89,5.59583,28712061641
60.9956,18093,20.122,100,82,71,1530,5500,1.9632,89,5.59583,28812092477
61.3879,17003,20.122,100,82,71,1530,5500,1.9632,89,5.59583,28912097540
62.2497,13741,21.9298,100,88,71,1530,5500,1.9632,89,5.60444,29012101876
62.0258,14254,21.9298,100,88,71,1530,5500,1.9632,89,5.60444,29112106620
57.4991,12087,21.9298,100,88,71,1530,5500,1.9632,89,5.60444,29212112836
64.8629,12744,21.9298,100,88,71,1530,5500,1.9632,89,5.60444,29312117755
66.3992,15110,21.9298,100,88,71,1530,5500,1.9632,89,5.60444,29412123585
71.8735,13415,20.1266,100,88,71,1530,5500,1.9632,89,5.59034,29512128668
70.1179,17655,20.1266,100,88,71,1530,5500,1.9632,89,5.59034,29612135143
71.8977,11991,20.1266,100,88,71,1530,5500,1.9632,89,5.59034,29712147264
72.412,13048,20.1266,100,88,71,1530,5500,1.9632,89,5.59034,29812154513
72.7157,12333,20.1266,100,88,71,1530,5500,1.9632,89,5.59034,29912161338
80.2826,12746,21.7016,100,87,72,1500,5500,1.9632,90,5.59254,30012167262
73.6721,15139,21.7016,100,87,72,1500,5500,1.9632,90,5.59254,30112174275
72.4802,13488,21.7016,100,87,72,1500,5500,1.9632,90,5.59254,30212179170
69.2224,13311,21.7016,100,87,72,1500,5500,1.9632,90,5.59254,30312185134
67.677,15599,21.7016,100,87,72,1500,5500,1.9632,90,5.59254,30412188971
55.5093,18015,20.7362,99,87,72,1500,5500,1.9632,89,5.59608,30512213181
61.3965,13906,20.7362,99,87,72,1500,5500,1.9632,89,5.59608,30612218463
62.0961,16166,20.7362,99,87,72,1500,5500,1.9632,89,5.59608,30712223800
62.017,15461,20.7362,99,87,72,1500,5500,1.9632,89,5.59608,30812229600
62.1109,17336,20.7362,99,87,72,1500,5500,1.9632,89,5.59608,30912236309
61.976,18523,20.1691,99,87,71,1500,5500,1.9632,89,5.598,31012241618
63.2818,17675,20.1691,99,87,71,1500,5500,1.9632,89,5.598,31112247270
62.8329,15796,20.1691,99,87,71,1500,5500,1.9632,89,5.598,31212252440
63.124,14138,20.1691,99,87,71,1500,5500,1.9632,89,5.598,31312258500
62.8953,14508,20.1691,99,87,71,1500,5500,1.9632,89,5.598,31412264905
62.8536,16624,20.1691,99,87,71,1500,5500,1.9632,89,5.598,31512270332
63.9257,15623,19.1595,100,87,71,1515,5500,1.9632,89,5.59847,31612273994
63.1473,16327,19.1595,100,87,71,1515,5500,1.9632,89,5.59847,31712278477
63.5385,16645,19.1595,100,87,71,1515,5500,1.9632,89,5.59847,31812283915
63.362,17934,19.1595,100,87,71,1515,5500,1.9632,89,5.59847,31912443632
63.5969,16616,19.1595,100,87,71,1515,5500,1.9632,89,5.59847,32012450264
64.9196,13784,19.2211,100,89,72,1545,5500,1.9632,88,5.59558,32112457686
64.469,13798,19.2211,100,89,72,1545,5500,1.9632,88,5.59558,32212465318
64.3455,15705,19.2211,100,89,72,1545,5500,1.9632,88,5.59558,32312469292
64.2832,15099,19.2211,100,89,72,1545,5500,1.9632,88,5.59558,32412475025
