os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16356432,5.17.5-76051705-generic,4.6 Mesa 22.0.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
148.854,6718,20.1667,99,54,68,2404,1000,5.22546,247,2.75932,8004762660
144.613,6915,20.1667,99,54,68,2404,1000,5.22546,247,2.75932,8104817229
143.968,6946,20.1667,99,54,68,2404,1000,5.22546,247,2.75932,8204872457
143.596,6964,20.1667,99,54,68,2404,1000,5.22546,247,2.75932,8304929606
145.328,6881,20.1667,99,54,68,2404,1000,5.22546,247,2.75932,8404986745
147.21,6793,21.732,99,53,68,2405,1000,5.22546,250,2.76136,8505040503
144.949,6899,21.732,99,53,68,2405,1000,5.22546,250,2.76136,8605097502
145.943,6852,21.732,99,53,68,2405,1000,5.22546,250,2.76136,8705152801
147.885,6762,21.732,99,53,68,2405,1000,5.22546,250,2.76136,8805207369
146.843,6810,21.732,99,53,68,2405,1000,5.22546,250,2.76136,8905261268
144.03,6943,20.0997,99,54,68,2405,1000,5.22546,250,2.76196,9005318926
147.016,6802,20.0997,99,54,68,2405,1000,5.22546,250,2.76196,9105373815
148.258,6745,20.0997,99,54,68,2405,1000,5.22546,250,2.76196,9205430914
142.207,7032,20.0997,99,54,68,2405,1000,5.22546,250,2.76196,9305513742
148.346,6741,20.0997,99,54,68,2405,1000,5.22546,250,2.76196,9405569941
143.699,6959,20.7516,99,54,68,2404,1000,5.22546,256,2.76184,9505627780
148.126,6751,20.7516,99,54,68,2404,1000,5.22546,256,2.76184,9605685368
146.413,6830,20.7516,99,54,68,2404,1000,5.22546,256,2.76184,9705742577
148.699,6725,20.7516,99,54,68,2404,1000,5.22546,256,2.76184,9805801496
147.124,6797,20.7516,99,54,68,2404,1000,5.22546,256,2.76184,9905855394
148.699,6725,20.4248,99,54,69,2406,1000,5.22546,254,2.76159,10005909823
145.264,6884,20.4248,99,54,69,2406,1000,5.22546,254,2.76159,10105967241
249.75,4004,20.4248,99,54,69,2406,1000,5.22546,254,2.76159,10206022110
133.138,7511,20.4248,99,54,69,2406,1000,5.22546,254,2.76159,10306079509
133.014,7518,20.4248,99,54,69,2406,1000,5.22546,254,2.76159,10406135537
136.818,7309,18.8119,99,54,68,2409,1000,5.22546,254,2.76244,10506190216
134.898,7413,18.8119,99,54,68,2409,1000,5.22546,254,2.76244,10606246365
137.061,7296,18.8119,99,54,68,2409,1000,5.22546,254,2.76244,10706301313
135.87,7360,18.8119,99,54,68,2409,1000,5.22546,254,2.76244,10806357512
137.703,7262,18.8119,99,54,68,2409,1000,5.22546,254,2.76244,10906414830
136.426,7330,20.8738,85,54,69,2050,1000,5.22546,214,2.76244,11006469689
135.833,7362,20.8738,85,54,69,2050,1000,5.22546,214,2.76244,11106526358
136.017,7352,20.8738,85,54,69,2050,1000,5.22546,214,2.76244,11206581486
137.4,7278,20.8738,85,54,69,2050,1000,5.22546,214,2.76244,11306635285
137.193,7289,20.8738,85,54,69,2050,1000,5.22546,214,2.76244,11406693054
135.943,7356,21.2072,99,54,69,2440,1000,5.22546,251,2.76279,11506749822
135.428,7384,21.2072,99,54,69,2440,1000,5.22546,251,2.76279,11606809561
147.384,6785,21.2072,99,54,69,2440,1000,5.22546,251,2.76279,11706864539
135.667,7371,21.2072,99,54,69,2440,1000,5.22546,251,2.76279,11806922798
136.184,7343,21.2072,99,54,69,2440,1000,5.22546,251,2.76279,11906978037
134.372,7442,20.398,99,53,69,2440,1000,5.22546,250,2.75928,12007033125
136.147,7345,20.398,99,53,69,2440,1000,5.22546,250,2.75928,12107088554
134.716,7423,20.398,99,53,69,2440,1000,5.22546,250,2.75928,12207145973
138.37,7227,20.398,99,53,69,2440,1000,5.22546,250,2.75928,12307200161
135.135,7400,20.398,99,53,69,2440,1000,5.22546,250,2.75928,12407257150
139.218,7183,20.398,99,53,69,2440,1000,5.22546,250,2.75928,12507310548
132.048,7573,22.2581,99,54,69,2440,1000,5.22546,248,2.75963,12607365007
134.318,7445,22.2581,99,54,69,2440,1000,5.22546,248,2.75963,12707420526
136.799,7310,22.2581,99,54,69,2440,1000,5.22546,248,2.75963,12807475794
135.172,7398,22.2581,99,54,69,2440,1000,5.22546,248,2.75963,12907535253
136.295,7337,22.2581,99,54,69,2440,1000,5.22546,248,2.75963,13007591042
135.08,7403,22.6537,99,54,70,2440,1000,5.22546,248,2.76131,13107645690
138.045,7244,22.6537,99,54,70,2440,1000,5.22546,248,2.76131,13207706369
136.874,7306,22.6537,99,54,70,2440,1000,5.22546,248,2.76131,13307761717
136.855,7307,22.6537,99,54,70,2440,1000,5.22546,248,2.76131,13407816946
130.941,7637,22.6537,99,54,70,2440,1000,5.22546,248,2.76131,13507871955
139.528,7167,21.5815,99,54,69,2439,1000,5.22546,250,2.76395,13607927803
144.404,6925,21.5815,99,54,69,2439,1000,5.22546,250,2.76395,13707983292
149.835,6674,21.5815,99,54,69,2439,1000,5.22546,250,2.76395,13808038251
154.991,6452,21.5815,99,54,69,2439,1000,5.22546,250,2.76395,13908093599
145.391,6878,21.5815,99,54,69,2439,1000,5.22546,250,2.76395,14008149328
136.37,7333,23.0016,99,55,70,2439,1000,5.22546,248,2.76443,14108205736
142.714,7007,23.0016,99,55,70,2439,1000,5.22546,248,2.76443,14208263645
139.295,7179,23.0016,99,55,70,2439,1000,5.22546,248,2.76443,14308319254
136.407,7331,23.0016,99,55,70,2439,1000,5.22546,248,2.76443,14408377322
126.008,7936,23.0016,99,55,70,2439,1000,5.22546,248,2.76443,14508431281
139.743,7156,22.1675,99,55,70,2438,1000,5.22546,252,2.76537,14608494040
140.174,7134,22.1675,99,55,70,2438,1000,5.22546,252,2.76537,14708549658
141.203,7082,22.1675,99,55,70,2438,1000,5.22546,252,2.76537,14808603807
127.372,7851,22.1675,99,55,70,2438,1000,5.22546,252,2.76537,14908658815
130.651,7654,22.1675,99,55,70,2438,1000,5.22546,252,2.76537,15008713674
129.82,7703,22.7787,98,55,70,2431,1000,5.22655,250,2.76693,15108767613
128.65,7773,22.7787,98,55,70,2431,1000,5.22655,250,2.76693,15208828431
130.907,7639,22.7787,98,55,70,2431,1000,5.22655,250,2.76693,15308885390
131.631,7597,22.7787,98,55,70,2431,1000,5.22655,250,2.76693,15408942939
136.761,7312,22.7787,98,55,70,2431,1000,5.22655,250,2.76693,15508997867
138.427,7224,22.9508,99,55,70,2427,1000,5.22655,254,2.76729,15609053216
139.237,7182,22.9508,99,55,70,2427,1000,5.22655,254,2.76729,15709108324
137.95,7249,22.9508,99,55,70,2427,1000,5.22655,254,2.76729,15809164053
132.608,7541,22.9508,99,55,70,2427,1000,5.22655,254,2.76729,15909219232
132.82,7529,22.9508,99,55,70,2427,1000,5.22655,254,2.76729,16009274790
129.349,7731,22.3491,99,55,70,2430,1000,5.22668,254,2.76729,16109330429
132.556,7544,22.3491,99,55,70,2430,1000,5.22668,254,2.76729,16209386588
131.527,7603,22.3491,99,55,70,2430,1000,5.22668,254,2.76729,16309443866
130.77,7647,22.3491,99,55,70,2430,1000,5.22668,254,2.76729,16409498715
125.534,7966,22.3491,99,55,70,2430,1000,5.22668,254,2.76729,16509555213
128.816,7763,20.5931,99,55,70,2432,1000,5.2268,250,2.76752,16609609232
129.534,7720,20.5931,99,55,70,2432,1000,5.2268,250,2.76752,16709663771
130.259,7677,20.5931,99,55,70,2432,1000,5.2268,250,2.76752,16809720559
127.033,7872,20.5931,99,55,70,2432,1000,5.2268,250,2.76752,16909775998
132.118,7569,20.5931,99,55,70,2432,1000,5.2268,250,2.76752,17009831467
127.779,7826,23.2372,99,55,70,2433,1000,5.2268,250,2.76765,17109885785
131.216,7621,23.2372,99,55,70,2433,1000,5.2268,250,2.76765,17209941334
127.146,7865,23.2372,99,55,70,2433,1000,5.2268,250,2.76765,17309996112
133.654,7482,23.2372,99,55,70,2433,1000,5.2268,250,2.76765,17410050371
131.458,7607,23.2372,99,55,70,2433,1000,5.2268,250,2.76765,17510107080
126.358,7914,21.5107,99,55,71,2433,1000,5.2268,254,2.76789,17610163718
132.485,7548,21.5107,99,55,71,2433,1000,5.2268,254,2.76789,17710217697
135.391,7386,21.5107,99,55,71,2433,1000,5.2268,254,2.76789,17810273886
143.143,6986,21.5107,99,55,71,2433,1000,5.2268,254,2.76789,17910329484
146.52,6825,21.5107,99,55,71,2433,1000,5.2268,254,2.76789,18010383943
142.288,7028,21.4521,99,55,70,2433,1000,5.2268,254,2.76789,18110438891
145.985,6850,21.4521,99,55,70,2433,1000,5.2268,254,2.76789,18210492730
140.845,7100,21.4521,99,55,70,2433,1000,5.2268,254,2.76789,18310547029
135.759,7366,21.4521,99,55,70,2433,1000,5.2268,254,2.76789,18410602287
142.552,7015,21.4521,99,55,70,2433,1000,5.2268,254,2.76789,18510658046
136.314,7336,20.4319,98,55,71,2422,1000,5.2268,249,2.76813,18610711705
141.064,7089,20.4319,98,55,71,2422,1000,5.2268,249,2.76813,18710766753
134.626,7428,20.4319,98,55,71,2422,1000,5.2268,249,2.76813,18810821172
137.893,7252,20.4319,98,55,71,2422,1000,5.2268,249,2.76813,18910875190
134.192,7452,20.4319,98,55,71,2422,1000,5.2268,249,2.76813,19010928279
139.782,7154,23.0146,99,56,71,2431,1000,5.2268,249,2.76813,19110984638
133.743,7477,23.0146,99,56,71,2431,1000,5.2268,249,2.76813,19211039836
131.735,7591,23.0146,99,56,71,2431,1000,5.2268,249,2.76813,19311094975
137.4,7278,23.0146,99,56,71,2431,1000,5.2268,249,2.76813,19411150544
144.113,6939,23.0146,99,56,71,2431,1000,5.2268,249,2.76813,19511205922
148.522,6733,21.9672,99,55,71,2429,1000,5.2268,255,2.76801,19611261071
141.945,7045,21.9672,99,55,71,2429,1000,5.2268,255,2.76801,19711318819
143.637,6962,21.9672,99,55,71,2429,1000,5.2268,255,2.76801,19811379958
141.864,7049,21.9672,99,55,71,2429,1000,5.2268,255,2.76801,19911436137
135.833,7362,21.9672,99,55,71,2429,1000,5.2268,255,2.76801,20011494155
143.225,6982,22.186,99,55,71,2430,1000,5.2268,254,2.76693,20111550324
137.061,7296,22.186,99,55,71,2430,1000,5.2268,254,2.76693,20211605963
142.98,6994,22.186,99,55,71,2430,1000,5.2268,254,2.76693,20311661751
139.801,7153,22.186,99,55,71,2430,1000,5.2268,254,2.76693,20411719250
140.687,7108,22.186,99,55,71,2430,1000,5.2268,254,2.76693,20511773669
143.575,6965,20.4959,99,55,71,2428,1000,5.2268,255,2.76704,20611829607
133.404,7496,20.4959,99,55,71,2428,1000,5.2268,255,2.76704,20711886106
130.191,7681,20.4959,99,55,71,2428,1000,5.2268,255,2.76704,20811943424
144.009,6944,20.4959,99,55,71,2428,1000,5.2268,255,2.76704,20911998733
126.759,7889,20.4959,99,55,71,2428,1000,5.2268,255,2.76704,21012054982
140.805,7102,29.3245,99,56,71,2434,1000,5.2268,250,2.7965,21112110330
165.207,6053,29.3245,99,56,71,2434,1000,5.2268,250,2.7965,21212166199
143.988,6945,29.3245,99,56,71,2434,1000,5.2268,250,2.7965,21312221088
146.391,6831,29.3245,99,56,71,2434,1000,5.2268,250,2.7965,21412277636
143.637,6962,29.3245,99,56,71,2434,1000,5.2268,250,2.7965,21512331605
135.208,7396,28.3607,99,57,71,2434,1000,5.2268,246,2.82138,21612389233
140.272,7129,28.3607,99,57,71,2434,1000,5.2268,246,2.82138,21712447552
136.482,7327,28.3607,99,57,71,2434,1000,5.2268,246,2.82138,21812503441
144.53,6919,28.3607,99,57,71,2434,1000,5.2268,246,2.82138,21912557579
130.582,7658,28.3607,99,57,71,2434,1000,5.2268,246,2.82138,22012615088
143.968,6946,23.9601,99,56,72,2432,1000,5.2268,251,2.83302,22112670717
144.092,6940,23.9601,99,56,72,2432,1000,5.2268,251,2.83302,22212725005
138.466,7222,23.9601,99,56,72,2432,1000,5.2268,251,2.83302,22312779704
144.071,6941,23.9601,99,56,72,2432,1000,5.2268,251,2.83302,22412804202
143.308,6978,23.9601,99,56,72,2432,1000,5.2268,251,2.83302,22512860651
112.727,8871,26.8608,99,56,71,2427,1000,5.2268,255,2.85093,22612916280
216.357,4622,26.8608,99,56,71,2427,1000,5.2268,255,2.85093,22712976618
138.927,7198,26.8608,99,56,71,2427,1000,5.2268,255,2.85093,22813032897
137.344,7281,26.8608,99,56,71,2427,1000,5.2268,255,2.85093,22913088826
118.497,8439,26.8608,99,56,71,2427,1000,5.2268,255,2.85093,23013143214
117.633,8501,28.3871,98,57,71,2419,1000,5.2268,250,2.863,23113197693
120.005,8333,28.3871,98,57,71,2419,1000,5.2268,250,2.863,23213253481
107.666,9288,28.3871,98,57,71,2419,1000,5.2268,250,2.863,23313310150
80.4958,12423,28.3871,98,57,71,2419,1000,5.2268,250,2.863,23413367189
117.206,8532,28.3871,98,57,71,2419,1000,5.2268,250,2.863,23513423957
112.41,8896,24.8322,99,57,71,2407,1000,5.2268,252,2.87932,23613481706
120.685,8286,24.8322,99,57,71,2407,1000,5.2268,252,2.87932,23713535695
119.875,8342,24.8322,99,57,71,2407,1000,5.2268,252,2.87932,23813591433
125.96,7939,24.8322,99,57,71,2407,1000,5.2268,252,2.87932,23913651872
125.66,7958,24.8322,99,57,71,2407,1000,5.2268,252,2.87932,24013708270
113.314,8825,26.3934,99,57,71,2401,1000,5.2268,250,2.88525,24113765099
124.549,8029,26.3934,99,57,71,2401,1000,5.2268,250,2.88525,24213819478
17.805,56164,26.3934,99,57,71,2401,1000,5.2268,250,2.88525,24313876666
124.626,8024,26.3934,99,57,71,2401,1000,5.2268,250,2.88525,24413931555
128.932,7756,26.3934,99,57,71,2401,1000,5.2268,250,2.88525,24513987474
123.518,8096,27.3312,92,57,72,2205,1000,5.2297,224,3.01766,24614041712
116.918,8553,27.3312,92,57,72,2205,1000,5.2297,224,3.01766,24714095541
126.422,7910,27.3312,92,57,72,2205,1000,5.2297,224,3.01766,24814149809
128.074,7808,27.3312,92,57,72,2205,1000,5.2297,224,3.01766,24914204968
112.095,8921,27.3312,92,57,72,2205,1000,5.2297,224,3.01766,25014259897
135.962,7355,25.6198,99,57,72,2402,1000,5.22934,262,3.01654,25114314225
114.207,8756,25.6198,99,57,72,2402,1000,5.22934,262,3.01654,25214370534
130.293,7675,25.6198,99,57,72,2402,1000,5.22934,262,3.01654,25314424873
118.301,8453,25.6198,99,57,72,2402,1000,5.22934,262,3.01654,25414480821
135.007,7407,25.6198,99,57,72,2402,1000,5.22934,262,3.01654,25514534530
137.514,7272,22.3881,99,57,72,2395,1000,5.22934,256,3.00321,25614590488
138.466,7222,22.3881,99,57,72,2395,1000,5.22934,256,3.00321,25714659267
138.947,7197,22.3881,99,57,72,2395,1000,5.22934,256,3.00321,25814714276
139.334,7177,22.3881,99,57,72,2395,1000,5.22934,256,3.00321,25914768264
139.938,7146,22.3881,99,57,72,2395,1000,5.22934,256,3.00321,26014825033
143.41,6973,22.8856,98,57,72,2390,1000,5.22934,256,3.00268,26114881672
160.308,6238,22.8856,98,57,72,2390,1000,5.22934,256,3.00268,26214937590
143.554,6966,22.8856,98,57,72,2390,1000,5.22934,256,3.00268,26314993699
146.22,6839,22.8856,98,57,72,2390,1000,5.22934,256,3.00268,26415047837
146.778,6813,22.8856,98,57,72,2390,1000,5.22934,256,3.00268,26515103416
148.456,6736,23.4811,99,57,72,2394,1000,5.22934,251,2.97847,26615160345
147.232,6792,23.4811,99,57,72,2394,1000,5.22934,251,2.97847,26715215253
146.52,6825,23.4811,99,57,72,2394,1000,5.22934,251,2.97847,26815270872
148.236,6746,23.4811,99,57,72,2394,1000,5.22934,251,2.97847,26915324231
150.24,6656,23.4811,99,57,72,2394,1000,5.22934,251,2.97847,27015377909
154.799,6460,23.5197,99,57,72,2394,1000,5.22934,251,2.98328,27115432308
149.858,6673,23.5197,99,57,72,2394,1000,5.22934,251,2.98328,27215455796
149.031,6710,23.5197,99,57,72,2394,1000,5.22934,251,2.98328,27315511145
148.522,6733,23.5197,99,57,72,2394,1000,5.22934,251,2.98328,27415571394
151.423,6604,23.5197,99,57,72,2394,1000,5.22934,251,2.98328,27515628632
149.79,6676,23.5197,99,57,72,2394,1000,5.22934,251,2.98328,27615684571
148.876,6717,22.8995,99,57,72,2388,1000,5.22934,254,2.98316,27715746070
147.319,6788,22.8995,99,57,72,2388,1000,5.22934,254,2.98316,27815801328
146.972,6804,22.8995,99,57,72,2388,1000,5.22934,254,2.98316,27915856387
131.441,7608,22.8995,99,57,72,2388,1000,5.22934,254,2.98316,28015910625
131.458,7607,22.8995,99,57,72,2388,1000,5.22934,254,2.98316,28115967134
129.132,7744,24.026,99,57,72,2391,1000,5.22934,254,2.98326,28216023543
130.804,7645,24.026,99,57,72,2391,1000,5.22934,254,2.98326,28316078261
124.642,8023,24.026,99,57,72,2391,1000,5.22934,254,2.98326,28416134200
130.514,7662,24.026,99,57,72,2391,1000,5.22934,254,2.98326,28516190589
132.89,7525,24.026,99,57,72,2391,1000,5.22934,254,2.98326,28616245107
134.844,7416,26.7101,99,58,72,2384,1000,5.22946,254,2.96019,28716302426
137.306,7283,26.7101,99,58,72,2384,1000,5.22946,254,2.96019,28816358164
146.113,6844,26.7101,99,58,72,2384,1000,5.22946,254,2.96019,28916411853
130.327,7673,26.7101,99,58,72,2384,1000,5.22946,254,2.96019,29016466102
130.617,7656,26.7101,99,58,72,2384,1000,5.22946,254,2.96019,29116522900
137.306,7283,23.2558,99,58,73,2378,1000,5.22946,254,2.95994,29216578289
131.857,7584,23.2558,99,58,73,2378,1000,5.22946,254,2.95994,29316633188
138.408,7225,23.2558,99,58,73,2378,1000,5.22946,254,2.95994,29416689876
132.996,7519,23.2558,99,58,73,2378,1000,5.22946,254,2.95994,29516745515
133.404,7496,23.2558,99,58,73,2378,1000,5.22946,254,2.95994,29616803553
141.004,7092,22.2405,97,58,72,2400,1000,5.22946,253,2.95982,29716864562
134.012,7462,22.2405,97,58,72,2400,1000,5.22946,253,2.95982,29816923831
139.373,7175,22.2405,97,58,72,2400,1000,5.22946,253,2.95982,29916981379
136.743,7313,22.2405,97,58,72,2400,1000,5.22946,253,2.95982,30017039108
143.906,6949,22.2405,97,58,72,2400,1000,5.22946,253,2.95982,30117093177
123.793,8078,22.1675,98,58,72,2401,1000,5.22946,254,2.95909,30217147625
132.661,7538,22.1675,98,58,72,2401,1000,5.22946,254,2.95909,30317203704
130.31,7674,22.1675,98,58,72,2401,1000,5.22946,254,2.95909,30417258662
158.604,6305,22.1675,98,58,72,2401,1000,5.22946,254,2.95909,30517313631
135.612,7374,22.1675,98,58,72,2401,1000,5.22946,254,2.95909,30617377890
138.064,7243,22.1854,95,58,73,2392,1000,5.22946,250,2.95982,30717438278
138.889,7200,22.1854,95,58,73,2392,1000,5.22946,250,2.95982,30817493997
139.899,7148,22.1854,95,58,73,2392,1000,5.22946,250,2.95982,30917550296
139.412,7173,22.1854,95,58,73,2392,1000,5.22946,250,2.95982,31017606714
141.223,7081,22.1854,95,58,73,2392,1000,5.22946,250,2.95982,31117662043
139.159,7186,26.0586,97,58,72,2392,1000,5.22946,251,2.96042,31217717422
141.303,7077,26.0586,97,58,72,2392,1000,5.22946,251,2.96042,31317774750
140.154,7135,26.0586,97,58,72,2392,1000,5.22946,251,2.96042,31417831139
137.325,7282,26.0586,97,58,72,2392,1000,5.22946,251,2.96042,31517886357
136.93,7303,26.0586,97,58,72,2392,1000,5.22946,251,2.96042,31617934466
152.718,6548,23.8487,99,59,72,2410,1000,5.22946,254,2.96006,31717988475
140.036,7141,23.8487,99,59,72,2410,1000,5.22946,254,2.96006,31818042913
138.639,7213,23.8487,99,59,72,2410,1000,5.22946,254,2.96006,31918099342
139.451,7171,23.8487,99,59,72,2410,1000,5.22946,254,2.96006,32018153141
138.045,7244,23.8487,99,59,72,2410,1000,5.22946,254,2.96006,32118210179
131.579,7600,24.7557,99,59,72,2419,1000,5.2297,255,2.96006,32218264728
132.608,7541,24.7557,99,59,72,2419,1000,5.2297,255,2.96006,32318320776
132.433,7551,24.7557,99,59,72,2419,1000,5.2297,255,2.96006,32418375695
134.517,7434,24.7557,99,59,72,2419,1000,5.2297,255,2.96006,32518431864
133.014,7518,24.7557,99,59,72,2419,1000,5.2297,255,2.96006,32618486052
135.062,7404,23.3058,98,59,72,2412,1000,5.22958,252,2.95212,32718541821
123.946,8068,23.3058,98,59,72,2412,1000,5.22958,252,2.95212,32818598280
136.874,7306,23.3058,98,59,72,2412,1000,5.22958,252,2.95212,32918652538
135.648,7372,23.3058,98,59,72,2412,1000,5.22958,252,2.95212,33018707547
137.438,7276,23.3058,98,59,72,2412,1000,5.22958,252,2.95212,33118764075
137.571,7269,25.1208,98,60,72,2427,1000,5.22958,254,2.95163,33218819114
