os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163800,5.8.14-zen1-1-zen-cachy-loadbalance,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
37.7218,24994,68,100,77,72,1202,900,1.82678,4.13591,9206493942
38.1592,26387,68,100,77,72,1202,900,1.82678,4.13591,9306555810
39.0391,24880,68,100,77,72,1202,900,1.82678,4.13591,9406616250
38.8045,26417,68,100,77,72,1202,900,1.82678,4.13591,9506672861
38.5104,26526,68,100,77,72,1202,900,1.82678,4.13591,9606729827
38.1069,26616,68,100,77,72,1202,900,1.82678,4.13591,9706787466
37.5436,27239,66,100,76,72,1202,900,1.82678,4.14148,9806844682
36.8019,28861,66,100,76,72,1202,900,1.82678,4.14148,9906901547
34.7564,33334,66,100,76,72,1202,900,1.82678,4.14148,10006958635
33.755,30783,66,100,76,72,1202,900,1.82678,4.14148,10107014695
34.0512,27844,66,100,76,72,1202,900,1.82678,4.14148,10207071587
38.268,26120,67,100,76,73,1202,900,1.82678,4.14619,10307132009
38.3399,25999,67,100,76,73,1202,900,1.82678,4.14619,10407189511
38.3008,26417,67,100,76,73,1202,900,1.82678,4.14619,10507246018
38.0316,27427,67,100,76,73,1202,900,1.82678,4.14619,10607309278
37.7626,25286,67,100,76,73,1202,900,1.82678,4.14619,10707366949
42.2494,23669,67,100,78,73,1202,900,1.82678,4.14805,10807428783
41.8228,24314,67,100,78,73,1202,900,1.82678,4.14805,10907486782
40.164,26633,67,100,78,73,1202,900,1.82678,4.14805,11007545072
39.7653,25666,67,100,78,73,1202,900,1.82678,4.14805,11107601720
39.5765,26248,67,100,78,73,1202,900,1.82678,4.14805,11207647869
39.173,27977,71,100,78,73,1202,900,1.82678,4.14949,11307704860
36.5621,26315,71,100,78,73,1202,900,1.82678,4.14949,11407761409
38.227,24309,71,100,78,73,1202,900,1.82678,4.14949,11507817676
40.2685,23111,71,100,78,73,1202,900,1.82678,4.14949,11607887499
41.0463,22567,71,100,78,73,1202,900,1.82678,4.14949,11707943370
41.3598,24376,70,100,77,73,1202,900,1.82678,4.15284,11807999121
39.6495,25667,70,100,77,73,1202,900,1.82678,4.15284,11908055708
37.7375,29506,70,100,77,73,1202,900,1.82678,4.15284,12008111924
36.5993,29906,70,100,77,73,1202,900,1.82678,4.15284,12108168744
35.603,31152,70,100,77,73,1202,900,1.82678,4.15284,12208238678
34.7051,32792,70,100,77,73,1202,900,1.82678,4.15284,12308295207
29.5465,33743,69,100,77,73,1202,900,1.82678,4.15777,12408352724
29.1036,34897,69,100,77,73,1202,900,1.82678,4.15777,12508408381
28.9894,34245,69,100,77,73,1202,900,1.82678,4.15777,12608466447
28.7816,35767,69,100,77,73,1202,900,1.82678,4.15777,12708522751
28.7108,35101,69,100,77,73,1202,900,1.82678,4.15777,12808580668
28.7923,34537,68,100,77,73,1202,900,1.82788,4.16294,12908645157
28.7416,34894,68,100,77,73,1202,900,1.82788,4.16294,13008705105
28.7223,34952,68,100,77,73,1202,900,1.82788,4.16294,13108760766
27.9041,29615,68,100,77,73,1202,900,1.82788,4.16294,13208817179
28.0775,35104,68,100,77,73,1202,900,1.82788,4.16294,13308878430
27.0161,37015,68,94,77,73,1202,900,1.82788,4.16463,13408940200
27.383,36064,68,94,77,73,1202,900,1.82788,4.16463,13508997262
27.7903,35457,68,94,77,73,1202,900,1.82788,4.16463,13609054162
28.0215,34835,68,94,77,73,1202,900,1.82788,4.16463,13709111791
28.0907,35485,68,94,77,73,1202,900,1.82788,4.16463,13809170440
28.1168,35806,66,100,76,73,1202,900,1.82788,4.16505,13909227913
28.1703,35549,66,100,76,73,1202,900,1.82788,4.16505,14009286754
28.122,35851,66,100,76,73,1202,900,1.82788,4.16505,14109342445
27.7338,36582,66,100,76,73,1202,900,1.82788,4.16505,14209399176
27.8779,35475,66,100,76,73,1202,900,1.82788,4.16505,14309428112
27.9,35784,66,100,76,73,1202,900,1.82788,4.16623,14409484927
28.0631,35562,66,100,76,73,1202,900,1.82788,4.16623,14509541247
27.9786,35799,66,100,76,73,1202,900,1.82788,4.16623,14609596809
27.9371,35886,66,100,76,73,1202,900,1.82788,4.16623,14709653515
27.9001,36411,66,100,76,73,1202,900,1.82788,4.16623,14809711840
27.7509,36753,67,100,77,73,1202,900,1.82788,4.16732,14909771381
28.0273,35573,67,100,77,73,1202,900,1.82788,4.16732,15009827931
28.0272,35838,67,100,77,73,1202,900,1.82788,4.16732,15109883814
28.1181,35067,67,100,77,73,1202,900,1.82788,4.16732,15209939535
28.3012,34678,67,100,77,73,1202,900,1.82788,4.16732,15309995406
28.3235,35109,67,100,77,73,1202,900,1.82788,4.16732,15410092293
28.6062,35316,66,100,77,73,1202,900,1.82788,4.16978,15510150738
28.1918,35895,66,100,77,73,1202,900,1.82788,4.16978,15610206432
28.6463,31454,66,100,77,73,1202,900,1.82788,4.16978,15710261991
29.4299,33016,66,100,77,73,1202,900,1.82788,4.16978,15810319006
30.1285,29495,66,100,77,73,1202,900,1.82788,4.16978,15910376800
34.3395,29121,67,100,78,73,1202,900,1.82788,4.17287,16010424283
34.1069,29379,67,100,78,73,1202,900,1.82788,4.17287,16110484552
33.6963,30356,67,100,78,73,1202,900,1.82788,4.17287,16210540662
33.4927,30378,67,100,78,73,1202,900,1.82788,4.17287,16310596342
33.3102,30314,67,100,78,73,1202,900,1.82788,4.17287,16410653277
32.8127,30476,70,100,78,73,1202,900,1.82788,4.17459,16510717921
32.8653,30600,70,100,78,73,1202,900,1.82788,4.17459,16610772364
32.7761,30445,70,100,78,73,1202,900,1.82788,4.17459,16710837746
32.8342,30393,70,100,78,73,1202,900,1.82788,4.17459,16810898715
32.9019,30107,70,100,78,73,1202,900,1.82788,4.17459,16910955206
32.9284,30270,70,100,79,73,1202,900,1.82788,4.18085,17010985198
33.1411,30610,70,100,79,73,1202,900,1.82788,4.18085,17111045152
32.9975,30634,70,100,79,73,1202,900,1.82788,4.18085,17211105045
33.0029,30382,70,100,79,73,1202,900,1.82788,4.18085,17311161940
32.963,30265,70,100,79,73,1202,900,1.82788,4.18085,17411218564
32.9138,30852,70,100,79,73,1202,900,1.82788,4.18346,17511276774
32.5471,30917,70,100,79,73,1202,900,1.82788,4.18346,17611335121
32.3768,31052,70,100,79,73,1202,900,1.82788,4.18346,17711446841
32.1792,31342,70,100,79,73,1202,900,1.82788,4.18346,17811503463
32.1238,31137,70,100,79,73,1202,900,1.82788,4.18346,17911564367
32.0898,31185,70,100,79,73,1202,900,1.82788,4.18346,18011674356
32.3086,31165,68,100,79,73,1202,900,1.82788,4.18727,18111731914
31.8524,32299,68,100,79,73,1202,900,1.82788,4.18727,18211788326
30.6417,35218,68,100,79,73,1202,900,1.82788,4.18727,18311845274
30.2807,34113,68,100,79,73,1202,900,1.82788,4.18727,18411902253
30.0938,34615,68,100,79,73,1202,900,1.82788,4.18727,18511957519
29.0647,34406,66,100,79,73,1202,900,1.82788,4.18212,18612005565
28.974,34561,66,100,79,73,1202,900,1.82788,4.18212,18712064555
28.6988,35330,66,100,79,73,1202,900,1.82788,4.18212,18812122687
28.5876,35571,66,100,79,73,1202,900,1.82788,4.18212,18912179051
28.3339,35948,66,100,79,73,1202,900,1.82788,4.18212,19012235734
28.498,34057,67,100,77,73,1202,900,1.82788,4.18673,19116111294
28.4735,27512,67,100,77,73,1202,900,1.82788,4.18673,19216168154
29.1798,33565,67,100,77,73,1202,900,1.82788,4.18673,19316227339
29.4418,33565,67,100,77,73,1202,900,1.82788,4.18673,19416283456
29.5665,33381,67,100,77,73,1202,900,1.82788,4.18673,19516340751
29.7457,32807,70,100,77,74,1202,900,1.82788,4.18708,19616396860
30.4525,32859,70,100,77,74,1202,900,1.82788,4.18708,19716406155
30.2246,33803,70,100,77,74,1202,900,1.82788,4.18708,19816463051
29.7212,35002,70,100,77,74,1202,900,1.82788,4.18708,19916520191
29.6006,34376,70,100,77,74,1202,900,1.82788,4.18708,20016578373
29.3785,35200,69,100,79,73,1202,900,1.82788,4.18842,20116637109
28.331,35006,69,100,79,73,1202,900,1.82788,4.18842,20216695541
28.3828,35174,69,100,79,73,1202,900,1.82788,4.18842,20316752284
28.1461,36955,69,100,79,73,1202,900,1.82788,4.18842,20416807977
27.6888,37989,69,100,79,73,1202,900,1.82788,4.18842,20516867081
27.461,38319,69,100,79,73,1202,900,1.82788,4.18842,20616923716
26.8557,36929,69,100,79,74,1202,900,1.82788,4.19109,20716983527
27.6319,35045,69,100,79,74,1202,900,1.82788,4.19109,20817040330
28.3653,32716,69,100,79,74,1202,900,1.82788,4.19109,20917097008
29.4795,29800,69,100,79,74,1202,900,1.82788,4.19109,21017152708
30.692,28171,69,100,79,74,1202,900,1.82788,4.19109,21117210283
35.9816,27042,72,100,78,74,1202,900,1.82788,4.19352,21217266148
37.2176,26042,72,100,78,74,1202,900,1.82788,4.19352,21317321208
38.538,24894,72,100,78,74,1202,900,1.82788,4.19352,21417376875
38.6895,25724,72,100,78,74,1202,900,1.82788,4.19352,21517433233
38.4884,26531,72,100,78,74,1202,900,1.82788,4.19352,21617490846
34.8614,28685,72,100,78,74,1202,900,1.82788,4.19503,21717548384
33.3304,31351,72,100,78,74,1202,900,1.82788,4.19503,21817605416
32.1872,33587,72,100,78,74,1202,900,1.82788,4.19503,21917775598
31.3419,34230,72,100,78,74,1202,900,1.82788,4.19503,22017790296
30.6908,35550,72,100,78,74,1202,900,1.82788,4.19503,22117846389
30.4265,35515,70,100,78,73,1202,900,1.82788,4.19833,22217897057
27.8484,36094,70,100,78,73,1202,900,1.82788,4.19833,22317953428
27.679,36637,70,100,78,73,1202,900,1.82788,4.19833,22417987360
27.4987,37412,70,100,78,73,1202,900,1.82788,4.19833,22518047435
27.3801,37324,70,100,78,73,1202,900,1.82788,4.19833,22618103407
27.212,37492,69,100,78,74,1202,900,1.82788,4.20002,22718161645
26.6804,38003,69,100,78,74,1202,900,1.82788,4.20002,22818222023
26.7021,37299,69,100,78,74,1202,900,1.82788,4.20002,22918278015
26.7485,37042,69,100,78,74,1202,900,1.82788,4.20002,23018334652
26.7217,37641,69,100,78,74,1202,900,1.82788,4.20002,23118392603
26.6755,38037,69,100,78,74,1202,900,1.82788,4.20002,23218449153
26.2144,38185,68,100,78,74,1202,900,1.82788,4.20224,23318484954
26.4124,37568,68,100,78,74,1202,900,1.82788,4.20224,23418546832
26.4335,37764,68,100,78,74,1202,900,1.82788,4.20224,23518604061
26.4144,37823,68,100,78,74,1202,900,1.82788,4.20224,23618663021
26.315,38263,68,100,78,74,1202,900,1.82788,4.20224,23718719409
25.8659,38661,68,100,78,74,1202,900,1.82788,4.20399,23818776918
25.922,38558,68,100,78,74,1202,900,1.82788,4.20399,23918835555
25.7412,39423,68,100,78,74,1202,900,1.82788,4.20399,24018891966
25.5524,39128,68,100,78,74,1202,900,1.82788,4.20399,24118949364
25.5604,39203,68,100,78,74,1202,900,1.82788,4.20399,24219005305
25.3376,39467,68,100,77,74,1202,900,1.82788,4.20501,24319068754
25.4106,39280,68,100,77,74,1202,900,1.82788,4.20501,24419125443
25.4151,39753,68,100,77,74,1202,900,1.82788,4.20501,24519184189
25.4594,39146,68,100,77,74,1202,900,1.82788,4.20501,24619242325
25.67,38041,68,100,77,74,1202,900,1.82788,4.20501,24719299468
26.5266,37698,68,100,77,74,1202,900,1.82788,4.20602,24819358889
26.4602,37737,68,100,77,74,1202,900,1.82788,4.20602,24919421231
26.3171,38762,68,100,77,74,1202,900,1.82788,4.20602,25019477615
26.2951,37881,68,100,77,74,1202,900,1.82788,4.20602,25119532585
25.8183,31617,68,100,77,74,1202,900,1.82788,4.20602,25219588194
26.2502,38095,68,95,77,74,1202,900,1.82788,4.20721,25319646583
26.1785,38252,68,95,77,74,1202,900,1.82788,4.20721,25419703203
25.9468,38881,68,95,77,74,1202,900,1.82788,4.20721,25519765138
25.805,39521,68,95,77,74,1202,900,1.82788,4.20721,25619821392
25.6794,39430,68,95,77,74,1202,900,1.82788,4.20721,25719879510
25.5967,39840,67,100,77,74,1202,900,1.82788,4.20792,25819935947
25.1065,39803,67,100,77,74,1202,900,1.82788,4.20792,25919993314
25.1394,39802,67,100,77,74,1202,900,1.82788,4.20792,26020050232
25.1529,39691,67,100,77,74,1202,900,1.82788,4.20792,26120136690
25.1029,39945,67,100,77,74,1202,900,1.82788,4.20792,26220193260
25.1021,39618,66,100,79,74,1202,900,1.82788,4.20864,26320249734
24.9209,40552,66,100,79,74,1202,900,1.82788,4.20864,26420306254
24.3618,41855,66,100,79,74,1202,900,1.82788,4.20864,26520366001
24.1753,42267,66,100,79,74,1202,900,1.82788,4.20864,26620424686
23.9191,43014,66,100,79,74,1202,900,1.82788,4.20864,26720483190
23.7029,44500,69,100,79,74,1202,900,1.82788,4.19954,26820542517
22.7591,43834,69,100,79,74,1202,900,1.82788,4.19954,26920600795
22.7155,43897,69,100,79,74,1202,900,1.82788,4.19954,27020656238
22.8072,43643,69,100,79,74,1202,900,1.82788,4.19954,27120718628
22.7939,44235,69,100,79,74,1202,900,1.82788,4.19954,27220792682
22.7466,44133,69,100,79,74,1202,900,1.82788,4.19954,27320848440
22.4669,44510,69,100,80,74,1202,900,1.82788,4.20177,27420957234
22.2547,44346,69,100,80,74,1202,900,1.82788,4.20177,27521013102
22.2797,44514,69,100,80,74,1202,900,1.82788,4.20177,27621070854
22.5258,43005,69,100,80,74,1202,900,1.82788,4.20177,27721146945
22.6991,42973,69,100,80,74,1202,900,1.82788,4.20177,27821205278
23.8772,41881,68,100,80,74,1202,900,1.82788,4.2028,27921266835
24.1859,40722,68,100,80,74,1202,900,1.82788,4.2028,28021303048
24.562,39597,68,100,80,74,1202,900,1.82788,4.2028,28121364762
24.7275,39270,68,100,80,74,1202,900,1.82788,4.2028,28221421967
25.088,36601,68,100,80,74,1202,900,1.82788,4.2028,28321483599
28.3986,35213,71,100,78,74,1202,900,1.82788,4.20461,28421540406
28.9182,33870,71,100,78,74,1202,900,1.82788,4.20461,28521597408
28.5576,36105,71,100,78,74,1202,900,1.82788,4.20461,28621658383
28.3734,35886,71,100,78,74,1202,900,1.82788,4.20461,28721715928
28.422,34799,71,100,78,74,1202,900,1.82788,4.20461,28821772260
28.6731,33066,71,100,78,74,1202,900,1.82788,4.20773,28921832701
30.9297,30109,71,100,78,74,1202,900,1.82788,4.20773,29021889192
32.3264,29965,71,100,78,74,1202,900,1.82788,4.20773,29121946618
31.7432,33191,71,100,78,74,1202,900,1.82788,4.20773,29222002507
31.3173,34582,71,100,78,74,1202,900,1.82788,4.20773,29322058623
31.1399,32972,71,100,78,74,1202,900,1.82788,4.2101,29422114967
30.1048,33542,71,100,78,74,1202,900,1.82788,4.2101,29522171325
29.7736,34257,71,100,78,74,1202,900,1.82788,4.2101,29622228065
29.6468,34008,71,100,78,74,1202,900,1.82788,4.2101,29722287587
29.6293,33961,71,100,78,74,1202,900,1.82788,4.2101,29822352564
29.4522,35121,69,100,78,74,1202,900,1.82788,4.21413,29922411521
28.1243,35516,69,100,78,74,1202,900,1.82788,4.21413,30022468128
28.6046,34718,69,100,78,74,1202,900,1.82788,4.21413,30122534869
27.7397,38883,69,100,78,74,1202,900,1.82788,4.21413,30222598262
27.1978,39912,69,100,78,74,1202,900,1.82788,4.21413,30322661477
26.5701,42241,69,100,78,74,1202,900,1.82788,4.21413,30422720780
23.5222,42513,68,100,78,74,1202,900,1.82788,4.21521,30522757198
23.6921,42653,68,100,78,74,1202,900,1.82788,4.21521,30622817702
23.5945,42713,68,100,78,74,1202,900,1.82788,4.21521,30722876094
23.6755,41576,68,100,78,74,1202,900,1.82788,4.21521,30822932049
23.7138,41872,68,100,78,74,1202,900,1.82788,4.21521,30922989333
24.0685,41548,68,100,78,75,1202,900,1.82788,4.21547,31023046543
24.1889,41175,68,100,78,75,1202,900,1.82788,4.21547,31123103102
22.8594,35916,68,100,78,75,1202,900,1.82788,4.21547,31223144357
23.0439,42529,68,100,78,75,1202,900,1.82788,4.21547,31323199274
23.1368,42366,68,100,78,75,1202,900,1.82788,4.21547,31423255893
23.5843,42401,69,100,80,74,1202,900,1.82788,4.21756,31523313115
23.727,41670,69,100,80,74,1202,900,1.82788,4.21756,31623369673
23.6825,42716,69,100,80,74,1202,900,1.82788,4.21756,31723425643
23.6507,42556,69,100,80,74,1202,900,1.82788,4.21756,31823484425
23.6817,41658,69,100,80,74,1202,900,1.82788,4.21756,31923540478
24.1879,41343,68,100,80,75,1202,900,1.82788,4.21841,32023639594
24.3512,40981,68,100,80,75,1202,900,1.82788,4.21841,32123697188
24.4139,40963,68,100,80,75,1202,900,1.82788,4.21841,32223754904
24.4029,41024,68,100,80,75,1202,900,1.82788,4.21841,32323811388
24.2648,42180,68,100,80,75,1202,900,1.82788,4.21841,32423867836
23.91,44424,68,100,79,74,1202,900,1.82788,4.21965,32523924812
22.5759,44202,68,100,79,74,1202,900,1.82788,4.21965,32623982038
22.5731,44435,68,100,79,74,1202,900,1.82788,4.21965,32724038842
22.4967,44774,68,100,79,74,1202,900,1.82788,4.21965,32824095289
22.4869,44477,68,100,79,74,1202,900,1.82788,4.21965,32924151889
22.5029,44263,68,100,79,74,1202,900,1.82788,4.21965,33024210403
22.4739,44496,68,100,79,75,1202,900,1.82788,4.22067,33124231904
22.5026,44513,68,100,79,75,1202,900,1.82788,4.22067,33224288664
22.4363,44666,68,100,79,75,1202,900,1.82788,4.22067,33324347447
22.543,43632,68,100,79,75,1202,900,1.82788,4.22067,33424385056
22.6429,43158,68,100,79,75,1202,900,1.82788,4.22067,33524442158
23.006,43467,66,100,78,74,1202,900,1.82788,4.22099,33624501934
23.211,43467,66,100,78,74,1202,900,1.82788,4.22099,33724559637
23.1019,43606,66,100,78,74,1202,900,1.82788,4.22099,33824616797
22.8646,44514,66,100,78,74,1202,900,1.82788,4.22099,33924672939
22.7521,45929,66,100,78,74,1202,900,1.82788,4.22099,34024732194
22.715,43745,67,100,78,75,1202,900,1.82788,4.22162,34124791264
22.8079,43749,67,100,78,75,1202,900,1.82788,4.22162,34224847313
22.7788,43804,67,100,78,75,1202,900,1.82788,4.22162,34324914069
23.1201,42659,67,100,78,75,1202,900,1.82788,4.22162,34424975268
23.2817,41656,67,100,78,75,1202,900,1.82788,4.22162,34525031520
23.4875,41442,67,100,79,75,1202,900,1.82788,4.22239,34625090522
24.2548,41391,67,100,79,75,1202,900,1.82788,4.22239,34725140118
24.298,40847,67,100,79,75,1202,900,1.82788,4.22239,34825196518
24.2124,41651,67,100,79,75,1202,900,1.82788,4.22239,34925252604
24.1846,41586,67,100,79,75,1202,900,1.82788,4.22239,35025309847
24.0725,41978,67,100,79,75,1202,900,1.82788,4.22239,35125374194
22.9595,43555,68,100,79,75,1202,900,1.82788,4.22445,35225595108
23.6061,41632,68,100,79,75,1202,900,1.82788,4.22445,35325652271
23.8163,42033,68,100,79,75,1202,900,1.82788,4.22445,35425709210
23.8086,42074,68,100,79,75,1202,900,1.82788,4.22445,35525765536
23.8157,43318,68,100,79,75,1202,900,1.82788,4.22445,35625830063
23.488,42575,69,100,80,75,1202,900,1.82788,4.22565,35725889031
23.2936,43146,69,100,80,75,1202,900,1.82788,4.22565,35825965354
23.4254,42534,69,100,80,75,1202,900,1.82788,4.22565,35926024758
23.5426,41564,69,100,80,75,1202,900,1.82788,4.22565,36026086512
23.669,41220,69,100,80,75,1202,900,1.82788,4.22565,36126155227
20.8004,48076,69,100,80,75,1202,900,1.82788,4.23058,36226212050
24.0404,41403,69,100,80,75,1202,900,1.82788,4.23058,36326272258
23.9791,41626,69,100,80,75,1202,900,1.82788,4.23058,36426328577
23.9624,41532,69,100,80,75,1202,900,1.82788,4.23058,36526385437
23.8829,43402,69,100,80,75,1202,900,1.82788,4.23058,36626441841
24.0561,41099,71,100,79,75,1202,900,1.82788,4.23059,36726498534
24.2448,41452,71,100,79,75,1202,900,1.82788,4.23059,36826553915
24.4633,40738,71,100,79,75,1202,900,1.82788,4.23059,36926612772
24.4488,41137,71,100,79,75,1202,900,1.82788,4.23059,37026669032
24.2031,41629,71,100,79,75,1202,900,1.82788,4.23059,37126773837
24.0921,42464,71,100,79,75,1202,900,1.82788,4.23059,37226830877
23.4039,42728,71,100,79,75,1202,900,1.82788,4.2356,37326892924
23.463,42668,71,100,79,75,1202,900,1.82788,4.2356,37426950242
23.4034,42824,71,100,79,75,1202,900,1.82788,4.2356,37527021728
23.3818,42898,71,100,79,75,1202,900,1.82788,4.2356,37627078133
23.3819,42671,71,100,79,75,1202,900,1.82788,4.2356,37727136199
22.6065,44235,69,100,80,75,1202,900,1.82788,4.23721,37827205897
23.194,42446,69,100,80,75,1202,900,1.82788,4.23721,37927267284
23.3277,43002,69,100,80,75,1202,900,1.82788,4.23721,38027329225
