os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.3969,24183,9.625,98,60,75,1366,2000,6.37201,124,10.6896,2601681471
40.2756,31366,9.625,98,60,75,1366,2000,6.37201,124,10.6896,2701738573
41.5813,23816,9.625,98,60,75,1366,2000,6.37201,124,10.6896,2801795144
41.7261,22875,9.625,98,60,75,1366,2000,6.37201,124,10.6896,2901853606
43.292,22974,9.54774,98,60,75,1366,2000,6.36798,126,10.6935,3001910737
43.1658,23479,9.54774,98,60,75,1366,2000,6.36798,126,10.6935,3101968169
42.9858,23863,9.54774,98,60,75,1366,2000,6.36798,126,10.6935,3202027190
43.037,22822,9.54774,98,60,75,1366,2000,6.36798,126,10.6935,3302091292
43.3061,22042,9.54774,98,60,75,1366,2000,6.36798,126,10.6935,3402104754
45.7236,21870,8.76095,100,60,75,1366,2000,6.35385,127,10.6939,3502162545
45.0032,22134,8.76095,100,60,75,1366,2000,6.35385,127,10.6939,3602217257
45.0307,21783,8.76095,100,60,75,1366,2000,6.35385,127,10.6939,3702273268
45.1165,21952,8.76095,100,60,75,1366,2000,6.35385,127,10.6939,3802327780
45.1925,22171,8.76095,100,60,75,1366,2000,6.35385,127,10.6939,3902385521
45.5546,21951,8.75,100,60,75,1366,2000,6.35385,128,10.6947,4002442663
45.8722,21845,8.75,100,60,75,1366,2000,6.35385,128,10.6947,4102499245
45.99,21863,8.75,100,60,75,1366,2000,6.35385,128,10.6947,4202514206
45.9034,21984,8.75,100,60,75,1366,2000,6.35385,128,10.6947,4302569668
45.9216,21894,8.75,100,60,75,1366,2000,6.35385,128,10.6947,4402624999
46.0252,21690,8.30281,98,60,75,1366,2000,6.35385,129,10.6947,4502681961
46.2786,21335,8.30281,98,60,75,1366,2000,6.35385,129,10.6947,4602738842
46.2447,21250,8.30281,98,60,75,1366,2000,6.35385,129,10.6947,4702795694
45.4951,22007,8.30281,98,60,75,1366,2000,6.35385,129,10.6947,4802853445
45.1929,22609,8.30281,98,60,75,1366,2000,6.35385,129,10.6947,4902908027
44.7651,23534,9.22509,98,60,75,1366,2000,6.35385,126,10.6948,5002963569
43.4794,23417,9.22509,98,60,75,1366,2000,6.35385,126,10.6948,5103020260
43.7205,22928,9.22509,98,60,75,1366,2000,6.35385,126,10.6948,5203074902
43.6829,23481,9.22509,98,60,75,1366,2000,6.35385,126,10.6948,5303080943
43.0184,24641,9.22509,98,60,75,1366,2000,6.35385,126,10.6948,5403135605
42.3561,24832,9.22509,98,60,75,1366,2000,6.35385,126,10.6948,5503193536
42.2198,23130,8.53658,100,60,75,1366,2000,6.35385,126,10.6946,5603248898
42.0284,23437,8.53658,100,60,75,1366,2000,6.35385,126,10.6946,5703305910
42.9238,21413,8.53658,100,60,75,1366,2000,6.35385,126,10.6946,5803365271
43.4666,22193,8.53658,100,60,75,1366,2000,6.35385,126,10.6946,5903423273
43.9304,22148,8.53658,100,60,75,1366,2000,6.35385,126,10.6946,6003481704
51.1575,21979,9.10224,100,60,75,1366,2000,6.35183,127,10.6957,6103516116
47.5804,21893,9.10224,100,60,75,1366,2000,6.35183,127,10.6957,6203574667
46.9429,21816,9.10224,100,60,75,1366,2000,6.35183,127,10.6957,6303632989
46.6625,21787,9.10224,100,60,75,1366,2000,6.35183,127,10.6957,6403689840
46.4394,22082,9.10224,100,60,75,1366,2000,6.35183,127,10.6957,6503754992
46.3422,21776,8.62069,98,60,75,1366,2000,6.33554,127,10.6947,6603813554
46.1627,21893,8.62069,98,60,75,1366,2000,6.33554,127,10.6947,6703871205
46.0546,22081,8.62069,98,60,75,1366,2000,6.33554,127,10.6947,6803926397
45.9869,21679,8.62069,98,60,75,1366,2000,6.33554,127,10.6947,6903930568
46.0469,21157,8.62069,98,60,75,1366,2000,6.33554,127,10.6947,7003987390
45.96,21749,8.15287,98,60,75,1366,2000,6.33159,126,10.6951,7104043881
45.7651,21617,8.15287,98,60,75,1366,2000,6.33159,126,10.6951,7204101963
45.8624,21571,8.15287,98,60,75,1366,2000,6.33159,126,10.6951,7304161195
45.845,22593,8.15287,98,60,75,1366,2000,6.33159,126,10.6951,7404225006
45.8355,22143,8.15287,98,60,75,1366,2000,6.33159,126,10.6951,7504281848
45.3221,22081,8.82724,98,60,75,1366,2000,6.32352,127,10.6902,7604339429
45.9776,21297,8.82724,98,60,75,1366,2000,6.32352,127,10.6902,7704396621
46.8331,20749,8.82724,98,60,75,1366,2000,6.32352,127,10.6902,7804451982
47.0833,20176,8.82724,98,60,75,1366,2000,6.32352,127,10.6902,7904510454
47.2266,20958,8.82724,98,60,75,1366,2000,6.32352,127,10.6902,8004570465
47.9601,20937,8.85287,100,59,75,1366,2000,6.32352,128,10.6902,8104626037
47.4596,21668,8.85287,100,59,75,1366,2000,6.32352,128,10.6902,8204682889
46.5146,26844,8.85287,100,59,75,1366,2000,6.32352,128,10.6902,8304740100
47.9006,20780,8.85287,100,59,75,1366,2000,6.32352,128,10.6902,8404796542
47.9715,20576,8.85287,100,59,75,1366,2000,6.32352,128,10.6902,8504853713
49.0385,20392,8.52619,98,59,75,1366,2000,6.32361,130,10.6881,8604911695
48.4698,20592,8.52619,98,59,75,1366,2000,6.32361,130,10.6881,8704969586
48.4341,20840,8.52619,98,59,75,1366,2000,6.32361,130,10.6881,8805024608
48.3342,14371,8.52619,98,59,75,1366,2000,6.32361,130,10.6881,8905081730
48.3453,20402,8.52619,98,59,75,1366,2000,6.32361,130,10.6881,9005087231
48.381,20777,8.57843,98,59,75,1366,2000,6.3237,127,10.6879,9105143723
48.7925,20786,8.57843,98,59,75,1366,2000,6.3237,127,10.6879,9205150664
48.5695,20936,8.57843,98,59,75,1366,2000,6.3237,127,10.6879,9305207436
48.4699,20522,8.57843,98,59,75,1366,2000,6.3237,127,10.6879,9405265507
48.5416,20747,8.57843,98,59,75,1366,2000,6.3237,127,10.6879,9505322839
48.5761,20764,8.57843,98,59,75,1366,2000,6.3237,127,10.6879,9605377260
48.8577,20222,8.72236,100,59,75,1366,2000,6.33591,127,10.6878,9705432512
48.7747,20405,8.72236,100,59,75,1366,2000,6.33591,127,10.6878,9805439144
48.7936,20564,8.72236,100,59,75,1366,2000,6.33591,127,10.6878,9905494135
48.6633,20676,8.72236,100,59,75,1366,2000,6.33591,127,10.6878,10005537767
48.6542,20547,8.72236,100,59,75,1366,2000,6.33591,127,10.6878,10105602438
48.9216,20123,8.5396,100,59,75,1366,2000,6.33591,128,10.6869,10205659260
48.8857,20736,8.5396,100,59,75,1366,2000,6.33591,128,10.6869,10305716671
48.7701,21180,8.5396,100,59,75,1366,2000,6.33591,128,10.6869,10405773133
48.7786,20169,8.5396,100,59,75,1366,2000,6.33591,128,10.6869,10505830515
48.6441,20869,8.5396,100,59,75,1366,2000,6.33591,128,10.6869,10605888086
48.1055,20626,8.93513,100,59,75,1366,2000,6.33591,127,10.6869,10705944858
49.3476,19754,8.93513,100,59,75,1366,2000,6.33591,127,10.6869,10806001789
49.7784,19984,8.93513,100,59,75,1366,2000,6.33591,127,10.6869,10906058941
49.9473,20028,8.93513,100,59,75,1366,2000,6.33591,127,10.6869,11006115652
49.9936,20103,8.93513,100,59,75,1366,2000,6.33591,127,10.6869,11106173514
48.7173,20399,9.24574,98,59,75,1366,2000,6.33591,130,10.6877,11206207035
47.0504,21884,9.24574,98,59,75,1366,2000,6.33591,130,10.6877,11306264157
46.7647,21533,9.24574,98,59,75,1366,2000,6.33591,130,10.6877,11406327329
46.5618,21861,9.24574,98,59,75,1366,2000,6.33591,130,10.6877,11506384660
46.4836,21536,9.24574,98,59,75,1366,2000,6.33591,130,10.6877,11606441752
46.2067,21641,8.37438,100,59,75,1366,2000,6.33591,126,10.6869,11706496483
46.259,21719,8.37438,100,59,75,1366,2000,6.33591,126,10.6869,11806533615
46.221,21907,8.37438,100,59,75,1366,2000,6.33591,126,10.6869,11906588556
46.3773,21078,8.37438,100,59,75,1366,2000,6.33591,126,10.6869,12006643548
46.401,21827,8.37438,100,59,75,1366,2000,6.33591,126,10.6869,12106700770
46.3958,21798,8.55746,100,59,75,1366,2000,6.33591,127,10.6878,12206755561
46.3744,21465,8.55746,100,59,75,1366,2000,6.33591,127,10.6878,12306812633
46.5124,21527,8.55746,100,59,75,1366,2000,6.33591,127,10.6878,12406869434
46.4712,21679,8.55746,100,59,75,1366,2000,6.33591,127,10.6878,12506924106
46.4828,21319,8.55746,100,59,75,1366,2000,6.33591,127,10.6878,12606982107
46.5227,21616,9.02439,100,59,75,1366,2000,6.33591,127,10.6878,12707036789
46.3174,21875,9.02439,100,59,75,1366,2000,6.33591,127,10.6878,12807093441
46.5896,20813,9.02439,100,59,75,1366,2000,6.33591,127,10.6878,12907158812
47.282,20207,9.02439,100,59,75,1366,2000,6.33591,127,10.6878,13007217074
47.5857,20880,9.02439,100,59,75,1366,2000,6.33591,127,10.6878,13107271665
47.7957,20695,8.22785,100,59,75,1366,2000,6.33591,125,10.6878,13207327507
48.3117,20833,8.22785,100,59,75,1366,2000,6.33591,125,10.6878,13307383798
48.5145,20212,8.22785,100,59,75,1366,2000,6.33591,125,10.6878,13407442820
48.6087,20704,8.22785,100,59,75,1366,2000,6.33591,125,10.6878,13507503851
48.5975,20587,8.22785,100,59,75,1366,2000,6.33591,125,10.6878,13607538443
48.7674,14054,8.22785,100,59,75,1366,2000,6.33591,125,10.6878,13707593405
50.0919,19718,8.66337,100,59,75,1366,2000,6.33389,128,10.688,13807650316
50.0393,20144,8.66337,100,59,75,1366,2000,6.33389,128,10.688,13907707138
50.0236,19571,8.66337,100,59,75,1366,2000,6.33389,128,10.688,14007764439
49.0986,26166,8.66337,100,59,75,1366,2000,6.33389,128,10.688,14107821361
49.9853,19702,8.66337,100,59,75,1366,2000,6.33389,128,10.688,14207877732
50.2132,20096,8.83838,97,59,75,1366,2000,6.31967,127,10.6872,14307934464
49.8845,13514,8.83838,97,59,75,1366,2000,6.31967,127,10.6872,14407948366
49.9977,20016,8.83838,97,59,75,1366,2000,6.31967,127,10.6872,14508004347
50.0919,20063,8.83838,97,59,75,1366,2000,6.31967,127,10.6872,14608059809
50.0656,20257,8.83838,97,59,75,1366,2000,6.31967,127,10.6872,14708115420
50.0861,19537,8.55746,100,59,75,1366,2000,6.31967,125,10.6904,14808172522
50.5698,19687,8.55746,100,59,75,1366,2000,6.31967,125,10.6904,14908229383
51.0788,18951,8.55746,100,59,75,1366,2000,6.31967,125,10.6904,15008288435
51.1156,19569,8.55746,100,59,75,1366,2000,6.31967,125,10.6904,15108345377
51.1982,19725,8.55746,100,59,75,1366,2000,6.31967,125,10.6904,15208400718
50.95,20088,9.29648,100,60,75,1366,2000,6.31967,127,10.6939,15308463920
51.4105,19521,9.29648,100,60,75,1366,2000,6.31967,127,10.6939,15408521841
51.5504,19317,9.29648,100,60,75,1366,2000,6.31967,127,10.6939,15508543483
51.7545,19272,9.29648,100,60,75,1366,2000,6.31967,127,10.6939,15608599644
51.8133,19212,9.29648,100,60,75,1366,2000,6.31967,127,10.6939,15708654926
51.5224,19307,8.36502,100,59,75,1366,2000,6.31967,127,10.6941,15808716687
51.7863,19325,8.36502,100,59,75,1366,2000,6.31967,127,10.6941,15908734569
52.0387,18721,8.36502,100,59,75,1366,2000,6.31967,127,10.6941,16008791651
51.9706,19218,8.36502,100,59,75,1366,2000,6.31967,127,10.6941,16108848392
51.9603,19387,8.36502,100,59,75,1366,2000,6.31967,127,10.6941,16208903934
52.4969,19326,8.56793,100,60,75,1366,2000,6.31967,126,10.6945,16308960755
52.3449,19311,8.56793,100,60,75,1366,2000,6.31967,126,10.6945,16409017137
51.7091,19892,8.56793,100,60,75,1366,2000,6.31967,126,10.6945,16509074078
51.547,19215,8.56793,100,60,75,1366,2000,6.31967,126,10.6945,16609129960
51.5323,19632,8.56793,100,60,75,1366,2000,6.31967,126,10.6945,16709186412
51.2214,19775,8.79397,98,60,75,1366,2000,6.31967,126,10.697,16809242693
51.4302,19278,8.79397,98,60,75,1366,2000,6.31967,126,10.697,16909255795
51.4287,19404,8.79397,98,60,75,1366,2000,6.31967,126,10.697,17009312346
51.5804,19449,8.79397,98,60,75,1366,2000,6.31967,126,10.697,17109316618
51.5333,19345,8.79397,98,60,75,1366,2000,6.31967,126,10.697,17209374339
51.1598,19546,8.22785,100,60,75,1366,2000,6.33187,128,10.6975,17309431141
51.9207,19540,8.22785,100,60,75,1366,2000,6.33187,128,10.6975,17409486672
51.8682,19788,8.22785,100,60,75,1366,2000,6.33187,128,10.6975,17509542134
51.8886,19382,8.22785,100,60,75,1366,2000,6.33187,128,10.6975,17609548756
51.93,19348,8.22785,100,60,75,1366,2000,6.33187,128,10.6975,17709604077
51.3779,19463,8.86076,100,60,75,1366,2000,6.33187,127,10.6972,17809658809
52.0362,19111,8.86076,100,60,75,1366,2000,6.33187,127,10.6972,17909715760
52.119,19504,8.86076,100,60,75,1366,2000,6.33187,127,10.6972,18009770712
52.1038,19486,8.86076,100,60,75,1366,2000,6.33187,127,10.6972,18109825483
51.8181,19556,8.86076,100,60,75,1366,2000,6.33187,127,10.6972,18209882305
45.8828,21794,8.85287,100,59,75,1366,2000,6.33187,126,10.6912,18309940056
46.5099,21217,8.85287,100,59,75,1366,2000,6.33187,126,10.6912,18409997028
46.5551,21715,8.85287,100,59,75,1366,2000,6.33187,126,10.6912,18510059540
45.6172,22148,8.85287,100,59,75,1366,2000,6.33187,126,10.6912,18610076701
44.6601,26095,8.85287,100,59,75,1366,2000,6.33187,126,10.6912,18710133633
43.5783,28958,8.67924,100,59,75,1366,2000,6.34001,122,10.6899,18810189954
44.9565,22791,8.67924,100,59,75,1366,2000,6.34001,122,10.6899,18910246176
44.4922,24311,8.67924,100,59,75,1366,2000,6.34001,122,10.6899,19010300597
43.167,15690,8.67924,100,59,75,1366,2000,6.34001,122,10.6899,19110357339
43.1944,22705,8.67924,100,59,75,1366,2000,6.34001,122,10.6899,19210414671
43.1549,23040,8.98876,99,59,75,1366,2000,6.36032,126,10.6893,19310469292
43.3283,23087,8.98876,99,59,75,1366,2000,6.36032,126,10.6893,19410526164
43.7781,22533,8.98876,99,59,75,1366,2000,6.36032,126,10.6893,19510559125
44.2214,22806,8.98876,99,59,75,1366,2000,6.36032,126,10.6893,19610618037
44.3802,22273,8.98876,99,59,75,1366,2000,6.36032,126,10.6893,19710681868
44.5179,22360,8.98876,99,59,75,1366,2000,6.36032,126,10.6893,19810738550
44.9598,22755,9.06863,100,59,75,1366,2000,6.36032,127,10.6873,19910793531
45.1889,21525,9.06863,100,59,75,1366,2000,6.36032,127,10.6873,20010850513
45.1075,20730,9.06863,100,59,75,1366,2000,6.36032,127,10.6873,20110907735
45.0458,22517,9.06863,100,59,75,1366,2000,6.36032,127,10.6873,20210962746
45.0864,22122,9.06863,100,59,75,1366,2000,6.36032,127,10.6873,20311019598
44.6335,22863,8.59278,99,59,75,1366,2000,6.36032,125,10.687,20411076419
44.8835,22330,8.59278,99,59,75,1366,2000,6.36032,125,10.687,20511131081
44.9855,22378,8.59278,99,59,75,1366,2000,6.36032,125,10.687,20611185662
45.0338,22251,8.59278,99,59,75,1366,2000,6.36032,125,10.687,20711242724
45.0098,22337,8.59278,99,59,75,1366,2000,6.36032,125,10.687,20811298936
44.7039,22158,8.32298,100,59,75,1366,2000,6.36032,126,10.6872,20911314547
44.9046,22442,8.32298,100,59,75,1366,2000,6.36032,126,10.6872,21011370749
44.8985,22355,8.32298,100,59,75,1366,2000,6.36032,126,10.6872,21111427240
44.8854,22591,8.32298,100,59,75,1366,2000,6.36032,126,10.6872,21211440512
44.9679,22377,8.32298,100,59,75,1366,2000,6.36032,126,10.6872,21311497303
44.0704,22520,8.05452,100,59,75,1366,2000,6.36032,128,10.6871,21411553625
44.7897,21242,8.05452,100,59,75,1366,2000,6.36032,128,10.6871,21511570336
44.8961,22404,8.05452,100,59,75,1366,2000,6.36032,128,10.6871,21611629638
44.9681,22396,8.05452,100,59,75,1366,2000,6.36032,128,10.6871,21711687100
45.0007,22415,8.05452,100,59,75,1366,2000,6.36032,128,10.6871,21811744121
45.307,22333,5.56931,97,59,75,1366,2000,6.36032,126,10.6869,21911800953
44.9959,22444,5.56931,97,59,75,1366,2000,6.36032,126,10.6869,22011857414
44.9849,22846,5.56931,97,59,75,1366,2000,6.36032,126,10.6869,22111914606
44.9583,22410,5.56931,97,59,75,1366,2000,6.36032,126,10.6869,22211971407
45.0224,22194,5.56931,97,59,75,1366,2000,6.36032,126,10.6869,22312034099
44.7472,22412,4.92005,100,58,75,1366,2000,6.36032,127,10.6864,22412090711
45.0228,22373,4.92005,100,58,75,1366,2000,6.36032,127,10.6864,22512148182
45.1021,21728,4.92005,100,58,75,1366,2000,6.36032,127,10.6864,22612206824
45.025,22230,4.92005,100,58,75,1366,2000,6.36032,127,10.6864,22712263065
45.1096,21949,4.92005,100,58,75,1366,2000,6.36032,127,10.6864,22812320207
44.8544,22294,5.50796,100,58,75,1366,2000,6.36032,127,10.6869,22912377988
44.7864,22970,5.50796,100,58,75,1366,2000,6.36032,127,10.6869,23012436870
45.031,22197,5.50796,100,58,75,1366,2000,6.36032,127,10.6869,23112494462
45.0581,22078,5.50796,100,58,75,1366,2000,6.36032,127,10.6869,23212552143
44.9003,23067,5.50796,100,58,75,1366,2000,6.36032,127,10.6869,23312610245
46.0488,21716,7.55396,100,57,75,1366,2000,6.36032,127,10.6904,23412668846
45.1955,22133,7.55396,100,57,75,1366,2000,6.36032,127,10.6904,23512728068
45.263,21841,7.55396,100,57,75,1366,2000,6.36032,127,10.6904,23612786499
45.1288,22190,7.55396,100,57,75,1366,2000,6.36032,127,10.6904,23712842701
45.0595,22600,7.55396,100,57,75,1366,2000,6.36032,127,10.6904,23812900152
45.0959,22336,9.34579,100,57,75,1366,2000,6.36032,129,10.6905,23912956984
44.8437,22226,9.34579,100,57,75,1366,2000,6.36032,129,10.6905,24013014596
44.9633,22329,9.34579,100,57,75,1366,2000,6.36032,129,10.6905,24113070907
45.0525,22049,9.34579,100,57,75,1366,2000,6.36032,129,10.6905,24213128919
44.9136,22941,9.34579,100,57,75,1366,2000,6.36032,129,10.6905,24313184890
45.0307,21779,8.59835,100,56,75,1366,2000,6.36032,126,10.6906,24413241902
