os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
41.0391,24367,45.3905,99,92,69,2586,1249,14.606,338,35.1475,10788241188
32.1492,31105,45.3905,99,92,69,2586,1249,14.606,338,35.1475,10888302544
28.376,35241,45.8255,99,92,69,2597,1249,14.606,339,35.1497,10988360111
23.0803,43327,45.8255,99,92,69,2597,1249,14.606,339,35.1497,11088419398
43.0849,23210,45.8255,99,92,69,2597,1249,14.606,339,35.1497,11188479474
41.2677,24232,45.8255,99,92,69,2597,1249,14.606,339,35.1497,11288533401
34.9101,28645,45.8255,99,92,69,2597,1249,14.606,339,35.1497,11388585908
23.3274,42868,46.6208,99,92,69,2602,1249,14.6064,337,35.1521,11488645115
41.6302,24021,46.6208,99,92,69,2602,1249,14.6064,337,35.1521,11588702112
39.8692,25082,46.6208,99,92,69,2602,1249,14.6064,337,35.1521,11688762358
35.0152,28559,46.6208,99,92,69,2602,1249,14.6064,337,35.1521,11788815435
37.3902,26745,46.6208,99,92,69,2602,1249,14.6064,337,35.1521,11888874972
23.0627,43360,44.2591,99,92,69,2600,1249,14.6065,338,35.1539,11988899730
191.644,5218,44.2591,99,92,69,2600,1249,14.6065,338,35.1539,12088957437
36.0959,27704,44.2591,99,92,69,2600,1249,14.6065,338,35.1539,12189015104
34.8991,28654,44.2591,99,92,69,2600,1249,14.6065,338,35.1539,12289075620
38.9788,25655,44.2591,99,92,69,2600,1249,14.6065,338,35.1539,12389134037
23.2164,43073,47.3752,99,92,70,2597,1249,14.6067,338,35.1458,12489187754
114.837,8708,47.3752,99,92,70,2597,1249,14.6067,338,35.1458,12589245341
38.1942,26182,47.3752,99,92,70,2597,1249,14.6067,338,35.1458,12689297228
51.5677,19392,47.3752,99,92,70,2597,1249,14.6067,338,35.1458,12789350635
38.4763,25990,47.3752,99,92,70,2597,1249,14.6067,338,35.1458,12889410321
28.3744,35243,44.2839,99,92,69,2595,1249,14.606,338,35.1511,12989464218
52.8457,18923,44.2839,99,92,69,2595,1249,14.606,338,35.1511,13089522955
40.7515,24539,44.2839,99,92,69,2595,1249,14.606,338,35.1511,13189576042
38.4128,26033,44.2839,99,92,69,2595,1249,14.606,338,35.1511,13289628799
38.6459,25876,44.2839,99,92,69,2595,1249,14.606,338,35.1511,13389648027
39.1527,25541,47.4803,99,92,70,2590,1249,14.6069,340,35.1445,13489700134
38.7717,25792,47.4803,99,92,70,2590,1249,14.6069,340,35.1445,13589753791
40.2998,24814,47.4803,99,92,70,2590,1249,14.6069,340,35.1445,13689806898
39.9712,25018,47.4803,99,92,70,2590,1249,14.6069,340,35.1445,13789842896
37.2634,26836,47.4803,99,92,70,2590,1249,14.6069,340,35.1445,13889896003
36.8433,27142,44.5707,99,92,69,2600,1249,14.6071,338,35.1503,13989950090
39.6181,25241,44.5707,99,92,69,2600,1249,14.6071,338,35.1503,14090003467
107.112,9336,44.5707,99,92,69,2600,1249,14.6071,338,35.1503,14190059064
36.1311,27677,44.5707,99,92,69,2600,1249,14.6071,338,35.1503,14290161098
36.2345,27598,44.5707,99,92,69,2600,1249,14.6071,338,35.1503,14390220785
39.0961,25578,44.5707,99,92,69,2600,1249,14.6071,338,35.1503,14490275562
38.2102,26171,44.3062,99,92,69,2604,1249,14.8579,338,35.1738,14590329009
79.9872,12502,44.3062,99,92,69,2604,1249,14.8579,338,35.1738,14690384406
33.2127,30109,44.3062,99,92,69,2604,1249,14.8579,338,35.1738,14790436663
36.4524,27433,44.3062,99,92,69,2604,1249,14.8579,338,35.1738,14890489820
39.2912,25451,44.3062,99,92,69,2604,1249,14.8579,338,35.1738,14990543166
38.8591,25734,46.4064,99,92,69,2617,1249,14.8563,340,35.1548,15090602853
117.454,8514,46.4064,99,92,69,2617,1249,14.8563,340,35.1548,15190657340
35.7743,27953,46.4064,99,92,69,2617,1249,14.8563,340,35.1548,15290712507
39.0533,25606,46.4064,99,92,69,2617,1249,14.8563,340,35.1548,15390774413
38.7177,25828,46.4064,99,92,69,2617,1249,14.8563,340,35.1548,15490827720
39.1099,25569,48.3153,99,92,69,2602,1249,14.8572,339,35.1401,15590889177
963.391,1038,48.3153,99,92,69,2602,1249,14.8572,339,35.1401,15690945294
37.5502,26631,48.3153,99,92,69,2602,1249,14.8572,339,35.1401,15790997461
40.5416,24666,48.3153,99,92,69,2602,1249,14.8572,339,35.1401,15891052908
41.6736,23996,48.3153,99,92,69,2602,1249,14.8572,339,35.1401,15991578691
23.5638,42438,48.8708,99,92,69,2593,1249,14.8572,338,35.1433,16091633148
21.7325,46014,48.8708,99,92,69,2593,1249,14.8572,338,35.1433,16191695045
38.7612,25799,48.8708,99,92,69,2593,1249,14.8572,338,35.1433,16291749901
39.468,25337,48.8708,99,92,69,2593,1249,14.8572,338,35.1433,16391803348
35.2113,28400,48.8708,99,92,69,2593,1249,14.8572,338,35.1433,16491858005
21.0913,47413,47.8098,99,92,70,2596,1249,14.8564,337,35.1417,16591911442
36.3359,27521,47.8098,99,92,70,2596,1249,14.8564,337,35.1417,16691963399
37.8558,26416,47.8098,99,92,70,2596,1249,14.8564,337,35.1417,16792024986
35.61,28082,47.8098,99,92,70,2596,1249,14.8564,337,35.1417,16892079193
41.2065,24268,47.8098,99,92,70,2596,1249,14.8564,337,35.1417,16992130460
35.2995,28329,48.8457,99,92,69,2596,1249,14.8571,337,35.1416,17092184517
37.4742,26685,48.8457,99,92,69,2596,1249,14.8571,337,35.1416,17192237454
37.9896,26323,48.8457,99,92,69,2596,1249,14.8571,337,35.1416,17292295180
36.6341,27297,48.8457,99,92,69,2596,1249,14.8571,337,35.1416,17392881021
35.142,28456,48.8457,99,92,69,2596,1249,14.8571,337,35.1416,17492937538
37.3636,26764,48.9975,99,92,70,2602,1249,14.8573,340,35.1498,17593002104
35.297,28331,48.9975,99,92,70,2602,1249,14.8573,340,35.1498,17693066290
46.5571,21479,48.9975,99,92,70,2602,1249,14.8573,340,35.1498,17793124477
35.1914,28416,48.9975,99,92,70,2602,1249,14.8573,340,35.1498,17893186234
36.5858,27333,48.9975,99,92,70,2602,1249,14.8573,340,35.1498,17993241181
41.3428,24188,51.0217,99,92,69,2598,1249,14.8579,340,35.1465,18093308117
36.2818,27562,51.0217,99,92,69,2598,1249,14.8579,340,35.1465,18193363344
77.6337,12881,51.0217,99,92,69,2598,1249,14.8579,340,35.1465,18293419391
30.1969,33116,51.0217,99,92,69,2598,1249,14.8579,340,35.1465,18393473247
36.0477,27741,51.0217,99,92,69,2598,1249,14.8579,340,35.1465,18493526914
36.6046,27319,51.0217,99,92,69,2598,1249,14.8579,340,35.1465,18593583611
35.926,27835,49.631,99,92,69,2623,1249,14.8579,338,35.1374,18693638818
22.1224,45203,49.631,99,92,69,2623,1249,14.8579,338,35.1374,18793654787
34.5089,28978,49.631,99,92,69,2623,1249,14.8579,338,35.1374,18893709104
37.5446,26635,49.631,99,92,69,2623,1249,14.8579,338,35.1374,18993763671
37.3162,26798,49.631,99,92,69,2623,1249,14.8579,338,35.1374,19093816328
30.9396,32321,51.2757,99,93,69,2608,1249,14.8566,339,35.1455,19193875504
95.9141,10426,51.2757,99,93,69,2608,1249,14.8566,339,35.1455,19293930731
40.6835,24580,51.2757,99,93,69,2608,1249,14.8566,339,35.1455,19393986368
38.4926,25979,51.2757,99,93,69,2608,1249,14.8566,339,35.1455,19494040175
35.8423,27900,51.2757,99,93,69,2608,1249,14.8566,339,35.1455,19594101581
30.8632,32401,52.3049,99,93,69,2616,1249,14.8561,337,35.1794,19694156538
107.342,9316,52.3049,99,93,69,2616,1249,14.8561,337,35.1794,19794211055
38.1359,26222,52.3049,99,93,69,2616,1249,14.8561,337,35.1794,19894266712
44.5951,22424,52.3049,99,93,69,2616,1249,14.8561,337,35.1794,19994322659
34.0449,29373,52.3049,99,93,69,2616,1249,14.8561,337,35.1794,20094382375
32.699,30582,53.9604,99,93,69,2633,1249,14.8552,341,35.1729,20194442772
37.8917,26391,53.9604,99,93,69,2633,1249,14.8552,341,35.1729,20294497219
42.4719,23545,53.9604,99,93,69,2633,1249,14.8552,341,35.1729,20394550806
36.036,27750,53.9604,99,93,69,2633,1249,14.8552,341,35.1729,20494594643
39.6118,25245,53.9604,99,93,69,2633,1249,14.8552,341,35.1729,20594647330
30.3122,32990,49.3293,99,93,70,2611,1249,14.8529,339,35.1895,20694701637
36.5057,27393,49.3293,99,93,70,2611,1249,14.8529,339,35.1895,20794757384
36.3822,27486,49.3293,99,93,70,2611,1249,14.8529,339,35.1895,20894810401
38.5119,25966,49.3293,99,93,70,2611,1249,14.8529,339,35.1895,20994869408
45.0491,22198,49.3293,99,93,70,2611,1249,14.8529,339,35.1895,21094926474
38.6384,25881,49.8482,95,93,69,2597,1249,14.853,337,35.2091,21194981661
34.3536,29109,49.8482,95,93,69,2597,1249,14.853,337,35.2091,21295035918
36.8283,27153,49.8482,95,93,69,2597,1249,14.853,337,35.2091,21395097545
39.3561,25409,49.8482,95,93,69,2597,1249,14.853,337,35.2091,21495154971
33.5706,29788,49.8482,95,93,69,2597,1249,14.853,337,35.2091,21595214058
36.169,27648,47.7483,95,93,69,2597,1249,14.8531,336,35.2367,21695269935
42.2779,23653,47.7483,95,93,69,2597,1249,14.8531,336,35.2367,21795327862
30.721,32551,47.7483,95,93,69,2597,1249,14.8531,336,35.2367,21895384058
38.9666,25663,47.7483,95,93,69,2597,1249,14.8531,336,35.2367,21995437615
46.9395,21304,47.7483,95,93,69,2597,1249,14.8531,336,35.2367,22095497352
56.5675,17678,47.7483,95,93,69,2597,1249,14.8531,336,35.2367,22195529130
44.1131,22669,44.1918,87,93,69,2275,1217,14.8538,296,35.1839,22295585757
45.3165,22067,44.1918,87,93,69,2275,1217,14.8538,296,35.1839,22395638894
37.4097,26731,44.1918,87,93,69,2275,1217,14.8538,296,35.1839,22495692351
39.9712,25018,44.1918,87,93,69,2275,1217,14.8538,296,35.1839,22595746608
37.679,26540,44.1918,87,93,69,2275,1217,14.8538,296,35.1839,22695805674
26.7294,37412,45.9605,89,93,69,2340,1249,14.8534,287,35.1638,22795859921
46.6744,21425,45.9605,89,93,69,2340,1249,14.8534,287,35.1638,22895915858
37.143,26923,45.9605,89,93,69,2340,1249,14.8534,287,35.1638,22995974305
40.9216,24437,45.9605,89,93,69,2340,1249,14.8534,287,35.1638,23096031941
38.2175,26166,45.9605,89,93,69,2340,1249,14.8534,287,35.1638,23196085188
27.8823,35865,49.005,91,93,69,2540,1249,14.8536,329,35.164,23296138835
34.6344,28873,49.005,91,93,69,2540,1249,14.8536,329,35.164,23396192392
47.1832,21194,49.005,91,93,69,2540,1249,14.8536,329,35.164,23496246819
38.8078,25768,49.005,91,93,69,2540,1249,14.8536,329,35.164,23596303306
44.3007,22573,49.005,91,93,69,2540,1249,14.8536,329,35.164,23696357443
34.6308,28876,47.8676,92,93,69,2600,1249,14.8537,334,35.1608,23796415090
35.8526,27892,47.8676,92,93,69,2600,1249,14.8537,334,35.1608,23896468617
37.6478,26562,47.8676,92,93,69,2600,1249,14.8537,334,35.1608,23996527253
35.629,28067,47.8676,92,93,69,2600,1249,14.8537,334,35.1608,24096581250
38.7552,25803,47.8676,92,93,69,2600,1249,14.8537,334,35.1608,24196637337
40.2722,24831,50.7692,89,93,69,2496,1249,14.8551,313,35.1799,24296698294
41.1438,24305,50.7692,89,93,69,2496,1249,14.8551,313,35.1799,24396751261
41.9006,23866,50.7692,89,93,69,2496,1249,14.8551,313,35.1799,24496807827
44.605,22419,50.7692,89,93,69,2496,1249,14.8551,313,35.1799,24596863554
34.3525,29110,50.7692,89,93,69,2496,1249,14.8551,313,35.1799,24696923201
36.7972,27176,51.4121,89,93,69,2548,1249,14.6041,329,35.1426,24796977998
42.1834,23706,51.4121,89,93,69,2548,1249,14.6041,329,35.1426,24897036104
40.1139,24929,51.4121,89,93,69,2548,1249,14.6041,329,35.1426,24997091321
40.0497,24969,51.4121,89,93,69,2548,1249,14.6041,329,35.1426,25097144238
41.8025,23922,51.4121,89,93,69,2548,1249,14.6041,329,35.1426,25197196965
40.2495,24845,49.7811,88,93,69,2569,1249,14.6041,333,35.1436,25297253242
38.0764,26263,49.7811,88,93,69,2569,1249,14.6041,333,35.1436,25397394855
38.4039,26039,49.7811,88,93,69,2569,1249,14.6041,333,35.1436,25497408283
34.2114,29230,49.7811,88,93,69,2569,1249,14.6041,333,35.1436,25597461510
39.6024,25251,49.7811,88,93,69,2569,1249,14.6041,333,35.1436,25697515047
39.4992,25317,51.5596,88,93,69,2539,1249,14.6041,330,35.1491,25797567884
39.1037,25573,51.5596,88,93,69,2539,1249,14.6041,330,35.1491,25897624851
42.653,23445,51.5596,88,93,69,2539,1249,14.6041,330,35.1491,25997677748
32.0965,31156,51.5596,88,93,69,2539,1249,14.6041,330,35.1491,26097731765
42.3048,23638,51.5596,88,93,69,2539,1249,14.6041,330,35.1491,26197790502
45.108,22169,51.5596,88,93,69,2539,1249,14.6041,330,35.1491,26297851538
42.9941,23259,49.5062,89,93,69,2548,1249,14.6041,328,35.1502,26397906805
41.6719,23997,49.5062,89,93,69,2548,1249,14.6041,328,35.1502,26497960822
42.4016,23584,49.5062,89,93,69,2548,1249,14.6041,328,35.1502,26598015379
42.3675,23603,49.5062,89,93,69,2548,1249,14.6041,328,35.1502,26698068626
41.7153,23972,49.5062,89,93,69,2548,1249,14.6041,328,35.1502,26798121853
49.4854,20208,49.535,92,93,69,2649,1249,14.6041,336,35.1378,26898174470
40.4318,24733,49.535,92,93,69,2649,1249,14.6041,336,35.1378,26998233066
41.5783,24051,49.535,92,93,69,2649,1249,14.6041,336,35.1378,27098293633
40.4302,24734,49.535,92,93,69,2649,1249,14.6041,336,35.1378,27198354950
41.841,23900,49.535,92,93,69,2649,1249,14.6041,336,35.1378,27298410176
98.912,10110,49.7203,90,93,69,2495,1249,14.6041,317,35.1372,27398464443
45.0025,22221,49.7203,90,93,69,2495,1249,14.6041,317,35.1372,27498522440
41.4903,24102,49.7203,90,93,69,2495,1249,14.6041,317,35.1372,27598582857
44.3125,22567,49.7203,90,93,69,2495,1249,14.6041,317,35.1372,27698643073
40.823,24496,49.7203,90,93,69,2495,1249,14.6041,317,35.1372,27798704610
80.88,12364,49.3883,92,93,69,2636,1249,14.6041,339,35.1579,27898759877
36.3782,27489,49.3883,92,93,69,2636,1249,14.6041,339,35.1579,27998814924
44.8129,22315,49.3883,92,93,69,2636,1249,14.6041,339,35.1579,28098874880
41.0779,24344,49.3883,92,93,69,2636,1249,14.6041,339,35.1579,28198931907
34.7174,28804,49.3883,92,93,69,2636,1249,14.6041,339,35.1579,28298992204
40.1865,24884,51.8915,92,93,70,2636,1249,14.6041,339,35.1675,28399055380
41.9375,23845,51.8915,92,93,70,2636,1249,14.6041,339,35.1675,28499118107
41.7223,23968,51.8915,92,93,70,2636,1249,14.6041,339,35.1675,28599184123
41.1252,24316,51.8915,92,93,70,2636,1249,14.6041,339,35.1675,28699244569
42.6548,23444,51.8915,92,93,70,2636,1249,14.6041,339,35.1675,28799296426
42.2779,23653,50.8547,85,93,69,2447,1249,14.6041,303,35.1666,28899352733
29.8838,33463,50.8547,85,93,69,2447,1249,14.6041,303,35.1666,28999406060
43.4179,23032,50.8547,85,93,69,2447,1249,14.6041,303,35.1666,29099460357
35.2721,28351,50.8547,85,93,69,2447,1249,14.6041,303,35.1666,29199514224
39.7456,25160,50.8547,85,93,69,2447,1249,14.6041,303,35.1666,29299572461
36.1233,27683,51.9725,86,93,69,2576,1249,14.6041,325,35.1837,29399627338
37.8802,26399,51.9725,86,93,69,2576,1249,14.6041,325,35.1837,29499681685
41.3377,24191,51.9725,86,93,69,2576,1249,14.6041,325,35.1837,29599742291
42.508,23525,51.9725,86,93,69,2576,1249,14.6041,325,35.1837,29699833206
34.031,29385,51.9725,86,93,69,2576,1249,14.6041,325,35.1837,29799887013
34.6548,28856,51.2821,82,93,68,2424,1249,14.6041,299,35.2053,29899940790
38.2219,26163,51.2821,82,93,68,2424,1249,14.6041,299,35.2053,29999995017
39.0503,25608,51.2821,82,93,68,2424,1249,14.6041,299,35.2053,30100047684
38.9272,25689,51.2821,82,93,68,2424,1249,14.6041,299,35.2053,30200102001
37.8387,26428,51.2821,82,93,68,2424,1249,14.6041,299,35.2053,30300157888
39.0183,25629,51.2821,82,93,68,2424,1249,14.6041,299,35.2053,30400213185
40.5811,24642,52.125,82,93,68,2370,1249,14.6022,294,35.2364,30500237203
36.5778,27339,52.125,82,93,68,2370,1249,14.6022,294,35.2364,30600291470
38.4823,25986,52.125,82,93,68,2370,1249,14.6022,294,35.2364,30700344167
41.7101,23975,52.125,82,93,68,2370,1249,14.6022,294,35.2364,30800400404
40.2269,24859,52.125,82,93,68,2370,1249,14.6022,294,35.2364,30900454551
34.2466,29200,53.9442,84,93,69,2491,1249,14.6022,313,35.2312,31000507837
34.3914,29077,53.9442,84,93,69,2491,1249,14.6022,313,35.2312,31100565944
37.3385,26782,53.9442,84,93,69,2491,1249,14.6022,313,35.2312,31200621271
34.2665,29183,53.9442,84,93,69,2491,1249,14.6022,313,35.2312,31300675878
37.365,26763,53.9442,84,93,69,2491,1249,14.6022,313,35.2312,31400894477
37.652,26559,52.3632,83,93,68,2479,1249,14.6022,306,35.265,31500953203
40.0753,24953,52.3632,83,93,68,2479,1249,14.6022,306,35.265,31601012100
33.1334,30181,52.3632,83,93,68,2479,1249,14.6022,306,35.265,31701071977
41.437,24133,52.3632,83,93,68,2479,1249,14.6022,306,35.265,31801132793
35.3282,28306,52.3632,83,93,68,2479,1249,14.6022,306,35.265,31901197170
36.6609,27277,51.9194,80,93,69,2322,1249,14.6022,290,35.2867,32001251107
33.6723,29698,51.9194,80,93,69,2322,1249,14.6022,290,35.2867,32101312833
40.0224,24986,51.9194,80,93,69,2322,1249,14.6022,290,35.2867,32201370270
28.5682,35004,51.9194,80,93,69,2322,1249,14.6022,290,35.2867,32301423647
39.8979,25064,51.9194,80,93,69,2322,1249,14.6022,290,35.2867,32401483223
35.2858,28340,50.6219,80,93,68,2395,1249,14.6023,288,35.3011,32501539540
17.5101,57110,50.6219,80,93,68,2395,1249,14.6023,288,35.3011,32601592867
41.0458,24363,50.6219,80,93,68,2395,1249,14.6023,288,35.3011,32701647154
38.3436,26080,50.6219,80,93,68,2395,1249,14.6023,288,35.3011,32801700611
39.0656,25598,50.6219,80,93,68,2395,1249,14.6023,288,35.3011,32901753838
29.0057,34476,32.4108,75,93,67,2017,1234,14.6023,249,35.3162,33001811465
