os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20,AMD E2-7110 APU with AMD Radeon R2 Graphics,,7081256,5.4.0-81-generic,4.5 Mesa 21.0.3,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.0129,16595,37.3786,0,57,0,0,0,0,0,3.90745,5105439558
60.0096,16608,37.3786,0,57,0,0,0,0,0,3.90745,5205527767
59.9812,16559,37.3786,0,57,0,0,0,0,0,3.90745,5305621155
60.2302,16602,36.9458,0,57,0,0,0,0,0,3.90745,5405710871
60.0957,16494,36.9458,0,57,0,0,0,0,0,3.90745,5505798296
59.1901,19533,36.9458,0,57,0,0,0,0,0,3.90745,5605907953
59.6179,16488,36.9458,0,57,0,0,0,0,0,3.90745,5705992775
59.7401,16624,36.9458,0,57,0,0,0,0,0,3.90745,5806070879
59.7656,16640,39.5238,0,57,0,0,0,0,0,3.90745,5906182286
58.6354,16511,39.5238,0,57,0,0,0,0,0,3.90745,6006254213
59.5234,16562,39.5238,0,57,0,0,0,0,0,3.90745,6106327618
59.6562,16885,39.5238,0,57,0,0,0,0,0,3.90745,6206425117
59.8834,16516,39.5238,0,57,0,0,0,0,0,3.90745,6306508368
60.4582,16540,37.8641,0,57,0,0,0,0,0,3.89279,6406583686
60.0098,16153,37.8641,0,57,0,0,0,0,0,3.89279,6506709845
60.0512,16625,37.8641,0,57,0,0,0,0,0,3.89279,6606823877
59.9079,17592,37.8641,0,57,0,0,0,0,0,3.89279,6706899936
60.0894,16923,37.8641,0,57,0,0,0,0,0,3.89279,6806996801
59.8353,16712,40.3941,0,57,0,0,0,0,0,3.89255,6907090349
60.0875,16603,40.3941,0,57,0,0,0,0,0,3.89255,7007191719
60.1299,15956,40.3941,0,57,0,0,0,0,0,3.89255,7107307484
60.053,16368,40.3941,0,57,0,0,0,0,0,3.89255,7207400146
60.0732,16413,40.3941,0,57,0,0,0,0,0,3.89255,7307498328
60.059,17042,38.3178,0,57,0,0,0,0,0,3.89231,7407616355
60.1796,16627,38.3178,0,57,0,0,0,0,0,3.89231,7507715509
60.2077,16658,38.3178,0,57,0,0,0,0,0,3.89231,7607830515
60.1935,16565,38.3178,0,57,0,0,0,0,0,3.89231,7707911003
60.0758,16645,38.3178,0,57,0,0,0,0,0,3.89231,7807985210
60.1298,16641,38.3178,0,57,0,0,0,0,0,3.89231,7908063707
60.0782,16657,39.0698,0,57,0,0,0,0,0,3.89231,8008138234
59.2278,16825,39.0698,0,57,0,0,0,0,0,3.89231,8108210726
59.2469,16658,39.0698,0,57,0,0,0,0,0,3.89231,8208288696
59.3735,16139,39.0698,0,57,0,0,0,0,0,3.89231,8308390346
59.2942,16576,39.0698,0,57,0,0,0,0,0,3.89231,8408492380
56.0651,18062,38.756,0,57,0,0,0,0,0,3.89279,8508618358
58.4433,17212,38.756,0,57,0,0,0,0,0,3.89279,8608720725
59.2156,16450,38.756,0,57,0,0,0,0,0,3.89279,8708848458
58.9838,15377,38.756,0,57,0,0,0,0,0,3.89279,8808928730
58.5754,17137,38.756,0,57,0,0,0,0,0,3.89279,8909025457
54.3179,20684,37.561,0,57,0,0,0,0,0,3.89303,9009117901
53.9597,22097,37.561,0,57,0,0,0,0,0,3.89303,9109216257
53.7344,17575,37.561,0,57,0,0,0,0,0,3.89303,9209294668
53.099,19421,37.561,0,57,0,0,0,0,0,3.89303,9309383380
52.1,20292,37.561,0,57,0,0,0,0,0,3.89303,9409476631
48.0386,19760,36.7647,0,58,0,0,0,0,0,3.89303,9509574835
48.3077,20755,36.7647,0,58,0,0,0,0,0,3.89303,9609676362
48.997,19450,36.7647,0,58,0,0,0,0,0,3.89303,9709771621
49.7347,18418,36.7647,0,58,0,0,0,0,0,3.89303,9809867847
50.0902,19480,36.7647,0,58,0,0,0,0,0,3.89303,9909959894
53.5444,18383,36.715,0,57,0,0,0,0,0,3.89303,10010071626
55.0011,17753,36.715,0,57,0,0,0,0,0,3.89303,10110158486
55.8787,17013,36.715,0,57,0,0,0,0,0,3.89303,10210245755
56.0178,19099,36.715,0,57,0,0,0,0,0,3.89303,10310316098
55.4873,18006,36.715,0,57,0,0,0,0,0,3.89303,10410408603
55.8233,17396,37.9808,0,57,0,0,0,0,0,3.89303,10510501556
56.8984,17518,37.9808,0,57,0,0,0,0,0,3.89303,10610592493
57.4316,17429,37.9808,0,57,0,0,0,0,0,3.89303,10710684742
57.6918,15848,37.9808,0,57,0,0,0,0,0,3.89303,10810786537
58.1481,16067,37.9808,0,57,0,0,0,0,0,3.89303,10910878513
62.5082,16371,38.835,0,57,0,0,0,0,0,3.89303,11010971287
61.0659,16372,38.835,0,57,0,0,0,0,0,3.89303,11111063293
60.614,17398,38.835,0,57,0,0,0,0,0,3.89303,11211149131
60.6874,16566,38.835,0,57,0,0,0,0,0,3.89303,11311237908
60.4697,15139,38.835,0,57,0,0,0,0,0,3.89303,11411339263
60.7009,16616,37.5,0,57,0,0,0,0,0,3.89303,11511445736
60.2986,16912,37.5,0,57,0,0,0,0,0,3.89303,11611538775
57.5187,17062,37.5,0,57,0,0,0,0,0,3.89303,11711612691
57.6661,15643,37.5,0,57,0,0,0,0,0,3.89303,11811709516
58.2167,16219,37.5,0,57,0,0,0,0,0,3.89303,11911806971
58.4663,17103,37.8109,0,57,0,0,0,0,0,3.89303,12011877109
58.9503,16154,37.8109,0,57,0,0,0,0,0,3.89303,12111954363
58.5775,16283,37.8109,0,57,0,0,0,0,0,3.89303,12212026259
57.621,22627,37.8109,0,57,0,0,0,0,0,3.89303,12312100859
56.388,19230,37.8109,0,57,0,0,0,0,0,3.89303,12412159008
52.1495,19175,38.3886,0,57,0,0,0,0,0,3.89327,12512233977
53.108,18684,38.3886,0,57,0,0,0,0,0,3.89327,12612326545
52.7275,18183,38.3886,0,57,0,0,0,0,0,3.89327,12712416364
53.8673,17812,38.3886,0,57,0,0,0,0,0,3.89327,12812525404
54.4929,16864,38.3886,0,57,0,0,0,0,0,3.89327,12912655153
60.9868,16396,37.8641,0,57,0,0,0,0,0,3.89351,13012745385
60.3208,16823,37.8641,0,57,0,0,0,0,0,3.89351,13112836173
60.3199,16710,37.8641,0,57,0,0,0,0,0,3.89351,13212956936
60.3034,16630,37.8641,0,57,0,0,0,0,0,3.89351,13313054952
60.3262,16322,37.8641,0,57,0,0,0,0,0,3.89351,13413128216
60.3662,16150,38.0952,0,57,0,0,0,0,0,3.89327,13513216473
60.1285,16355,38.0952,0,57,0,0,0,0,0,3.89327,13613307044
60.0109,16916,38.0952,0,57,0,0,0,0,0,3.89327,13713418991
60.0577,15663,38.0952,0,57,0,0,0,0,0,3.89327,13813509947
59.9323,18084,38.0952,0,57,0,0,0,0,0,3.89327,13913598927
60.1336,16667,38.0952,0,57,0,0,0,0,0,3.89327,14013668427
60.0488,17247,38.2775,0,57,0,0,0,0,0,3.89351,14113739766
59.7084,18452,38.2775,0,57,0,0,0,0,0,3.89351,14213832399
60.2174,14561,38.2775,0,57,0,0,0,0,0,3.89351,14313921117
60.1593,14893,38.2775,0,57,0,0,0,0,0,3.89351,14414015141
60.1226,16617,38.2775,0,57,0,0,0,0,0,3.89351,14514125348
59.595,16946,37.0192,0,57,0,0,0,0,0,3.89375,14614207138
60.3348,13788,37.0192,0,57,0,0,0,0,0,3.89375,14714299168
60.2182,16946,37.0192,0,57,0,0,0,0,0,3.89375,14814395483
60.2173,16702,37.0192,0,57,0,0,0,0,0,3.89375,14914483196
60.1794,16783,37.0192,0,57,0,0,0,0,0,3.89375,15014573611
58.5545,18083,37.799,0,57,0,0,0,0,0,3.89399,15114670660
59.892,16938,37.799,0,57,0,0,0,0,0,3.89399,15214758286
60.0872,16591,37.799,0,57,0,0,0,0,0,3.89399,15314847728
60.1291,16411,37.799,0,57,0,0,0,0,0,3.89399,15414944550
60.0781,16598,37.799,0,57,0,0,0,0,0,3.89399,15515037054
59.6947,16557,37.2642,0,57,0,0,0,0,0,3.89447,15615141083
60.3939,16809,37.2642,0,57,0,0,0,0,0,3.89447,15715221913
60.2159,16047,37.2642,0,57,0,0,0,0,0,3.89447,15815314258
60.1732,16606,37.2642,0,57,0,0,0,0,0,3.89447,15915407120
59.9763,17883,37.2642,0,57,0,0,0,0,0,3.89447,16015508658
59.6276,16770,37.3206,0,57,0,0,0,0,0,3.89471,16115628147
59.7873,16757,37.3206,0,57,0,0,0,0,0,3.89471,16215731091
59.6176,17713,37.3206,0,57,0,0,0,0,0,3.89471,16315823133
59.9228,16859,37.3206,0,57,0,0,0,0,0,3.89471,16415913299
59.9564,15920,37.3206,0,57,0,0,0,0,0,3.89471,16516011725
60.341,16572,36.8932,0,57,0,0,0,0,0,3.89471,16616103890
60.1937,16733,36.8932,0,57,0,0,0,0,0,3.89471,16716193420
60.0663,16587,36.8932,0,57,0,0,0,0,0,3.89471,16816289922
60.0859,16669,36.8932,0,57,0,0,0,0,0,3.89471,16916378639
60.0742,16591,36.8932,0,57,0,0,0,0,0,3.89471,17016475887
60.0287,16471,38.0952,0,57,0,0,0,0,0,3.89519,17116567078
59.989,16876,38.0952,0,57,0,0,0,0,0,3.89519,17216656387
59.9835,16749,38.0952,0,57,0,0,0,0,0,3.89519,17316746361
60.0331,16726,38.0952,0,57,0,0,0,0,0,3.89519,17416820011
60.0365,16206,38.0952,0,57,0,0,0,0,0,3.89519,17516889109
59.8648,17657,36.715,0,57,0,0,0,0,0,3.89519,17616982536
60.6386,16777,36.715,0,57,0,0,0,0,0,3.89519,17717054103
60.4109,16635,36.715,0,57,0,0,0,0,0,3.89519,17817151200
60.2642,16679,36.715,0,57,0,0,0,0,0,3.89519,17917259213
60.1754,16756,36.715,0,57,0,0,0,0,0,3.89519,18017356652
60.1423,16673,37.1429,0,57,0,0,0,0,0,3.8954,18117461701
59.9551,16877,37.1429,0,57,0,0,0,0,0,3.8954,18217561234
60.0037,16776,37.1429,0,57,0,0,0,0,0,3.8954,18317668295
59.9668,17020,37.1429,0,57,0,0,0,0,0,3.8954,18417749848
60.0003,16668,37.1429,0,57,0,0,0,0,0,3.8954,18517851487
59.9683,16904,37.1429,0,57,0,0,0,0,0,3.8954,18617937786
60.6929,16726,39.8104,0,57,0,0,0,0,0,3.89639,18718023155
60.3525,15682,39.8104,0,57,0,0,0,0,0,3.89639,18818105673
60.1884,16630,39.8104,0,57,0,0,0,0,0,3.89639,18918194393
60.1561,16555,39.8104,0,57,0,0,0,0,0,3.89639,19018275788
60.1004,16710,39.8104,0,57,0,0,0,0,0,3.89639,19118383475
59.8597,16309,40,0,57,0,0,0,0,0,3.89602,19218488553
59.9158,15891,40,0,57,0,0,0,0,0,3.89602,19318593767
59.8858,16641,40,0,57,0,0,0,0,0,3.89602,19418726202
59.772,16715,40,0,57,0,0,0,0,0,3.89602,19518809760
59.8376,16865,40,0,57,0,0,0,0,0,3.89602,19618916667
59.703,16942,36.5854,0,57,0,0,0,0,0,3.89591,19719006923
59.8778,16997,36.5854,0,57,0,0,0,0,0,3.89591,19819124643
59.9994,16390,36.5854,0,57,0,0,0,0,0,3.89591,19919229912
60.0057,16243,36.5854,0,57,0,0,0,0,0,3.89591,20019333285
59.9424,17088,36.5854,0,57,0,0,0,0,0,3.89591,20119437043
59.9489,16719,36.5854,0,57,0,0,0,0,0,3.89615,20219543657
60.1332,16199,36.5854,0,57,0,0,0,0,0,3.89615,20319644945
60.2241,16110,36.5854,0,57,0,0,0,0,0,3.89615,20419860577
60.1737,15515,36.5854,0,57,0,0,0,0,0,3.89615,20519941754
60.1645,16639,36.5854,0,57,0,0,0,0,0,3.89615,20620018459
60.0391,16717,37.1429,0,57,0,0,0,0,0,3.89639,20720121219
60.033,16619,37.1429,0,57,0,0,0,0,0,3.89639,20820216404
59.9938,16725,37.1429,0,57,0,0,0,0,0,3.89639,20920287494
59.9934,16609,37.1429,0,57,0,0,0,0,0,3.89639,21020399651
59.9946,16661,37.1429,0,57,0,0,0,0,0,3.89639,21120499635
60.0034,16594,38.1642,0,57,0,0,0,0,0,3.89639,21220594557
60.0095,16541,38.1642,0,57,0,0,0,0,0,3.89639,21320686297
59.8054,16691,38.1642,0,57,0,0,0,0,0,3.89639,21420772238
59.8784,16072,38.1642,0,57,0,0,0,0,0,3.89639,21520850678
59.9962,15692,38.1642,0,57,0,0,0,0,0,3.89639,21620923946
59.9493,16744,38.0488,0,57,0,0,0,0,0,3.89639,21720995702
59.6652,17054,38.0488,0,57,0,0,0,0,0,3.89639,21821063310
59.7636,17032,38.0488,0,57,0,0,0,0,0,3.89639,21921138236
