os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12163780,5.9.9-zen1-1-zen,4.6.0 NVIDIA 455.38
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.5182,40639,66,100,67,63,1202,900,1.88232,4.32264,9208969084
24.69,39544,66,100,67,63,1202,900,1.88232,4.32264,9309025751
25.4155,37354,66,100,67,63,1202,900,1.88232,4.32264,9409081963
25.821,37228,66,100,67,63,1202,900,1.88232,4.32264,9509139489
26.0505,36593,66,100,67,63,1202,900,1.88232,4.32264,9609196737
26.54,37679,64,100,67,62,1202,900,1.88232,4.32586,9709274373
28.2522,32812,64,100,67,62,1202,900,1.88232,4.32586,9809333636
29.4381,32327,64,100,67,62,1202,900,1.88232,4.32586,9909473875
30.3635,28781,64,100,67,62,1202,900,1.88232,4.32586,10009530466
31.7367,27729,64,100,67,62,1202,900,1.88232,4.32586,10109617543
32.4722,27600,66,100,67,63,1202,900,1.88232,4.32774,10209684635
32.8569,31072,66,100,67,63,1202,900,1.88232,4.32774,10309741933
31.659,33148,66,100,67,63,1202,900,1.88232,4.32774,10409799979
31.8918,30895,66,100,67,63,1202,900,1.88232,4.32774,10509858478
31.9517,30755,66,100,67,63,1202,900,1.88232,4.32774,10609913342
32.5145,28339,66,100,67,63,1202,900,1.88232,4.33,10709970048
33.8104,30478,66,100,67,63,1202,900,1.88232,4.33,10810025553
32.9256,31271,66,100,67,63,1202,900,1.88232,4.33,10910081289
32.2142,32632,66,100,67,63,1202,900,1.88232,4.33,11010136796
31.5282,33472,66,100,67,63,1202,900,1.88232,4.33,11110194449
31.4014,32860,66,100,67,63,1202,900,1.88232,4.33,11210250399
33.2369,29733,65,100,67,63,1202,900,1.88232,4.33349,11310327809
34.1386,29341,65,100,67,63,1202,900,1.88232,4.33349,11410383228
33.1927,32480,65,100,67,63,1202,900,1.88232,4.33349,11510454150
32.5496,32835,65,100,67,63,1202,900,1.88232,4.33349,11610510224
32.2781,31804,65,100,67,63,1202,900,1.88232,4.33349,11710569008
31.0443,31929,66,100,67,63,1202,900,1.88232,4.33828,11810667092
30.813,32506,66,100,67,63,1202,900,1.88232,4.33828,11910717962
30.88,33071,66,100,67,63,1202,900,1.88232,4.33828,12010791570
30.8203,34157,66,100,67,63,1202,900,1.88232,4.33828,12110850113
30.0811,37021,66,100,67,63,1202,900,1.88232,4.33828,12210915854
29.7663,33595,65,100,67,63,1202,900,1.88232,4.33861,12310972548
30.2433,32054,65,100,67,63,1202,900,1.88232,4.33861,12411029468
30.2657,33745,65,100,67,63,1202,900,1.88232,4.33861,12511039130
30.2729,31440,65,100,67,63,1202,900,1.88232,4.33861,12611157652
30.6284,31033,65,100,67,63,1202,900,1.88232,4.33861,12711216735
32.1906,31065,65,100,67,63,1202,900,1.88232,4.34267,12811272811
30.5764,33289,65,100,67,63,1202,900,1.88232,4.34267,12911340057
31.7887,28973,65,100,67,63,1202,900,1.88232,4.34267,13011397794
32.8657,28611,65,100,67,63,1202,900,1.88232,4.34267,13111455619
32.9772,30943,65,100,67,63,1202,900,1.88232,4.34267,13211511540
32.6644,32098,67,100,67,63,1202,900,1.88232,4.34625,13311567786
31.915,31135,67,100,67,63,1202,900,1.88232,4.34625,13411628335
31.7661,32066,67,100,67,63,1202,900,1.88232,4.34625,13511685251
31.6637,31273,67,100,67,63,1202,900,1.88232,4.34625,13611746013
31.7266,31577,67,100,67,63,1202,900,1.88232,4.34625,13711811684
31.6803,31915,66,100,68,64,1202,900,1.88232,4.3492,13811877804
31.7349,31469,66,100,68,64,1202,900,1.88232,4.3492,13911914677
31.5162,32166,66,100,68,64,1202,900,1.88232,4.3492,14011964950
31.2407,33517,66,100,68,64,1202,900,1.88232,4.3492,14112023745
30.951,33625,66,100,68,64,1202,900,1.88232,4.3492,14212127565
30.6865,33630,66,100,68,64,1202,900,1.88232,4.3492,14312184243
29.4226,34225,65,100,68,63,1202,900,1.88232,4.3517,14412240715
30.3423,31314,65,100,68,63,1202,900,1.88232,4.3517,14512301089
30.977,30707,65,100,68,63,1202,900,1.88232,4.3517,14612359611
31.2877,30838,65,100,68,63,1202,900,1.88232,4.3517,14712416345
31.8666,28928,65,100,68,63,1202,900,1.88232,4.3517,14812506952
32.2752,31042,66,100,68,64,1202,900,1.88232,4.35609,14912564378
32.6486,30553,66,100,68,64,1202,900,1.88232,4.35609,15012620992
32.4077,31752,66,100,68,64,1202,900,1.88232,4.35609,15112676987
32.3654,30656,66,100,68,64,1202,900,1.88232,4.35609,15212735843
32.4033,30509,66,100,68,64,1202,900,1.88232,4.35609,15312793604
33.7541,29626,67,100,68,64,1202,900,1.88232,4.35996,15412850485
33.8745,29309,67,100,68,64,1202,900,1.88232,4.35996,15512906425
34.4722,26770,67,100,68,64,1202,900,1.88232,4.35996,15612969284
35.6062,26256,67,100,68,64,1202,900,1.88232,4.35996,15713028258
36.7011,24644,67,100,68,64,1202,900,1.88232,4.35996,15813085548
40.4171,24742,69,100,68,64,1202,900,1.88232,4.36128,15913141897
40.281,24867,69,100,68,64,1202,900,1.88232,4.36128,16013201895
40.0206,25379,69,100,68,64,1202,900,1.88232,4.36128,16113260305
39.42,27606,69,100,68,64,1202,900,1.88232,4.36128,16213318498
39.161,25246,69,100,68,64,1202,900,1.88232,4.36128,16313723197
39.7915,25131,69,100,68,64,1202,900,1.88232,4.36123,16413749555
38.8666,25808,69,100,68,64,1202,900,1.88232,4.36123,16513807225
38.7173,25973,69,100,68,64,1202,900,1.88232,4.36123,16613863471
38.6549,25840,69,100,68,64,1202,900,1.88232,4.36123,16713914319
38.7295,25763,69,100,68,64,1202,900,1.88232,4.36123,16813971212
38.1286,30202,69,100,68,64,1202,900,1.88232,4.36123,16914027623
32.6168,31394,70,100,69,64,1202,900,1.88232,4.36391,17014085827
32.6792,29397,70,100,69,64,1202,900,1.88232,4.36391,17114143236
33.8056,27323,70,100,69,64,1202,900,1.88232,4.36391,17214202213
34.7068,25733,70,100,69,64,1202,900,1.88232,4.36391,17314258647
35.6761,25703,70,100,69,64,1202,900,1.88232,4.36391,17414315071
38.9535,25736,70,100,69,64,1202,900,1.88232,4.36937,17514371210
37.6342,26822,70,100,69,64,1202,900,1.88232,4.36937,17614428161
38.345,24011,70,100,69,64,1202,900,1.88232,4.36937,17714485110
39.4712,22762,70,100,69,64,1202,900,1.88232,4.36937,17814541820
40.0974,23808,70,100,69,64,1202,900,1.88232,4.36937,17914636249
40.0256,24925,71,100,69,64,1202,900,1.88232,4.37023,18014693087
39.9641,24742,71,100,69,64,1202,900,1.88232,4.37023,18114749573
39.7831,26388,71,100,69,64,1202,900,1.88232,4.37023,18214812322
39.0683,25982,71,100,69,64,1202,900,1.88232,4.37023,18314868268
38.8949,26022,71,100,69,64,1202,900,1.88232,4.37023,18414922739
43.0821,22716,71,100,69,64,1202,900,1.88232,4.37395,18514981777
44.5715,21931,71,100,69,64,1202,900,1.88232,4.37395,18615081888
44.9756,21944,71,100,69,64,1202,900,1.88232,4.37395,18715138307
44.4093,24311,71,100,69,64,1202,900,1.88232,4.37395,18815194694
43.2978,26926,71,100,69,64,1202,900,1.88232,4.37395,18915250816
35.7092,28004,71,100,69,64,1202,900,1.88232,4.37573,19015306953
34.9476,29402,71,100,69,64,1202,900,1.88232,4.37573,19115362694
33.7181,31453,71,100,69,64,1202,900,1.88232,4.37573,19215421459
32.8421,33233,71,100,69,64,1202,900,1.88232,4.37573,19315488022
32.1741,33627,71,100,69,64,1202,900,1.88232,4.37573,19415551786
28.2749,35367,71,100,69,65,1202,900,1.88342,4.38241,19515612308
28.3321,35081,71,100,69,65,1202,900,1.88342,4.38241,19615670390
28.6466,34277,71,100,69,65,1202,900,1.88342,4.38241,19715727329
28.913,33786,71,100,69,65,1202,900,1.88342,4.38241,19815784203
29.0266,33902,71,100,69,65,1202,900,1.88342,4.38241,19915840661
29.0411,34677,68,100,69,65,1202,900,1.88342,4.38475,20015897242
29.1778,34243,68,100,69,65,1202,900,1.88342,4.38475,20115919308
28.9983,34949,68,100,69,65,1202,900,1.88342,4.38475,20215977318
28.5686,36207,68,100,69,65,1202,900,1.88342,4.38475,20316036041
28.5445,35148,68,100,69,65,1202,900,1.88342,4.38475,20416094759
28.5507,35117,68,100,69,65,1202,900,1.88342,4.38475,20516151210
28.6891,34692,66,100,69,65,1202,900,1.88342,4.38533,20616208078
28.8174,34637,66,100,69,65,1202,900,1.88342,4.38533,20716264901
28.8166,34684,66,100,69,65,1202,900,1.88342,4.38533,20816322138
28.7298,35422,66,100,69,65,1202,900,1.88342,4.38533,20916380413
28.4844,35912,66,100,69,65,1202,900,1.88342,4.38533,21016419182
28.2877,35210,67,100,69,65,1202,900,1.88342,4.38691,21116477734
28.4884,34878,67,100,69,65,1202,900,1.88342,4.38691,21216533812
28.5237,34906,67,100,69,65,1202,900,1.88342,4.38691,21316589723
28.4812,35285,67,100,69,65,1202,900,1.88342,4.38691,21416671425
28.4684,35235,67,100,69,65,1202,900,1.88342,4.38691,21516686857
28.267,35377,67,100,69,65,1202,900,1.88342,4.39099,21616735967
27.8211,36257,67,100,69,65,1202,900,1.88342,4.39099,21716793492
28.0593,34716,67,100,69,65,1202,900,1.88342,4.39099,21816849864
28.1644,35479,67,100,69,65,1202,900,1.88342,4.39099,21916906541
28.2247,35063,67,100,69,65,1202,900,1.88342,4.39099,22016965629
28.3057,34673,67,100,70,65,1202,900,1.88342,4.39262,22117021965
29.122,34253,67,100,70,65,1202,900,1.88342,4.39262,22217078751
28.98,34825,67,100,70,65,1202,900,1.88342,4.39262,22317222022
28.6573,36417,67,100,70,65,1202,900,1.88342,4.39262,22417279221
28.5838,34668,67,100,70,65,1202,900,1.88342,4.39262,22517335075
28.9809,31405,67,100,70,65,1202,900,1.88342,4.39262,22617391797
31.0598,31477,67,100,70,65,1202,900,1.88342,4.3969,22717449947
32.1664,29710,67,100,70,65,1202,900,1.88342,4.3969,22817827185
32.7993,29217,67,100,70,65,1202,900,1.88342,4.3969,22917843486
33.1717,29892,67,100,70,65,1202,900,1.88342,4.3969,23017969358
33.2027,30043,67,100,70,65,1202,900,1.88342,4.3969,23118039029
33.3706,30106,70,100,70,65,1202,900,1.88342,4.40006,23218050470
33.1869,30031,70,100,70,65,1202,900,1.88342,4.40006,23318109898
33.1776,30124,70,100,70,65,1202,900,1.88342,4.40006,23418167461
33.1247,30139,70,100,70,65,1202,900,1.88342,4.40006,23518200118
33.1085,30299,70,100,70,65,1202,900,1.88342,4.40006,23618231941
33.31,29952,71,100,70,66,1202,900,1.88342,4.40398,23718294122
33.372,29787,71,100,70,66,1202,900,1.88342,4.40398,23818350911
33.4919,29542,71,100,70,66,1202,900,1.88342,4.40398,23918408508
33.5002,30038,71,100,70,66,1202,900,1.88342,4.40398,24018467445
33.4878,29706,71,100,70,66,1202,900,1.88342,4.40398,24118524055
33.4292,29731,73,100,70,66,1202,900,1.88342,4.40547,24218581870
33.212,30237,73,100,70,66,1202,900,1.88342,4.40547,24318644738
33.2196,30155,73,100,70,66,1202,900,1.88342,4.40547,24418700506
33.0622,30519,73,100,70,66,1202,900,1.88342,4.40547,24518759259
33.006,30547,73,100,70,66,1202,900,1.88342,4.40547,24618817496
32.5913,30683,70,100,70,66,1202,900,1.88342,4.4094,24720895305
32.5839,30668,70,100,70,66,1202,900,1.88342,4.4094,24820916079
32.6013,30661,70,100,70,66,1202,900,1.88342,4.4094,24920988632
32.6159,30696,70,100,70,66,1202,900,1.88342,4.4094,25021050501
32.3393,33812,70,100,70,66,1202,900,1.88342,4.4094,25121108099
29.6974,33673,69,100,70,66,1202,900,1.88342,4.41319,25221164371
29.3858,34264,69,100,70,66,1202,900,1.88342,4.41319,25321220674
29.278,34288,69,100,70,66,1202,900,1.88342,4.41319,25421278864
29.1353,34853,69,100,70,66,1202,900,1.88342,4.41319,25521332665
29.0184,35091,69,100,70,66,1202,900,1.88342,4.41319,25621389722
28.9281,35137,68,100,70,66,1202,900,1.88342,4.41475,25721462988
28.2178,35174,68,100,70,66,1202,900,1.88342,4.41475,25821519667
28.8186,33631,68,100,70,66,1202,900,1.88342,4.41475,25921576696
29.2751,32919,68,100,70,66,1202,900,1.88342,4.41475,26021632734
29.5006,32523,68,100,70,66,1202,900,1.88342,4.41475,26121690133
29.682,32781,68,100,70,66,1202,900,1.88342,4.41464,26221746444
30.5518,32649,68,100,70,66,1202,900,1.88342,4.41464,26321802919
30.8195,31927,68,100,70,66,1202,900,1.88342,4.41464,26421860990
30.8473,32899,68,100,70,66,1202,900,1.88342,4.41464,26521918389
30.7398,33510,68,100,70,66,1202,900,1.88342,4.41464,26621991878
30.4263,34287,70,100,70,66,1202,900,1.88538,4.41807,26722053004
29.8163,32910,70,100,70,66,1202,900,1.88538,4.41807,26822131576
30.2355,32663,70,100,70,66,1202,900,1.88538,4.41807,26922190147
30.2673,32828,70,100,70,66,1202,900,1.88538,4.41807,27022260224
30.2672,33364,70,100,70,66,1202,900,1.88538,4.41807,27122326939
29.8567,39509,73,100,70,66,1202,900,1.88538,4.41988,27222389021
32.3192,32674,73,100,70,66,1202,900,1.88538,4.41988,27322447325
30.9264,35382,73,100,70,66,1202,900,1.88538,4.41988,27422507741
30.8318,32228,73,100,70,66,1202,900,1.88538,4.41988,27522579869
31.0412,31086,73,100,70,66,1202,900,1.88538,4.41988,27622637706
31.4898,29805,73,100,70,66,1202,900,1.88538,4.41988,27722694221
32.7282,30694,69,100,70,66,1202,900,1.88538,4.42346,27822722922
33.2185,29706,69,100,70,66,1202,900,1.88538,4.42346,27922779748
33.2982,29940,69,100,70,66,1202,900,1.88538,4.42346,28022835703
32.8434,32622,69,100,70,66,1202,900,1.88538,4.42346,28122893597
32.4609,32119,69,100,70,66,1202,900,1.88538,4.42346,28222922242
30.106,33402,71,100,70,66,1202,900,1.88538,4.42558,28323116112
29.7018,34250,71,100,70,66,1202,900,1.88538,4.42558,28423174495
28.9004,36625,71,100,70,66,1202,900,1.88538,4.42558,28523238210
28.7352,34732,71,100,70,66,1202,900,1.88538,4.42558,28623295013
28.7844,35086,71,100,70,66,1202,900,1.88538,4.42558,28723351806
28.2032,35457,70,100,70,66,1202,900,1.88538,4.42655,28823414404
29.247,33612,70,100,70,66,1202,900,1.88538,4.42655,28923473868
29.7456,32717,70,100,70,66,1202,900,1.88538,4.42655,29023533038
29.8209,33504,70,100,70,66,1202,900,1.88538,4.42655,29123575256
29.6413,34480,70,100,70,66,1202,900,1.88538,4.42655,29223651888
29.915,33428,72,100,71,66,1202,900,1.88538,4.43033,29323734488
30.0059,33317,72,100,71,66,1202,900,1.88538,4.43033,29423795691
30.2367,32364,72,100,71,66,1202,900,1.88538,4.43033,29523852843
30.4497,32636,72,100,71,66,1202,900,1.88538,4.43033,29623911748
30.5846,32279,72,100,71,66,1202,900,1.88538,4.43033,29723968397
30.704,31565,70,100,71,66,1202,900,1.88538,4.43171,29824025001
31.7645,32005,70,100,71,66,1202,900,1.88538,4.43171,29924081021
31.8661,31680,70,100,71,66,1202,900,1.88538,4.43171,30024140007
31.5545,33059,70,100,71,66,1202,900,1.88538,4.43171,30124207590
31.41,32497,70,100,71,66,1202,900,1.88538,4.43171,30224266723
30.9893,34580,73,100,71,66,1202,900,1.88538,4.43847,30324324711
27.692,36574,73,100,71,66,1202,900,1.88538,4.43847,30424381464
27.3257,37230,73,100,71,66,1202,900,1.88538,4.43847,30524438192
27.206,37074,73,100,71,66,1202,900,1.88538,4.43847,30624497314
27.1331,37104,73,100,71,66,1202,900,1.88538,4.43847,30724553547
26.8925,38183,73,100,71,66,1202,900,1.88538,4.43847,30824609919
26.3661,38147,69,100,71,66,1202,900,1.88538,4.44039,30924666800
26.2759,38235,69,100,71,66,1202,900,1.88538,4.44039,31024722513
26.3949,38112,69,100,71,66,1202,900,1.88538,4.44039,31124785649
26.2472,38670,69,100,71,66,1202,900,1.88538,4.44039,31224851542
26.1702,38764,69,100,71,66,1202,900,1.88538,4.44039,31324911561
25.4479,39296,69,100,71,66,1202,900,1.88538,4.44251,31424969871
25.5574,39217,69,100,71,66,1202,900,1.88538,4.44251,31525026631
25.4486,39770,69,100,71,66,1202,900,1.88538,4.44251,31625084819
25.3984,39612,69,100,71,66,1202,900,1.88538,4.44251,31725140983
25.3783,39623,69,100,71,66,1202,900,1.88538,4.44251,31825197894
25.358,39807,67,100,71,67,1202,900,1.88538,4.44405,31925255402
25.5608,39121,67,100,71,67,1202,900,1.88538,4.44405,32025311799
25.5077,39032,67,100,71,67,1202,900,1.88538,4.44405,32125850323
25.5346,39092,67,100,71,67,1202,900,1.88538,4.44405,32225910720
25.448,39437,67,100,71,67,1202,900,1.88538,4.44405,32325968558
25.3854,39639,66,100,71,66,1202,900,1.88538,4.44548,32426025340
25.2188,39854,66,100,71,66,1202,900,1.88538,4.44548,32526082684
25.2558,39391,66,100,71,66,1202,900,1.88538,4.44548,32626139098
25.345,39271,66,100,71,66,1202,900,1.88538,4.44548,32726218895
25.3156,40134,66,100,71,66,1202,900,1.88538,4.44548,32826296276
25.0408,41869,69,100,71,67,1202,900,1.88538,4.4509,32926354175
23.7135,42524,69,100,71,67,1202,900,1.88538,4.4509,33026410694
23.5999,42813,69,100,71,67,1202,900,1.88538,4.4509,33126466994
23.6634,42074,69,100,71,67,1202,900,1.88538,4.4509,33226526316
23.6167,42749,69,100,71,67,1202,900,1.88538,4.4509,33326583348
23.5808,42582,69,100,71,67,1202,900,1.88538,4.4509,33426639661
23.7945,41678,70,100,71,67,1202,900,1.88538,4.45365,33526701133
23.799,42038,70,100,71,67,1202,900,1.88538,4.45365,33626758078
23.8294,41836,70,100,71,67,1202,900,1.88538,4.45365,33726815732
23.901,41645,70,100,71,67,1202,900,1.88538,4.45365,33826872626
23.9811,41379,70,100,71,67,1202,900,1.88538,4.45365,33926916129
24.168,41544,71,100,71,67,1202,900,1.88538,4.45403,34026972911
23.913,42216,71,100,71,67,1202,900,1.88538,4.45403,34127029933
23.9335,41306,71,100,71,67,1202,900,1.88538,4.45403,34227090041
23.9825,41264,71,100,71,67,1202,900,1.88538,4.45403,34327146110
23.9802,42197,71,100,71,67,1202,900,1.88538,4.45403,34427202349
24.0535,41694,71,100,72,67,1202,900,1.88538,4.45414,34527259807
24.2345,41023,71,100,72,67,1202,900,1.88538,4.45414,34627316192
24.0609,42297,71,100,72,67,1202,900,1.88538,4.45414,34727373774
23.9025,42574,71,100,72,67,1202,900,1.88538,4.45414,34827430136
23.8519,42159,71,100,72,67,1202,900,1.88538,4.45414,34927485886
23.0835,43474,69,100,72,67,1202,900,1.88538,4.45511,35027543559
22.9782,43958,69,100,72,67,1202,900,1.88538,4.45511,35127599740
23.0393,43281,69,100,72,67,1202,900,1.88538,4.45511,35227656450
23.1433,43078,69,100,72,67,1202,900,1.88538,4.45511,35327713482
23.1866,42919,69,100,72,67,1202,900,1.88538,4.45511,35427769791
23.2396,43030,67,100,71,67,1202,900,1.88538,4.45644,35527825604
23.5933,42497,67,100,71,67,1202,900,1.88538,4.45644,35627882577
23.8013,40841,67,100,71,67,1202,900,1.88538,4.45644,35727914786
24.2424,39043,67,100,71,67,1202,900,1.88538,4.45644,35827971384
24.5471,37984,67,100,71,67,1202,900,1.88538,4.45644,35928034081
26.3103,38008,67,100,71,67,1202,900,1.88538,4.45808,36028090581
26.3435,38856,67,100,71,67,1202,900,1.88538,4.45808,36128152156
26.3362,38130,67,100,71,67,1202,900,1.88538,4.45808,36228208846
26.3813,37442,67,100,71,67,1202,900,1.88538,4.45808,36328268073
26.3225,38427,67,100,71,67,1202,900,1.88538,4.45808,36428325081
26.1282,40060,69,100,72,67,1202,900,1.88538,4.45865,36528386413
28.2709,34669,69,100,72,67,1202,900,1.88538,4.45865,36628445192
28.2635,35123,69,100,72,67,1202,900,1.88538,4.45865,36728502581
28.4098,35425,69,100,72,67,1202,900,1.88538,4.45865,36828558022
28.4161,35463,69,100,72,67,1202,900,1.88538,4.45865,36928613964
28.3241,33509,69,100,72,67,1202,900,1.88538,4.45865,37028670923
35.0984,27686,70,100,72,67,1202,900,1.88538,4.46158,37128733105
34.7403,30667,70,100,72,67,1202,900,1.88538,4.46158,37228761814
34.7432,28976,70,100,72,67,1202,900,1.88538,4.46158,37328822430
34.6154,30312,70,100,72,67,1202,900,1.88538,4.46158,37428879677
34.1727,31883,70,100,72,67,1202,900,1.88538,4.46158,37528914269
30.5325,32441,69,100,73,67,1202,900,1.88538,4.46378,37628971773
30.3617,33022,69,100,73,67,1202,900,1.88538,4.46378,37729028343
30.2348,33435,69,100,73,67,1202,900,1.88538,4.46378,37829084312
30.2198,32231,69,100,73,67,1202,900,1.88538,4.46378,37929140883
30.504,32218,69,100,73,67,1202,900,1.88538,4.46378,38029197277
