os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
42.1065,23.7493,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,922061412
43.3664,23.0593,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,945120815
40.8808,24.4614,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,969582158
49.7218,20.1119,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,989694154
42,23.8095,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1013503704
47.9677,20.8474,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1034351160
48.4121,20.656,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1055007146
45.9987,21.7397,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1076747085
46.34,21.5796,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1098326754
44.9816,22.2313,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1120558125
45.5782,21.9403,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1142498550
43.0077,23.2516,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1165750214
47.1966,21.188,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1186938248
44.0425,22.7053,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1209643698
41.1022,24.3296,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1233973243
40.0064,24.996,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1258969288
40.1784,24.889,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1283858493
45.6534,21.9042,12.3786,9,64,49,1530,7000,1.2691,32,5.49132,1305764324
39.5394,25.2913,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1331054020
41.4534,24.1235,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1355177499
44.9811,22.2316,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1377409100
40.5506,24.6605,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1402069616
43.6925,22.8872,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1424956937
41.172,24.2883,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1449245305
40.1695,24.8945,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1474140321
39.3931,25.3852,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1499525225
43.8583,22.8007,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1522325954
41.7075,23.9765,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1546302527
47.5048,21.0505,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1567353184
49.8363,20.0657,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1587418933
35.3823,28.2627,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1615681645
41.5699,24.0559,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1639737567
43.5383,22.9683,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1662705910
51.3464,19.4756,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1682181503
37.6761,26.542,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1708723547
45.2211,22.1135,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1730837187
43.4648,23.0071,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1753844333
42.791,23.3694,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1777213828
40.556,24.6573,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1801871098
46.1704,21.6589,11.1389,8,64,49,1530,7000,1.2691,32,5.49156,1823531578
42.6676,23.437,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,1846967077
41.4716,24.1129,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,1871080016
49.4516,20.2218,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,1891301918
44.0187,22.7176,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,1914019531
42.8073,23.3605,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,1937380069
46.4774,21.5158,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,1958896189
44.9512,22.2463,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,1981142387
46.7223,21.4031,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2002545495
40.2732,24.8304,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2027376020
47.3999,21.0971,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2048473093
48.1016,20.7893,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2069262460
45.124,22.1611,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2091423729
43.0571,23.225,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2114648693
43.4152,23.0334,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2137682128
41.5103,24.0904,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2161772625
42.8762,23.3229,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2185095763
40.0142,24.9911,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2210087150
44.0572,22.6978,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2232784594
47.3293,21.1286,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2253913247
44.8337,22.3046,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2276217865
40.4868,24.6994,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2300917374
44.7704,22.3362,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2323253562
48.5018,20.6178,11.0976,8,64,49,1530,7000,1.2691,32,5.49227,2343872809
45.4869,21.9843,11.3939,7,64,48,585,810,1.2691,17,5.49274,2365855804
46.9192,21.3132,11.3939,7,64,48,585,810,1.2691,17,5.49274,2387169013
50.3729,19.8519,11.3939,7,64,48,585,810,1.2691,17,5.49274,2407021022
41.2559,24.239,11.3939,7,64,48,585,810,1.2691,17,5.49274,2431260047
44.7993,22.3218,11.3939,7,64,48,585,810,1.2691,17,5.49274,2453581798
43.4752,23.0016,11.3939,7,64,48,585,810,1.2691,17,5.49274,2476583523
48.6583,20.5515,11.3939,7,64,48,585,810,1.2691,17,5.49274,2497135104
44.6792,22.3818,11.3939,7,64,48,585,810,1.2691,17,5.49274,2519516836
42.1345,23.7335,11.3939,7,64,48,585,810,1.2691,17,5.49274,2543250434
41.5071,24.0923,11.3939,7,64,48,585,810,1.2691,17,5.49274,2567342755
39.9376,25.0391,11.3939,7,64,48,585,810,1.2691,17,5.49274,2592381911
44.8947,22.2744,11.3939,7,64,48,585,810,1.2691,17,5.49274,2614656342
40.0668,24.9583,11.3939,7,64,48,585,810,1.2691,17,5.49274,2639614968
49.4668,20.2156,11.3939,7,64,48,585,810,1.2691,17,5.49274,2659830458
41.8239,23.9098,11.3939,7,64,48,585,810,1.2691,17,5.49274,2683740527
42.0131,23.8021,11.3939,7,64,48,585,810,1.2691,17,5.49274,2707542473
43.1037,23.1999,11.3939,7,64,48,585,810,1.2691,17,5.49274,2730742400
45.2913,22.0793,11.3939,7,64,48,585,810,1.2691,17,5.49274,2752821715
44.8814,22.2809,11.3939,7,64,48,585,810,1.2691,17,5.49274,2775103120
46.0903,21.6965,11.3939,7,64,48,585,810,1.2691,17,5.49274,2796800018
45.1905,22.1286,11.3939,7,64,48,585,810,1.2691,17,5.49274,2818929738
41.8423,23.8993,11.3939,7,64,48,585,810,1.2691,17,5.49274,2842828616
39.3738,25.3976,11.3939,7,64,48,585,810,1.2691,17,5.49274,2868227828
46.2982,21.5991,14.2684,31,65,48,555,810,1.2691,17,5.48603,2889824889
44.6376,22.4027,14.2684,31,65,48,555,810,1.2691,17,5.48603,2912227751
48.524,20.6083,14.2684,31,65,48,555,810,1.2691,17,5.48603,2932835928
45.5235,21.9667,14.2684,31,65,48,555,810,1.2691,17,5.48603,2954802662
45.0345,22.2052,14.2684,31,65,48,555,810,1.2691,17,5.48603,2977007974
43.355,23.0654,14.2684,31,65,48,555,810,1.2691,17,5.48603,3000073459
45.2157,22.1162,14.2684,31,65,48,555,810,1.2691,17,5.48603,3022189804
45.3809,22.0357,14.2684,31,65,48,555,810,1.2691,17,5.48603,3044225428
43.457,23.0112,14.2684,31,65,48,555,810,1.2691,17,5.48603,3067236751
45.5067,21.9748,14.2684,31,65,48,555,810,1.2691,17,5.48603,3089211571
41.1864,24.2798,14.2684,31,65,48,555,810,1.2691,17,5.48603,3113491543
43.1887,23.1542,14.2684,31,65,48,555,810,1.2691,17,5.48603,3136645704
45.6896,21.8868,14.2684,31,65,48,555,810,1.2691,17,5.48603,3158532559
48.3039,20.7023,14.2684,31,65,48,555,810,1.2691,17,5.48603,3179234872
42.2528,23.6671,14.2684,31,65,48,555,810,1.2691,17,5.48603,3202902016
44.3255,22.5604,14.2684,31,65,48,555,810,1.2691,17,5.48603,3225462423
43.0142,23.2481,14.2684,31,65,48,555,810,1.2691,17,5.48603,3248710591
53.6895,18.6256,14.2684,31,65,48,555,810,1.2691,17,5.48603,3267336290
40.8965,24.452,14.2684,31,65,48,555,810,1.2691,17,5.48603,3291788375
43.8539,22.803,14.2684,31,65,48,555,810,1.2691,17,5.48603,3314591578
41.6238,24.0247,14.2684,31,65,48,555,810,1.2691,17,5.48603,3338616252
49.9326,20.027,14.2684,31,65,48,555,810,1.2691,17,5.48603,3358643189
47.1188,21.2229,14.2684,31,65,48,555,810,1.2691,17,5.48603,3379867982
38.0853,26.2568,11.5906,31,65,48,540,810,1.2691,17,5.49095,3406123178
45.9713,21.7527,11.5906,31,65,48,540,810,1.2691,17,5.49095,3427875881
42.9149,23.3019,11.5906,31,65,48,540,810,1.2691,17,5.49095,3451177870
46.6654,21.4292,11.5906,31,65,48,540,810,1.2691,17,5.49095,3472607166
38.6418,25.8787,11.5906,31,65,48,540,810,1.2691,17,5.49095,3498485947
51.12,19.5618,11.5906,31,65,48,540,810,1.2691,17,5.49095,3518047962
47.7316,20.9505,11.5906,31,65,48,540,810,1.2691,17,5.49095,3538998300
37.9605,26.3432,11.5906,31,65,48,540,810,1.2691,17,5.49095,3565341532
48.2976,20.7049,11.5906,31,65,48,540,810,1.2691,17,5.49095,3586046531
40.9801,24.4021,11.5906,31,65,48,540,810,1.2691,17,5.49095,3610448742
50.7922,19.6881,11.5906,31,65,48,540,810,1.2691,17,5.49095,3630136743
44.4764,22.4838,11.5906,31,65,48,540,810,1.2691,17,5.49095,3652620638
45.5139,21.9713,11.5906,31,65,48,540,810,1.2691,17,5.49095,3674592001
48.5353,20.6036,11.5906,31,65,48,540,810,1.2691,17,5.49095,3695195629
42.9689,23.2726,11.5906,31,65,48,540,810,1.2691,17,5.49095,3718468613
41.4201,24.1429,11.5906,31,65,48,540,810,1.2691,17,5.49095,3742611258
43.6844,22.8915,11.5906,31,65,48,540,810,1.2691,17,5.49095,3765502787
45.3864,22.033,11.5906,31,65,48,540,810,1.2691,17,5.49095,3787535986
45.0917,22.177,11.5906,31,65,48,540,810,1.2691,17,5.49095,3809713175
41.7778,23.9362,11.5906,31,65,48,540,810,1.2691,17,5.49095,3833649303
43.2089,23.1434,11.5906,31,65,48,540,810,1.2691,17,5.49095,3856792684
41.7311,23.9629,11.5906,31,65,48,540,810,1.2691,17,5.49095,3880757144
43.2468,23.1231,11.335,32,64,48,510,810,1.2691,17,5.49095,3903878915
41.7693,23.941,11.335,32,64,48,510,810,1.2691,17,5.49095,3927819932
41.0902,24.3367,11.335,32,64,48,510,810,1.2691,17,5.49095,3952156751
48.0064,20.8306,11.335,32,64,48,510,810,1.2691,17,5.49095,3972987365
43.7096,22.8783,11.335,32,64,48,510,810,1.2691,17,5.49095,3995865809
43.4094,23.0365,11.335,32,64,48,510,810,1.2691,17,5.49095,4018902189
41.3933,24.1585,11.335,32,64,48,510,810,1.2691,17,5.49095,4043060744
39.2549,25.4745,11.335,32,64,48,510,810,1.2691,17,5.49095,4068535497
46.0109,21.734,11.335,32,64,48,510,810,1.2691,17,5.49095,4090269365
43.8523,22.8038,11.335,32,64,48,510,810,1.2691,17,5.49095,4113073239
41.1749,24.2866,11.335,32,64,48,510,810,1.2691,17,5.49095,4137359964
48.1212,20.7809,11.335,32,64,48,510,810,1.2691,17,5.49095,4158140825
46.7554,21.3879,11.335,32,64,48,510,810,1.2691,17,5.49095,4179528754
45.2581,22.0955,11.335,32,64,48,510,810,1.2691,17,5.49095,4201624370
42.005,23.8067,11.335,32,64,48,510,810,1.2691,17,5.49095,4225431035
45.6952,21.8841,11.335,32,64,48,510,810,1.2691,17,5.49095,4247315184
43.2483,23.1223,11.335,32,64,48,510,810,1.2691,17,5.49095,4270437506
50.267,19.8938,11.335,32,64,48,510,810,1.2691,17,5.49095,4290331453
43.1078,23.1977,11.335,32,64,48,510,810,1.2691,17,5.49095,4313529106
42.5855,23.4822,11.335,32,64,48,510,810,1.2691,17,5.49095,4337011393
40.1738,24.8918,11.335,32,64,48,510,810,1.2691,17,5.49095,4361903223
47.5038,21.0509,11.335,32,64,48,510,810,1.2691,17,5.49095,4382955923
40.4693,24.7101,11.3493,32,64,48,495,810,1.2691,17,5.48572,4407664419
39.3279,25.4272,11.3493,32,64,48,495,810,1.2691,17,5.48572,4433091643
34.3255,29.1329,11.3493,32,64,48,495,810,1.2691,17,5.48572,4462224877
46.3714,21.565,11.3493,32,64,48,495,810,1.2691,17,5.48572,4483789988
44.393,22.5261,11.3493,32,64,48,495,810,1.2691,17,5.48572,4506316212
42.1958,23.6991,11.3493,32,64,48,495,810,1.2691,17,5.48572,4530015155
43.2074,23.1442,11.3493,32,64,48,495,810,1.2691,17,5.48572,4553159518
50.1719,19.9315,11.3493,32,64,48,495,810,1.2691,17,5.48572,4573090905
47.9051,20.8746,11.3493,32,64,48,495,810,1.2691,17,5.48572,4593965582
45.2919,22.079,11.3493,32,64,48,495,810,1.2691,17,5.48572,4616044887
42.391,23.5899,11.3493,32,64,48,495,810,1.2691,17,5.48572,4639634635
40.4003,24.7523,11.3493,32,64,48,495,810,1.2691,17,5.48572,4664387084
47.9571,20.852,11.3493,32,64,48,495,810,1.2691,17,5.48572,4685239188
43.9582,22.7489,11.3493,32,64,48,495,810,1.2691,17,5.48572,4707988109
44.7643,22.3392,11.3493,32,64,48,495,810,1.2691,17,5.48572,4730327312
44.3088,22.5689,11.3493,32,64,48,495,810,1.2691,17,5.48572,4752896306
40.3457,24.7858,11.3493,32,64,48,495,810,1.2691,17,5.48572,4777682047
43.357,23.0643,11.3493,32,64,48,495,810,1.2691,17,5.48572,4800746470
40.0266,24.9834,11.3493,32,64,48,495,810,1.2691,17,5.48572,4825729841
43.2231,23.1358,11.3493,32,64,48,495,810,1.2691,17,5.48572,4848865638
44.075,22.6886,11.3493,32,64,48,495,810,1.2691,17,5.48572,4871554307
39.641,25.2264,11.3493,32,64,48,495,810,1.2691,17,5.48572,4896782277
34.8635,28.6833,11.4815,37,64,48,480,405,1.2691,16,5.48668,4925464194
44.7196,22.3616,11.4815,37,64,48,480,405,1.2691,16,5.48668,4947825699
40.7363,24.5481,11.4815,37,64,48,480,405,1.2691,16,5.48668,4972373985
44.7459,22.3484,11.4815,37,64,48,480,405,1.2691,16,5.48668,4994722465
45.0845,22.1806,11.4815,37,64,48,480,405,1.2691,16,5.48668,5016903041
47.0997,21.2316,11.4815,37,64,48,480,405,1.2691,16,5.48668,5038134606
45.9648,21.7558,11.4815,37,64,48,480,405,1.2691,16,5.48668,5059890596
44.8047,22.3191,11.4815,37,64,48,480,405,1.2691,16,5.48668,5082209621
45.317,22.0668,11.4815,37,64,48,480,405,1.2691,16,5.48668,5104276433
34.5624,28.9332,11.4815,37,64,48,480,405,1.2691,16,5.48668,5133209662
47.1828,21.1941,11.4815,37,64,48,480,405,1.2691,16,5.48668,5154403947
40.6545,24.5975,11.4815,37,64,48,480,405,1.2691,16,5.48668,5179001566
41.7018,23.9798,11.4815,37,64,48,480,405,1.2691,16,5.48668,5202981415
43.2647,23.1135,11.4815,37,64,48,480,405,1.2691,16,5.48668,5226094890
47.1018,21.2306,11.4815,37,64,48,480,405,1.2691,16,5.48668,5247325454
43.1216,23.1902,11.4815,37,64,48,480,405,1.2691,16,5.48668,5270515913
45.0848,22.1804,11.4815,37,64,48,480,405,1.2691,16,5.48668,5292696268
38.0467,26.2835,11.4815,37,64,48,480,405,1.2691,16,5.48668,5318979758
42.7112,23.413,11.4815,37,64,48,480,405,1.2691,16,5.48668,5342392895
46.9195,21.3131,11.4815,37,64,48,480,405,1.2691,16,5.48668,5363705954
41.2623,24.2352,11.4815,37,64,48,480,405,1.2691,16,5.48668,5387941132
46.1634,21.6622,11.4815,37,64,48,480,405,1.2691,16,5.48668,5409604698
39.7373,25.1653,11.358,37,65,48,750,810,1.2691,17,5.48787,5434768638
47.8482,20.8994,11.358,37,65,48,750,810,1.2691,17,5.48787,5455668161
47.6885,20.9694,11.358,37,65,48,750,810,1.2691,17,5.48787,5476637606
47.6743,20.9757,11.358,37,65,48,750,810,1.2691,17,5.48787,5497613332
49.564,20.1759,11.358,37,65,48,750,810,1.2691,17,5.48787,5517789288
44.9974,22.2235,11.358,37,65,48,750,810,1.2691,17,5.48787,5540012824
45.6455,21.908,11.358,37,65,48,750,810,1.2691,17,5.48787,5561920828
44.7911,22.3259,11.358,37,65,48,750,810,1.2691,17,5.48787,5584246696
45.6777,21.8925,11.358,37,65,48,750,810,1.2691,17,5.48787,5606139442
49.7827,20.0873,11.358,37,65,48,750,810,1.2691,17,5.48787,5626226581
41.7383,23.9588,11.358,37,65,48,750,810,1.2691,17,5.48787,5650185452
45.375,22.0386,11.358,37,65,48,750,810,1.2691,17,5.48787,5672224061
41.5399,24.0732,11.358,37,65,48,750,810,1.2691,17,5.48787,5696297326
45.1854,22.131,11.358,37,65,48,750,810,1.2691,17,5.48787,5718428679
46.3222,21.5879,11.358,37,65,48,750,810,1.2691,17,5.48787,5740016513
44.7536,22.3446,11.358,37,65,48,750,810,1.2691,17,5.48787,5762361116
41.0078,24.3856,11.358,37,65,48,750,810,1.2691,17,5.48787,5786747247
49.7466,20.1019,11.358,37,65,48,750,810,1.2691,17,5.48787,5806849185
43.5065,22.985,11.358,37,65,48,750,810,1.2691,17,5.48787,5829834760
37.8199,26.4411,11.358,37,65,48,750,810,1.2691,17,5.48787,5856276045
44.6724,22.3852,11.358,37,65,48,750,810,1.2691,17,5.48787,5878660764
45.07,22.1877,11.358,37,65,48,750,810,1.2691,17,5.48787,5900848453
46.0526,21.7143,11.358,37,65,48,750,810,1.2691,17,5.48787,5922564557
41.4429,24.1296,14.9015,33,65,48,750,810,1.2691,17,5.48789,5946692364
47.2667,21.1565,14.9015,33,65,48,750,810,1.2691,17,5.48789,5967849009
43.5731,22.9499,14.9015,33,65,48,750,810,1.2691,17,5.48789,5990798948
42.5883,23.4806,14.9015,33,65,48,750,810,1.2691,17,5.48789,6014279631
46.4892,21.5104,14.9015,33,65,48,750,810,1.2691,17,5.48789,6035789990
40.8008,24.5093,14.9015,33,65,48,750,810,1.2691,17,5.48789,6060299423
41.8179,23.9132,14.9015,33,65,48,750,810,1.2691,17,5.48789,6084212657
42.0765,23.7662,14.9015,33,65,48,750,810,1.2691,17,5.48789,6107978967
45.4174,22.018,14.9015,33,65,48,750,810,1.2691,17,5.48789,6129996917
45.8882,21.7921,14.9015,33,65,48,750,810,1.2691,17,5.48789,6151789094
46.0453,21.7178,14.9015,33,65,48,750,810,1.2691,17,5.48789,6173506952
43.8015,22.8303,14.9015,33,65,48,750,810,1.2691,17,5.48789,6196337206
45.8596,21.8057,14.9015,33,65,48,750,810,1.2691,17,5.48789,6218143028
47.0634,21.2479,14.9015,33,65,48,750,810,1.2691,17,5.48789,6239391185
46.6203,21.4499,14.9015,33,65,48,750,810,1.2691,17,5.48789,6260841191
44.4942,22.4748,14.9015,33,65,48,750,810,1.2691,17,5.48789,6283315958
47.5584,21.0268,14.9015,33,65,48,750,810,1.2691,17,5.48789,6304342990
49.5651,20.1755,14.9015,33,65,48,750,810,1.2691,17,5.48789,6324518285
45.698,21.8828,14.9015,33,65,48,750,810,1.2691,17,5.48789,6346401202
45.2898,22.08,14.9015,33,65,48,750,810,1.2691,17,5.48789,6368482031
41.4704,24.1136,14.9015,33,65,48,750,810,1.2691,17,5.48789,6392595210
43.4422,23.0191,14.9015,33,65,48,750,810,1.2691,17,5.48789,6415614178
45.3416,22.0548,14.9015,33,65,48,750,810,1.2691,17,5.48789,6437670591
36.8775,27.1168,11.33,33,65,48,750,810,1.2691,17,5.46578,6464785810
43.1831,23.1572,11.33,33,65,48,750,810,1.2691,17,5.46578,6487943077
46.0763,21.7031,11.33,33,65,48,750,810,1.2691,17,5.46578,6509646237
47.484,21.0597,11.33,33,65,48,750,810,1.2691,17,5.46578,6530705961
40.8469,24.4817,11.33,33,65,48,750,810,1.2691,17,5.46578,6555187992
52.4555,19.0638,11.33,33,65,48,750,810,1.2691,17,5.46578,6574251422
42.2077,23.6924,11.33,33,65,48,750,810,1.2691,17,5.46578,6597943893
41.2721,24.2295,11.33,33,65,48,750,810,1.2691,17,5.46578,6622173401
45.6173,21.9215,11.33,33,65,48,750,810,1.2691,17,5.46578,6644094970
38.3798,26.0554,11.33,33,65,48,750,810,1.2691,17,5.46578,6670150583
47.8365,20.9045,11.33,33,65,48,750,810,1.2691,17,5.46578,6691054995
47.6563,20.9836,11.33,33,65,48,750,810,1.2691,17,5.46578,6712038586
44.7384,22.3522,11.33,33,65,48,750,810,1.2691,17,5.46578,6734390773
43.6633,22.9025,11.33,33,65,48,750,810,1.2691,17,5.46578,6757293323
47.9261,20.8655,11.33,33,65,48,750,810,1.2691,17,5.46578,6778158942
47.0108,21.2717,11.33,33,65,48,750,810,1.2691,17,5.46578,6799430673
47.3986,21.0977,11.33,33,65,48,750,810,1.2691,17,5.46578,6820528398
46.3201,21.5889,11.33,33,65,48,750,810,1.2691,17,5.46578,6842117374
49.1365,20.3515,11.33,33,65,48,750,810,1.2691,17,5.46578,6862469180
50.3989,19.8417,11.33,33,65,48,750,810,1.2691,17,5.46578,6882310599
44.566,22.4386,11.33,33,65,48,750,810,1.2691,17,5.46578,6904749218
43.6446,22.9124,11.33,33,65,48,750,810,1.2691,17,5.46578,6927661616
44.5942,22.4245,11.33,33,65,48,750,810,1.2691,17,5.46578,6950087742
33.7872,29.597,12.0838,35,65,48,615,405,1.2691,17,5.46476,6979683243
47.6863,20.9704,12.0838,35,65,48,615,405,1.2691,17,5.46476,7000653609
49.4892,20.2064,12.0838,35,65,48,615,405,1.2691,17,5.46476,7020860052
39.8598,25.0879,12.0838,35,65,48,615,405,1.2691,17,5.46476,7045947980
41.3485,24.1847,12.0838,35,65,48,615,405,1.2691,17,5.46476,7070132804
40.2669,24.8343,12.0838,35,65,48,615,405,1.2691,17,5.46476,7094967015
43.4598,23.0098,12.0838,35,65,48,615,405,1.2691,17,5.46476,7117976876
49.7284,20.1092,12.0838,35,65,48,615,405,1.2691,17,5.46476,7138086107
48.2603,20.721,12.0838,35,65,48,615,405,1.2691,17,5.46476,7158807166
46.9156,21.3149,12.0838,35,65,48,615,405,1.2691,17,5.46476,7180122148
45.7483,21.8587,12.0838,35,65,48,615,405,1.2691,17,5.46476,7201980920
42.7543,23.3894,12.0838,35,65,48,615,405,1.2691,17,5.46476,7225370372
45.0606,22.1923,12.0838,35,65,48,615,405,1.2691,17,5.46476,7247562700
39.9157,25.0528,12.0838,35,65,48,615,405,1.2691,17,5.46476,7272615732
42.6687,23.4364,12.0838,35,65,48,615,405,1.2691,17,5.46476,7296052022
39.4747,25.3327,12.0838,35,65,48,615,405,1.2691,17,5.46476,7321384759
50.1195,19.9523,12.0838,35,65,48,615,405,1.2691,17,5.46476,7341337256
43.1389,23.1809,12.0838,35,65,48,615,405,1.2691,17,5.46476,7364518067
47.9969,20.8347,12.0838,35,65,48,615,405,1.2691,17,5.46476,7385352909
49.5728,20.1724,12.0838,35,65,48,615,405,1.2691,17,5.46476,7405525239
47.4531,21.0735,12.0838,35,65,48,615,405,1.2691,17,5.46476,7426598758
40.1209,24.9247,12.0838,35,65,48,615,405,1.2691,17,5.46476,7451525022
43.1794,23.1592,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7474682831
41.638,24.0165,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7498699339
39.8299,25.1068,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7523806172
38.2834,26.121,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7549927217
41.284,24.2225,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7574149742
41.8953,23.869,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7598018784
47.8357,20.9049,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7618923797
41.931,23.8487,11.9347,35,65,48,1005,5000,1.2691,26,5.46614,7642772461
