os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,Radeon RX 7900 XT/7900 XTX,16300860,6.1.10-zen1-1-zen,4.6 Mesa 22.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.739,6909,53.457,18,66,55,1015,772,2.59373,57,9.81931,2836741802
186.498,5362,53.457,18,66,55,1015,772,2.59373,57,9.81931,2936799701
145.56,6870,53.457,18,66,55,1015,772,2.59373,57,9.81931,3036858731
141.743,7055,54.3657,16,66,56,812,357,2.59373,45,9.82027,3136916569
164.745,6070,54.3657,16,66,56,812,357,2.59373,45,9.82027,3236977553
143.287,6979,54.3657,16,66,56,812,357,2.59373,45,9.82027,3337049849
137.287,7284,54.3657,16,66,56,812,357,2.59373,45,9.82027,3437106575
110.988,9010,54.3657,16,66,56,812,357,2.59373,45,9.82027,3537148433
147.319,6788,54.8173,18,66,56,989,225,2.59373,40,9.82149,3637205750
58.8201,17001,54.8173,18,66,56,989,225,2.59373,40,9.82149,3737264651
64.3915,15530,54.8173,18,66,56,989,225,2.59373,40,9.82149,3837323531
127.405,7849,54.8173,18,66,56,989,225,2.59373,40,9.82149,3937383753
78.8395,12684,54.8173,18,66,56,989,225,2.59373,40,9.82149,4037443706
83.8434,11927,70.202,15,67,56,883,562,2.59373,53,9.82071,4137503808
123.153,8120,70.202,15,67,56,883,562,2.59373,53,9.82071,4237565994
142.227,7031,70.202,15,67,56,883,562,2.59373,53,9.82071,4337624494
143.205,6983,70.202,15,67,56,883,562,2.59373,53,9.82071,4437686099
125.282,7982,70.202,15,67,56,883,562,2.59373,53,9.82071,4537748336
30.3426,32957,61.2416,16,67,56,889,772,2.59373,60,9.82119,4637806494
129.584,7717,61.2416,16,67,56,889,772,2.59373,60,9.82119,4737863832
106.406,9398,61.2416,16,67,56,889,772,2.59373,60,9.82119,4837920788
113.947,8776,61.2416,16,67,56,889,772,2.59373,60,9.82119,4937981031
80.0705,12489,61.2416,16,67,56,889,772,2.59373,60,9.82119,5038037978
107.078,9339,59.4417,16,67,56,865,881,2.59373,65,9.82045,5138109261
74.2887,13461,59.4417,16,67,56,865,881,2.59373,65,9.82045,5238144988
113.766,8790,59.4417,16,67,56,865,881,2.59373,65,9.82045,5338203768
130.856,7642,59.4417,16,67,56,865,881,2.59373,65,9.82045,5438264221
127.828,7823,59.4417,16,67,56,865,881,2.59373,65,9.82045,5538323061
115.513,8657,64.8918,16,67,56,835,1172,2.59373,79,9.82093,5638380488
115.527,8656,64.8918,16,67,56,835,1172,2.59373,79,9.82093,5738437405
142.857,7000,64.8918,16,67,56,835,1172,2.59373,79,9.82093,5838494251
78.4006,12755,64.8918,16,67,56,835,1172,2.59373,79,9.82093,5938550186
132.415,7552,64.8918,16,67,56,835,1172,2.59373,79,9.82093,6038611992
144.238,6933,62.0805,17,67,56,881,1249,2.59177,82,9.82424,6138669048
137.533,7271,62.0805,17,67,56,881,1249,2.59177,82,9.82424,6238726656
141.743,7055,62.0805,17,67,56,881,1249,2.59177,82,9.82424,6338794363
127.796,7825,62.0805,17,67,56,881,1249,2.59177,82,9.82424,6438856740
130.565,7659,62.0805,17,67,56,881,1249,2.59177,82,9.82424,6538916021
151.837,6586,54.4538,17,67,56,881,1249,2.59177,82,9.82424,6638974420
120.453,8302,54.4538,17,67,56,881,1249,2.59177,82,9.82424,6739032007
127.21,7861,54.4538,17,67,56,881,1249,2.59177,82,9.82424,6839089675
141.283,7078,54.4538,17,67,56,881,1249,2.59177,82,9.82424,6939155719
133.351,7499,54.4538,17,67,56,881,1249,2.59177,82,9.82424,7039229427
126.582,7900,54.6798,16,67,56,850,1249,2.59373,83,9.81892,7139288037
139.548,7166,54.6798,16,67,56,850,1249,2.59373,83,9.81892,7239344773
119.875,8342,54.6798,16,67,56,850,1249,2.59373,83,9.81892,7339407370
58.5583,17077,54.6798,16,67,56,850,1249,2.59373,83,9.81892,7439466591
53.7634,18600,54.6798,16,67,56,850,1249,2.59373,83,9.81892,7539525321
137.931,7250,58.804,17,67,56,915,1249,2.59373,84,9.819,7639585964
134.807,7418,58.804,17,67,56,915,1249,2.59373,84,9.819,7739648762
128.766,7766,58.804,17,67,56,915,1249,2.59373,84,9.819,7839706790
157.505,6349,58.804,17,67,56,915,1249,2.59373,84,9.819,7939765961
143.678,6960,58.804,17,67,56,915,1249,2.59373,84,9.819,8039823950
148.854,6718,57.8773,15,67,56,879,988,2.59373,71,9.81971,8139882259
169.52,5899,57.8773,15,67,56,879,988,2.59373,71,9.81971,8239940838
141.123,7086,57.8773,15,67,56,879,988,2.59373,71,9.81971,8339997665
123.016,8129,57.8773,15,67,56,879,988,2.59373,71,9.81971,8440056635
133.565,7487,57.8773,15,67,56,879,988,2.59373,71,9.81971,8540113882
132.223,7563,56.1667,18,67,56,1027,772,2.59373,59,9.82065,8640142726
124.193,8052,56.1667,18,67,56,1027,772,2.59373,59,9.82065,8740201376
132.118,7569,56.1667,18,67,56,1027,772,2.59373,59,9.82065,8840259164
105.141,9511,56.1667,18,67,56,1027,772,2.59373,59,9.82065,8940319336
150.489,6645,56.1667,18,67,56,1027,772,2.59373,59,9.82065,9040379539
133.227,7506,53.8079,17,67,56,1013,772,2.59373,59,9.8206,9140437267
132.591,7542,53.8079,17,67,56,1013,772,2.59373,59,9.8206,9240496638
150.466,6646,53.8079,17,67,56,1013,772,2.59373,59,9.8206,9340556941
184.332,5425,53.8079,17,67,56,1013,772,2.59373,59,9.8206,9440617645
144.509,6920,53.8079,17,67,56,1013,772,2.59373,59,9.8206,9540680292
144.76,6908,55.1667,17,67,56,973,772,2.59373,58,9.82034,9640743320
161.316,6199,55.1667,17,67,56,973,772,2.59373,58,9.82034,9740815154
144.634,6914,55.1667,17,67,56,973,772,2.59373,58,9.82034,9840873754
143.906,6949,55.1667,17,67,56,973,772,2.59373,58,9.82034,9940931141
171.204,5841,55.1667,17,67,56,973,772,2.59373,58,9.82034,10040992025
152.045,6577,57.5251,17,67,56,1022,772,2.59373,57,9.82157,10141050274
156.055,6408,57.5251,17,67,56,1022,772,2.59373,57,9.82157,10241109225
168.18,5946,57.5251,17,67,56,1022,772,2.59373,57,9.82157,10341147656
98.6388,10138,57.5251,17,67,56,1022,772,2.59373,57,9.82157,10441205354
73.9044,13531,57.5251,17,67,56,1022,772,2.59373,57,9.82157,10541270717
149.611,6684,68.3607,17,67,56,1124,459,2.59918,50,9.82276,10641332683
129.584,7717,68.3607,17,67,56,1124,459,2.59918,50,9.82276,10741397504
100.17,9983,68.3607,17,67,56,1124,459,2.59918,50,9.82276,10841460191
143.554,6966,68.3607,17,67,56,1124,459,2.59918,50,9.82276,10941519142
140.865,7099,68.3607,17,67,56,1124,459,2.59918,50,9.82276,11041578022
128.025,7811,66.7216,14,67,56,916,473,2.59918,50,9.82395,11141636471
153.87,6499,66.7216,14,67,56,916,473,2.59918,50,9.82395,11241693708
120.149,8323,66.7216,14,67,56,916,473,2.59918,50,9.82395,11341754201
141.103,7087,66.7216,14,67,56,916,473,2.59918,50,9.82395,11441816127
121.33,8242,66.7216,14,67,56,916,473,2.59918,50,9.82395,11541888122
128.353,7791,59.4324,17,67,56,1024,772,2.59918,59,9.83073,11641947303
140.667,7109,59.4324,17,67,56,1024,772,2.59918,59,9.83073,11742003267
128.222,7799,59.4324,17,67,56,1024,772,2.59918,59,9.83073,11842051939
97.7135,10234,59.4324,17,67,56,1024,772,2.59918,59,9.83073,11942113664
59.2733,16871,59.4324,17,67,56,1024,772,2.59918,59,9.83073,12042147828
108.26,9237,65.9396,18,67,56,936,772,2.59721,59,9.83585,12142208782
113.882,8781,65.9396,18,67,56,936,772,2.59721,59,9.83585,12242269025
132.1,7570,65.9396,18,67,56,936,772,2.59721,59,9.83585,12342327214
126.199,7924,65.9396,18,67,56,936,772,2.59721,59,9.83585,12442387977
101.781,9825,65.9396,18,67,56,936,772,2.59721,59,9.83585,12542446988
127.584,7838,76.4026,17,67,56,806,743,2.60954,59,9.83546,12642506950
112.347,8901,76.4026,17,67,56,806,743,2.60954,59,9.83546,12742564928
94.5448,10577,76.4026,17,67,56,806,743,2.60954,59,9.83546,12842622837
118.737,8422,76.4026,17,67,56,806,743,2.60954,59,9.83546,12942694080
131.234,7620,76.4026,17,67,56,806,743,2.60954,59,9.83546,13042753762
113.404,8818,64.7746,19,67,56,911,772,2.6115,59,9.83762,13142813844
134.517,7434,64.7746,19,67,56,911,772,2.6115,59,9.83762,13242875009
136.911,7304,64.7746,19,67,56,911,772,2.6115,59,9.83762,13342934340
105.341,9493,64.7746,19,67,56,911,772,2.6115,59,9.83762,13442991096
66.1989,15106,64.7746,19,67,56,911,772,2.6115,59,9.83762,13543305976
124.425,8037,64.7746,19,67,56,911,772,2.6115,59,9.83762,13643373853
118.036,8472,67.4419,19,68,56,911,772,2.6115,59,9.83857,13743432844
107.365,9314,67.4419,19,68,56,911,772,2.6115,59,9.83857,13843492706
124.456,8035,67.4419,19,68,56,911,772,2.6115,59,9.83857,13943558038
143.164,6985,67.4419,19,68,56,911,772,2.6115,59,9.83857,14043616748
126.566,7901,67.4419,19,68,56,911,772,2.6115,59,9.83857,14143677582
137.344,7281,68.1518,17,68,56,871,800,2.6115,62,9.83391,14243740499
116.293,8599,68.1518,17,68,56,871,800,2.6115,62,9.83391,14343797636
111.907,8936,68.1518,17,68,56,871,800,2.6115,62,9.83391,14443857899
125.502,7968,68.1518,17,68,56,871,800,2.6115,62,9.83391,14543919905
114.325,8747,68.1518,17,68,56,871,800,2.6115,62,9.83391,14643977693
109.951,9095,62.2735,17,68,56,964,1249,2.6115,85,9.83077,14744044027
113.636,8800,62.2735,17,68,56,964,1249,2.6115,85,9.83077,14844103549
105.02,9522,62.2735,17,68,56,964,1249,2.6115,85,9.83077,14944142943
50.8621,19661,62.2735,17,68,56,964,1249,2.6115,85,9.83077,15044204758
55.8503,17905,62.2735,17,68,56,964,1249,2.6115,85,9.83077,15144269339
50.4007,19841,69,18,68,56,936,1249,2.6115,85,9.83097,15244331305
100.19,9981,69,18,68,56,936,1249,2.6115,85,9.83097,15344391898
98.7167,10130,69,18,68,56,936,1249,2.6115,85,9.83097,15444454886
109.063,9169,69,18,68,56,936,1249,2.6115,85,9.83097,15544514247
110.363,9061,69,18,68,56,936,1249,2.6115,85,9.83097,15644572807
120.555,8295,71.3101,15,68,56,715,1000,2.6115,73,9.82795,15744630585
89.9685,11115,71.3101,15,68,56,715,1000,2.6115,73,9.82795,15844695787
94.7329,10556,71.3101,15,68,56,715,1000,2.6115,73,9.82795,15944761811
100.949,9906,71.3101,15,68,56,715,1000,2.6115,73,9.82795,16044823446
95.9233,10425,71.3101,15,68,56,715,1000,2.6115,73,9.82795,16144882196
101.122,9889,66.9951,17,68,56,846,1249,2.6115,85,9.82848,16244937800
108.531,9214,66.9951,17,68,56,846,1249,2.6115,85,9.82848,16344996971
105.876,9445,66.9951,17,68,56,846,1249,2.6115,85,9.82848,16445062043
103.466,9665,66.9951,17,68,56,846,1249,2.6115,85,9.82848,16545120732
118.991,8404,66.9951,17,68,56,846,1249,2.6115,85,9.82848,16645144467
115.674,8645,62.5413,16,68,56,832,1249,2.6115,85,9.83011,16745209809
102.354,9770,62.5413,16,68,56,832,1249,2.6115,85,9.83011,16845267567
108.755,9195,62.5413,16,68,56,832,1249,2.6115,85,9.83011,16945325495
125.125,7992,62.5413,16,68,56,832,1249,2.6115,85,9.83011,17045382863
71.0026,14084,62.5413,16,68,56,832,1249,2.6115,85,9.83011,17145441873
90.876,11004,60.3896,18,68,56,874,1249,2.6115,85,9.8296,17245502496
97.9144,10213,60.3896,18,68,56,874,1249,2.6115,85,9.8296,17345562569
103.842,9630,60.3896,18,68,56,874,1249,2.6115,85,9.8296,17445620698
79.1264,12638,60.3896,18,68,56,874,1249,2.6115,85,9.8296,17545682814
50.8854,19652,60.3896,18,68,56,874,1249,2.6115,85,9.8296,17645741975
107.492,9303,62.2483,16,68,56,749,1039,2.59776,74,9.82828,17745820792
53.7837,18593,62.2483,16,68,56,749,1039,2.59776,74,9.82828,17845883049
59.5735,16786,62.2483,16,68,56,749,1039,2.59776,74,9.82828,17945949713
97.8186,10223,62.2483,16,68,56,749,1039,2.59776,74,9.82828,18046013052
81.5927,12256,62.2483,16,68,56,749,1039,2.59776,74,9.82828,18146169014
105.241,9502,79.6053,14,68,56,596,843,2.59579,64,9.82954,18246228786
117.509,8510,79.6053,14,68,56,596,843,2.59579,64,9.82954,18346290251
54.7975,18249,79.6053,14,68,56,596,843,2.59579,64,9.82954,18446347278
81.5062,12269,79.6053,14,68,56,596,843,2.59579,64,9.82954,18546405226
139.198,7184,79.6053,14,68,56,596,843,2.59579,64,9.82954,18646463255
68.3247,14636,57.2148,16,68,56,711,799,2.59579,62,9.83051,18746520492
130.787,7646,57.2148,16,68,56,711,799,2.59579,62,9.83051,18846577719
117.481,8512,57.2148,16,68,56,711,799,2.59579,62,9.83051,18946638082
114.732,8716,57.2148,16,68,56,711,799,2.59579,62,9.83051,19046695700
139.762,7155,57.2148,16,68,56,711,799,2.59579,62,9.83051,19146757636
122.941,8134,57.8073,17,68,56,845,1186,2.59776,81,9.82513,19246816386
133.387,7497,57.8073,17,68,56,845,1186,2.59776,81,9.82513,19346874324
120.788,8279,57.8073,17,68,56,845,1186,2.59776,81,9.82513,19446932252
124.008,8064,57.8073,17,68,56,845,1186,2.59776,81,9.82513,19546999017
113.379,8820,57.8073,17,68,56,845,1186,2.59776,81,9.82513,19647065572
130.09,7687,51.4096,19,67,56,1021,1249,2.59776,83,9.82513,19747126406
120.919,8270,51.4096,19,67,56,1021,1249,2.59776,83,9.82513,19847146343
125.329,7979,51.4096,19,67,56,1021,1249,2.59776,83,9.82513,19947204261
140.076,7139,51.4096,19,67,56,1021,1249,2.59776,83,9.82513,20047265406
128.025,7811,51.4096,19,67,56,1021,1249,2.59776,83,9.82513,20147322733
133.351,7499,58.4718,19,67,56,1021,1249,2.59776,83,9.82513,20247380231
123.977,8066,58.4718,19,67,56,1021,1249,2.59776,83,9.82513,20347436556
51.4774,19426,58.4718,19,67,56,1021,1249,2.59776,83,9.82513,20447494725
124.969,8002,58.4718,19,67,56,1021,1249,2.59776,83,9.82513,20547554497
115.34,8670,58.4718,19,67,56,1021,1249,2.59776,83,9.82513,20647617234
140.607,7112,62.5418,17,67,56,989,1249,2.59776,85,9.82632,20747678849
141.463,7069,62.5418,17,67,56,989,1249,2.59776,85,9.82632,20847735996
138.217,7235,62.5418,17,67,56,989,1249,2.59776,85,9.82632,20947794826
138.179,7237,62.5418,17,67,56,989,1249,2.59776,85,9.82632,21047852865
177.054,5648,62.5418,17,67,56,989,1249,2.59776,85,9.82632,21147913459
140.766,7104,54.5605,16,68,56,883,934,2.59776,68,9.8263,21247970465
147.297,6789,54.5605,16,68,56,883,934,2.59776,68,9.8263,21348019727
131.562,7601,54.5605,16,68,56,883,934,2.59776,68,9.8263,21448079960
132.415,7552,54.5605,16,68,56,883,934,2.59776,68,9.8263,21548147146
145.964,6851,54.5605,16,68,56,883,934,2.59776,68,9.8263,21648206096
147.995,6757,54.2289,20,67,57,1107,1234,2.59776,82,9.82703,21748265557
148.699,6725,54.2289,20,67,57,1107,1234,2.59776,82,9.82703,21848325109
50.4897,19806,54.2289,20,67,57,1107,1234,2.59776,82,9.82703,21948383578
148.787,6721,54.2289,20,67,57,1107,1234,2.59776,82,9.82703,22048441517
156.764,6379,54.2289,20,67,57,1107,1234,2.59776,82,9.82703,22148501649
160.333,6237,62.9382,18,67,56,1002,1249,2.59776,83,9.82773,22248561231
161.838,6179,62.9382,18,67,56,1002,1249,2.59776,83,9.82773,22348617125
174.734,5723,62.9382,18,67,56,1002,1249,2.59776,83,9.82773,22448677889
146.908,6807,62.9382,18,67,56,1002,1249,2.59776,83,9.82773,22548738342
146.692,6817,62.9382,18,67,56,1002,1249,2.59776,83,9.82773,22648798114
158.028,6328,53.5,17,67,56,989,1048,2.59776,74,9.82822,22748902018
144.321,6929,53.5,17,67,56,989,1048,2.59776,74,9.82822,22848959005
144.55,6918,53.5,17,67,56,989,1048,2.59776,74,9.82822,22949018296
143.41,6973,53.5,17,67,56,989,1048,2.59776,74,9.82822,23049077216
159.16,6283,53.5,17,67,56,989,1048,2.59776,74,9.82822,23149142929
154.345,6479,53.5,17,67,56,989,1048,2.59776,74,9.82822,23249201729
103.541,9658,53.7313,21,67,57,1134,1249,2.59776,83,9.83062,23349261311
152.532,6556,53.7313,21,67,57,1134,1249,2.59776,83,9.83062,23449310513
128.518,7781,53.7313,21,67,57,1134,1249,2.59776,83,9.83062,23549371196
144.844,6904,53.7313,21,67,57,1134,1249,2.59776,83,9.83062,23649431469
146.52,6825,53.7313,21,67,57,1134,1249,2.59776,83,9.83062,23749489869
161.368,6197,60.5657,17,67,56,986,1071,2.59776,76,9.83158,23849548338
190.985,5236,60.5657,17,67,56,986,1071,2.59776,76,9.83158,23949607479
146.135,6843,60.5657,17,67,56,986,1071,2.59776,76,9.83158,24049667451
172.741,5789,60.5657,17,67,56,986,1071,2.59776,76,9.83158,24149727223
155.569,6428,60.5657,17,67,56,986,1071,2.59776,76,9.83158,24249787515
152.672,6550,54.8495,19,67,56,1129,1144,2.59579,79,9.8334,24349848389
151.4,6605,54.8495,19,67,56,1129,1144,2.59579,79,9.8334,24449908712
148.61,6729,54.8495,19,67,56,1129,1144,2.59579,79,9.8334,24549964927
163.908,6101,54.8495,19,67,56,1129,1144,2.59579,79,9.8334,24650022595
146.306,6835,54.8495,19,67,56,1129,1144,2.59579,79,9.8334,24750082708
151.976,6580,54.7899,21,67,56,1066,1249,2.59579,84,9.83637,24850144914
49.2684,20297,54.7899,21,67,56,1066,1249,2.59579,84,9.83637,24950204506
134.354,7443,54.7899,21,67,56,1066,1249,2.59579,84,9.83637,25050268896
136.221,7341,54.7899,21,67,56,1066,1249,2.59579,84,9.83637,25150329470
137.118,7293,54.7899,21,67,56,1066,1249,2.59579,84,9.83637,25250391005
105.43,9485,57.3109,19,67,56,997,1160,2.59776,80,9.83171,25350453031
154.083,6490,57.3109,19,67,56,997,1160,2.59776,80,9.83171,25450514506
144.76,6908,57.3109,19,67,56,997,1160,2.59776,80,9.83171,25550572344
162.734,6145,57.3109,19,67,56,997,1160,2.59776,80,9.83171,25650628179
156.863,6375,57.3109,19,67,56,997,1160,2.59776,80,9.83171,25750692148
123.381,8105,54.0134,19,67,56,1112,1249,2.59771,83,9.83339,25850750407
141.985,7043,54.0134,19,67,56,1112,1249,2.59771,83,9.83339,25950814828
149.544,6687,54.0134,19,67,56,1112,1249,2.59771,83,9.83339,26051001237
142.268,7029,54.0134,19,67,56,1112,1249,2.59771,83,9.83339,26151058655
138.122,7240,54.0134,19,67,56,1112,1249,2.59771,83,9.83339,26251114970
164.123,6093,57.9299,19,67,56,1027,1249,2.59771,83,9.83282,26351154524
67.9625,14714,57.9299,19,67,56,1027,1249,2.59771,83,9.83282,26451215288
109.314,9148,57.9299,19,67,56,1027,1249,2.59771,83,9.83282,26551274118
138.37,7227,57.9299,19,67,56,1027,1249,2.59771,83,9.83282,26651334821
134.048,7460,57.9299,19,67,56,1027,1249,2.59771,83,9.83282,26751395595
140.568,7114,58.9109,17,67,56,949,999,2.59771,72,9.83355,26851453273
160.051,6248,58.9109,17,67,56,949,999,2.59771,72,9.83355,26951510179
152.718,6548,58.9109,17,67,56,949,999,2.59771,72,9.83355,27051567567
132.45,7550,58.9109,17,67,56,949,999,2.59771,72,9.83355,27151623251
132.591,7542,58.9109,17,67,56,949,999,2.59771,72,9.83355,27251682773
131.303,7616,54.7421,20,67,56,1121,1005,2.59771,71,9.83352,27351744608
115.009,8695,54.7421,20,67,56,1121,1005,2.59771,71,9.83352,27451803769
143.143,6986,54.7421,20,67,56,1121,1005,2.59771,71,9.83352,27551862669
141.203,7082,54.7421,20,67,56,1121,1005,2.59771,71,9.83352,27651923623
147.907,6761,54.7421,20,67,56,1121,1005,2.59771,71,9.83352,27751980580
139.179,7185,56.0201,20,68,57,1121,1005,2.59771,71,9.83376,27852038919
61.41,16284,56.0201,20,68,57,1121,1005,2.59771,71,9.83376,27952095886
137.969,7248,56.0201,20,68,57,1121,1005,2.59771,71,9.83376,28052163422
118.106,8467,56.0201,20,68,57,1121,1005,2.59771,71,9.83376,28152221491
153.21,6527,56.0201,20,68,57,1121,1005,2.59771,71,9.83376,28252280711
116.768,8564,56.3847,18,68,56,995,1249,2.59771,83,9.83261,28352353167
130.446,7666,56.3847,18,68,56,995,1249,2.59771,83,9.83261,28452414963
126.231,7922,56.3847,18,68,56,995,1249,2.59771,83,9.83261,28552478732
154.536,6471,56.3847,18,68,56,995,1249,2.59771,83,9.83261,28652539325
139.665,7160,56.3847,18,68,56,995,1249,2.59771,83,9.83261,28752598667
127.421,7848,53.5,18,68,56,953,816,2.59771,62,9.83308,28852660282
124.549,8029,53.5,18,68,56,953,816,2.59771,62,9.83308,28952719182
133.761,7476,53.5,18,68,56,953,816,2.59771,62,9.83308,29052777431
139.489,7169,53.5,18,68,56,953,816,2.59771,62,9.83308,29152851099
123.518,8096,53.5,18,68,56,953,816,2.59771,62,9.83308,29252909789
70.7664,14131,53.8333,18,68,56,983,1244,2.59771,84,9.83331,29352968448
48.2369,20731,53.8333,18,68,56,983,1244,2.59771,84,9.83331,29453034853
85.7854,11657,53.8333,18,68,56,983,1244,2.59771,84,9.83331,29553097640
131.062,7630,53.8333,18,68,56,983,1244,2.59771,84,9.83331,29653151030
98.2318,10180,53.8333,18,68,56,983,1244,2.59771,84,9.83331,29753209570
112.701,8873,70.9091,16,68,56,889,1166,2.59771,81,9.83114,29853266737
115.048,8692,70.9091,16,68,56,889,1166,2.59771,81,9.83114,29953325857
123.609,8090,70.9091,16,68,56,889,1166,2.59771,81,9.83114,30053382864
119.746,8351,70.9091,16,68,56,889,1166,2.59771,81,9.83114,30153444700
130.446,7666,70.9091,16,68,56,889,1166,2.59771,81,9.83114,30253501867
139.548,7166,65.5629,16,68,56,761,926,2.59575,69,9.82956,30353558042
127.763,7827,65.5629,16,68,56,761,926,2.59575,69,9.82956,30453619136
165.782,6032,65.5629,16,68,56,761,926,2.59575,69,9.82956,30553679078
171.38,5835,65.5629,16,68,56,761,926,2.59575,69,9.82956,30653739872
142.41,7022,65.5629,16,68,56,761,926,2.59575,69,9.82956,30753797410
70.5667,14171,52.579,19,68,56,892,1249,2.58984,84,9.83052,30853855518
128.601,7776,52.579,19,68,56,892,1249,2.58984,84,9.83052,30953915591
130.208,7680,52.579,19,68,56,892,1249,2.58984,84,9.83052,31053976505
147.362,6786,52.579,19,68,56,892,1249,2.58984,84,9.83052,31154038982
162.39,6158,52.579,19,68,56,892,1249,2.58984,84,9.83052,31254096920
142.531,7016,65.8824,18,68,56,881,1086,2.5918,75,9.82524,31354146964
138.639,7213,65.8824,18,68,56,881,1086,2.5918,75,9.82524,31454273871
156.887,6374,65.8824,18,68,56,881,1086,2.5918,75,9.82524,31554331980
146.757,6814,65.8824,18,68,56,881,1086,2.5918,75,9.82524,31654394628
186.532,5361,65.8824,18,68,56,881,1086,2.5918,75,9.82524,31754457074
144.342,6928,56.5217,19,68,56,1106,1167,2.5918,78,9.826,31854518760
150.24,6656,56.5217,19,68,56,1106,1167,2.5918,78,9.826,31954575736
176.46,5667,56.5217,19,68,56,1106,1167,2.5918,78,9.826,32054635208
144.425,6924,56.5217,19,68,56,1106,1167,2.5918,78,9.826,32154693587
168.606,5931,56.5217,19,68,56,1106,1167,2.5918,78,9.826,32254751285
159.058,6287,55.7789,19,68,57,1110,1174,2.5918,79,9.826,32354808051
86.4528,11567,55.7789,19,68,57,1110,1174,2.5918,79,9.826,32454872351
133.014,7518,55.7789,19,68,57,1110,1174,2.5918,79,9.826,32554932474
149.611,6684,55.7789,19,68,57,1110,1174,2.5918,79,9.826,32654992566
142.248,7030,55.7789,19,68,57,1110,1174,2.5918,79,9.826,32755052238
160.308,6238,61.3065,18,68,56,1010,1015,2.5918,70,9.8267,32855110597
151.149,6616,61.3065,18,68,56,1010,1015,2.5918,70,9.8267,32955147226
170.765,5856,61.3065,18,68,56,1010,1015,2.5918,70,9.8267,33055207268
95.7213,10447,61.3065,18,68,56,1010,1015,2.5918,70,9.8267,33155265116
165.673,6036,61.3065,18,68,56,1010,1015,2.5918,70,9.8267,33255322063
164.745,6070,57.6667,18,68,56,1076,1144,2.5918,77,9.82811,33355380101
153.022,6535,57.6667,18,68,56,1076,1144,2.5918,77,9.82811,33455440074
188.076,5317,57.6667,18,68,56,1076,1144,2.5918,77,9.82811,33555498703
157.604,6345,57.6667,18,68,56,1076,1144,2.5918,77,9.82811,33655561100
169.033,5916,57.6667,18,68,56,1076,1144,2.5918,77,9.82811,33755619089
154.799,6460,53.3113,19,68,57,1151,1249,2.8418,82,9.82834,33855678249
52.6954,18977,53.3113,19,68,57,1151,1249,2.8418,82,9.82834,33955736739
143.369,6975,53.3113,19,68,57,1151,1249,2.8418,82,9.82834,34055793826
