os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
651.675,2804,32.5407,59,82,58,1936,5005,1.56439,120,6.48179,7808858219
568.603,22627,32.5407,59,82,58,1936,5005,1.56439,120,6.48179,7908921804
81.3626,4889,29.5062,58,82,58,1936,5005,1.5166,100,6.48417,8008983917
309.192,3100,29.5062,58,82,58,1936,5005,1.5166,100,6.48417,8109057250
403.452,3624,29.5062,58,82,58,1936,5005,1.5166,100,6.48417,8209137035
424.664,1531,29.5062,58,82,58,1936,5005,1.5166,100,6.48417,8309199288
466.121,2168,29.5062,58,82,58,1936,5005,1.5166,100,6.48417,8409261621
758.622,1240,33.8791,58,81,59,1936,5005,1.63342,145,6.48721,8509316389
713.219,1256,33.8791,58,81,59,1936,5005,1.63342,145,6.48721,8609383070
661.667,1873,33.8791,58,81,59,1936,5005,1.63342,145,6.48721,8709443980
638.62,1776,33.8791,58,81,59,1936,5005,1.63342,145,6.48721,8809501484
606.415,3305,33.8791,58,81,59,1936,5005,1.63342,145,6.48721,8909562515
552.491,4064,24.4361,57,80,58,1936,5005,1.70105,118,6.49096,9009638373
470.862,2291,24.4361,57,80,58,1936,5005,1.70105,118,6.49096,9109702359
424.628,2071,24.4361,57,80,58,1936,5005,1.70105,118,6.49096,9209760073
467.257,1983,24.4361,57,80,58,1936,5005,1.70105,118,6.49096,9309818989
474.442,2469,24.4361,57,80,58,1936,5005,1.70105,118,6.49096,9409839784
598.973,2045,31.7897,54,80,58,1936,5005,1.82587,116,6.50259,9509896857
631.927,1603,31.7897,54,80,58,1936,5005,1.82587,116,6.50259,9609955984
644.156,1625,31.7897,54,80,58,1936,5005,1.82587,116,6.50259,9710016102
629.839,3623,31.7897,54,80,58,1936,5005,1.82587,116,6.50259,9810076501
589.186,1592,31.7897,54,80,58,1936,5005,1.82587,116,6.50259,9910137111
641.447,1451,23.0189,54,79,58,1936,5005,1.76276,114,6.50412,10010191990
557.912,2684,23.0189,54,79,58,1936,5005,1.76276,114,6.50412,10110250225
445.217,5021,23.0189,54,79,58,1936,5005,1.76276,114,6.50412,10210308991
527.794,1266,23.0189,54,79,58,1936,5005,1.76276,114,6.50412,10310368568
533.03,9260,23.0189,54,79,58,1936,5005,1.76276,114,6.50412,10410438435
582.5,1558,29.9387,62,79,58,1936,5005,1.88269,99,6.50481,10510504114
584.002,2310,29.9387,62,79,58,1936,5005,1.88269,99,6.50481,10610559855
583.92,3460,29.9387,62,79,58,1936,5005,1.88269,99,6.50481,10710618651
547.905,1911,29.9387,62,79,58,1936,5005,1.88269,99,6.50481,10810678319
537.123,2828,29.9387,62,79,58,1936,5005,1.88269,99,6.50481,10910743387
330.857,1657,28.4277,56,79,58,1936,5005,1.88531,110,6.50574,11010801171
569.312,1653,28.4277,56,79,58,1936,5005,1.88531,110,6.50574,11110861670
571.835,2137,28.4277,56,79,58,1936,5005,1.88531,110,6.50574,11210922160
607.489,1573,28.4277,56,79,58,1936,5005,1.88531,110,6.50574,11310981076
623.749,1634,28.4277,56,79,58,1936,5005,1.88531,110,6.50574,11411042347
640.523,2019,20.1502,61,79,59,1936,5005,1.74524,147,6.50228,11511102656
653.322,2461,20.1502,61,79,59,1936,5005,1.74524,147,6.50228,11611165069
644.738,2215,20.1502,61,79,59,1936,5005,1.74524,147,6.50228,11711224155
523.393,1831,20.1502,61,79,59,1936,5005,1.74524,147,6.50228,11811281068
547.499,1754,20.1502,61,79,59,1936,5005,1.74524,147,6.50228,11911341297
678.843,1446,28.9638,48,79,59,1936,5005,1.104,136,6.50071,12011397829
524.658,1624,28.9638,48,79,59,1936,5005,1.104,136,6.50071,12111457867
562.123,2035,28.9638,48,79,59,1936,5005,1.104,136,6.50071,12211517284
602.534,1383,28.9638,48,79,59,1936,5005,1.104,136,6.50071,12311575820
606.235,1185,28.9638,48,79,59,1936,5005,1.104,136,6.50071,12411632232
151.742,1242,27.6675,59,79,58,1936,5005,1.36139,82,6.50055,12511694915
397.704,2660,27.6675,59,79,58,1936,5005,1.36139,82,6.50055,12611762187
540.595,1608,27.6675,59,79,58,1936,5005,1.36139,82,6.50055,12711823218
594.203,1169,27.6675,59,79,58,1936,5005,1.36139,82,6.50055,12811882795
632.581,1122,27.6675,59,79,58,1936,5005,1.36139,82,6.50055,12911950969
101.568,7576,25.3468,64,78,59,1936,5005,1.13763,151,6.50028,13012013292
444.966,1493,25.3468,64,78,59,1936,5005,1.13763,151,6.50028,13112084651
554.619,1125,25.3468,64,78,59,1936,5005,1.13763,151,6.50028,13212140462
589.989,1466,25.3468,64,78,59,1936,5005,1.13763,151,6.50028,13312203476
674.197,890,25.3468,64,78,59,1936,5005,1.13763,151,6.50028,13412264045
1024.88,955,30.0125,67,78,59,1936,5005,1.22382,153,6.49825,13512322831
789.907,900,30.0125,67,78,59,1936,5005,1.22382,153,6.49825,13612380495
869.851,890,30.0125,67,78,59,1936,5005,1.22382,153,6.49825,13712438991
885.616,885,30.0125,67,78,59,1936,5005,1.22382,153,6.49825,13812500673
844.127,1090,30.0125,67,78,59,1936,5005,1.22382,153,6.49825,13912560601
728.659,48186,30.0125,67,78,59,1936,5005,1.22382,153,6.49825,14012624056
167.593,1130,30.2741,72,78,59,1923,5005,1.55347,74,6.50571,14112683754
396.441,1310,30.2741,72,78,59,1923,5005,1.55347,74,6.50571,14212752809
563.098,887,30.2741,72,78,59,1923,5005,1.55347,74,6.50571,14312813268
658.246,872,30.2741,72,78,59,1923,5005,1.55347,74,6.50571,14412873327
693.996,1308,30.2741,72,78,59,1923,5005,1.55347,74,6.50571,14512936641
322.785,3555,28.3375,75,79,60,1923,5005,1.52356,120,6.50575,14612996279
508.504,1341,28.3375,75,79,60,1923,5005,1.52356,120,6.50575,14713054875
605.108,1193,28.3375,75,79,60,1923,5005,1.52356,120,6.50575,14813115394
659.968,975,28.3375,75,79,60,1923,5005,1.52356,120,6.50575,14913175443
640.037,1562,27.4905,68,78,59,1923,5005,1.43311,142,6.50892,15013234379
673.309,1013,27.4905,68,78,59,1923,5005,1.43311,142,6.50892,15113292233
760.685,3602,27.4905,68,78,59,1923,5005,1.43311,142,6.50892,15213357882
648.569,1217,27.4905,68,78,59,1923,5005,1.43311,142,6.50892,15313417580
619.668,1378,27.4905,68,78,59,1923,5005,1.43311,142,6.50892,15413485664
567.181,1763,27.4905,68,78,59,1923,5005,1.43311,142,6.50892,15513546915
690.019,1068,32.0352,41,78,59,1923,5005,1.29498,122,6.54068,15613605080
766.804,1022,32.0352,41,78,59,1923,5005,1.29498,122,6.54068,15713669626
772.111,952,32.0352,41,78,59,1923,5005,1.29498,122,6.54068,15813727411
773.111,930,32.0352,41,78,59,1923,5005,1.29498,122,6.54068,15913785706
782.663,3134,32.0352,41,78,59,1923,5005,1.29498,122,6.54068,16013859019
603.221,10773,24.4085,65,78,59,1923,5005,1.28864,114,6.54065,16113915010
705.505,992,24.4085,65,78,59,1923,5005,1.28864,114,6.54065,16213972033
672.353,1732,24.4085,65,78,59,1923,5005,1.28864,114,6.54065,16314032302
623.704,956,24.4085,65,78,59,1923,5005,1.28864,114,6.54065,16414088303
951.22,1051,24.4085,65,78,59,1923,5005,1.28864,114,6.54065,16514144023
874.081,949,27.8954,50,78,59,1923,5005,1.41895,139,6.52664,16614200786
833.776,3064,27.8954,50,78,59,1923,5005,1.41895,139,6.52664,16714257217
763.259,2361,27.8954,50,78,59,1923,5005,1.41895,139,6.52664,16814318368
730.471,1023,27.8954,50,78,59,1923,5005,1.41895,139,6.52664,16914376663
725.433,1962,27.8954,50,78,59,1923,5005,1.41895,139,6.52664,17014435690
461.658,1618,25.5,51,78,59,1923,5005,1.27576,118,6.52633,17114492161
657.864,1146,25.5,51,78,59,1923,5005,1.27576,118,6.52633,17214559834
694.752,1254,25.5,51,78,59,1923,5005,1.27576,118,6.52633,17314620734
612.374,1841,25.5,51,78,59,1923,5005,1.27576,118,6.52633,17414679851
609.537,1339,25.5,51,78,59,1923,5005,1.27576,118,6.52633,17514740300
341.193,1409,33.5013,53,79,59,1923,5005,1.11523,131,6.54251,17614802984
521.768,1132,33.5013,53,79,59,1923,5005,1.11523,131,6.54251,17714858303
568.438,1593,33.5013,53,79,59,1923,5005,1.11523,131,6.54251,17814915937
600.359,1045,33.5013,53,79,59,1923,5005,1.11523,131,6.54251,17914972068
634.584,1225,33.5013,53,79,59,1923,5005,1.11523,131,6.54251,18015027729
568.598,2764,30.2149,56,79,59,1923,5005,1.24469,137,6.54384,18115084250
557.054,1450,30.2149,56,79,59,1923,5005,1.24469,137,6.54384,18215143938
538.733,1300,30.2149,56,79,59,1923,5005,1.24469,137,6.54384,18315202153
556.83,1260,30.2149,56,79,59,1923,5005,1.24469,137,6.54384,18415257202
606.335,1087,30.2149,56,79,59,1923,5005,1.24469,137,6.54384,18515313985
860.458,908,33.25,51,79,59,1923,5005,1.18872,148,6.54081,18615372420
879.899,994,33.25,51,79,59,1923,5005,1.18872,148,6.54081,18715429032
879.859,892,33.25,51,79,59,1923,5005,1.18872,148,6.54081,18815486195
853.276,1060,33.25,51,79,59,1923,5005,1.18872,148,6.54081,18915541465
757.643,4771,33.25,51,79,59,1923,5005,1.18872,148,6.54081,19015597887
594.065,1192,29.602,64,79,59,1923,5005,1.38495,117,6.54198,19115659849
691.581,1205,29.602,64,79,59,1923,5005,1.38495,117,6.54198,19215717783
680.525,1628,29.602,64,79,59,1923,5005,1.38495,117,6.54198,19315781398
643.845,1505,29.602,64,79,59,1923,5005,1.38495,117,6.54198,19415839704
617.543,1108,29.602,64,79,59,1923,5005,1.38495,117,6.54198,19515902006
757.737,1037,29.6758,50,79,59,1923,5005,1.38055,129,6.54222,19615967385
747.716,1070,29.6758,50,79,59,1923,5005,1.38055,129,6.54222,19716025159
805.649,853,29.6758,50,79,59,1923,5005,1.38055,129,6.54222,19816081951
865.784,952,29.6758,50,79,59,1923,5005,1.38055,129,6.54222,19916137301
883.298,975,29.6758,50,79,59,1923,5005,1.38055,129,6.54222,20016195807
721.075,2402,28.5,70,79,60,1923,5005,1.22687,150,6.55145,20116252469
785.864,906,28.5,70,79,60,1923,5005,1.22687,150,6.55145,20216314691
795.141,883,28.5,70,79,60,1923,5005,1.22687,150,6.55145,20316373698
817.78,829,28.5,70,79,60,1923,5005,1.22687,150,6.55145,20416431953
811.827,1786,28.5,70,79,60,1923,5005,1.22687,150,6.55145,20516488104
528.795,2258,26.4411,64,79,59,1923,5005,1.42725,135,6.55193,20616547211
545.445,2624,26.4411,64,79,59,1923,5005,1.42725,135,6.55193,20716602841
609.854,1295,26.4411,64,79,59,1923,5005,1.42725,135,6.55193,20816658111
559.636,1270,26.4411,64,79,59,1923,5005,1.42725,135,6.55193,20916713911
606.736,989,26.4411,64,79,59,1923,5005,1.42725,135,6.55193,21016774320
957.121,873,30.2149,48,79,59,1923,5005,1.46985,138,6.54229,21116831664
754.717,936,30.2149,48,79,59,1923,5005,1.46985,138,6.54229,21216897794
823.875,1089,30.2149,48,79,59,1923,5005,1.46985,138,6.54229,21316956430
800.509,811,30.2149,48,79,59,1923,5005,1.46985,138,6.54229,21417022850
797.212,807,30.2149,48,79,59,1923,5005,1.46985,138,6.54229,21517085674
624.752,2171,30.625,60,79,59,1923,5005,1.51764,155,6.51854,21617144730
776.031,883,30.625,60,79,59,1923,5005,1.51764,155,6.51854,21717210199
888.736,818,30.625,60,79,59,1923,5005,1.51764,155,6.51854,21817269947
899.803,770,30.625,60,79,59,1923,5005,1.51764,155,6.51854,21917330456
885.055,859,30.625,60,79,59,1923,5005,1.51764,155,6.51854,22017388581
749.516,1740,23.5516,74,79,60,1923,5005,1.48596,147,6.51853,22117448119
627.919,1121,23.5516,74,79,60,1923,5005,1.48596,147,6.51853,22217503789
696.382,988,23.5516,74,79,60,1923,5005,1.48596,147,6.51853,22317561072
759.733,933,23.5516,74,79,60,1923,5005,1.48596,147,6.51853,22417618927
792.514,1261,23.5516,74,79,60,1923,5005,1.48596,147,6.51853,22517676511
832.885,1066,23.5589,62,79,60,1923,5005,1.38074,124,6.51563,22617735237
696.863,1798,23.5589,62,79,60,1923,5005,1.38074,124,6.51563,22717800274
678.447,1304,23.5589,62,79,60,1923,5005,1.38074,124,6.51563,22817845185
718.386,920,23.5589,62,79,60,1923,5005,1.38074,124,6.51563,22917901636
769.971,848,23.5589,62,79,60,1923,5005,1.38074,124,6.51563,23017958188
894.782,938,30.0874,49,79,59,1923,5005,1.20734,143,6.51589,23118013718
816.552,863,30.0874,49,79,59,1923,5005,1.20734,143,6.51589,23218071322
888.837,846,30.0874,49,79,59,1923,5005,1.20734,143,6.51589,23318129156
876.991,919,30.0874,49,79,59,1923,5005,1.20734,143,6.51589,23418185268
805.536,993,30.0874,49,79,59,1923,5005,1.20734,143,6.51589,23518241569
914.082,887,25.8145,61,79,59,1923,5005,1.28802,132,6.52111,23618302790
745.866,896,25.8145,61,79,59,1923,5005,1.28802,132,6.52111,23718359191
820.365,1065,25.8145,61,79,59,1923,5005,1.28802,132,6.52111,23818415323
803.331,1034,25.8145,61,79,59,1923,5005,1.28802,132,6.52111,23918474439
792.166,1142,25.8145,61,79,59,1923,5005,1.28802,132,6.52111,24018527605
726.135,1222,28.9111,54,79,59,1923,5005,1.06763,114,6.52105,24118583626
748.023,1095,28.9111,54,79,59,1923,5005,1.06763,114,6.52105,24218646710
731.187,1170,28.9111,54,79,59,1923,5005,1.06763,114,6.52105,24318704174
736.837,5168,28.9111,54,79,59,1923,5005,1.06763,114,6.52105,24418763401
696.847,1520,28.9111,54,79,59,1923,5005,1.06763,114,6.52105,24518825643
292.778,953,29.602,49,79,59,1923,5005,1.15002,110,6.52124,24618890130
546.309,2013,29.602,49,79,59,1923,5005,1.15002,110,6.52124,24718952984
490.943,1457,29.602,49,79,59,1923,5005,1.15002,110,6.52124,24819012802
548.094,1172,29.602,49,79,59,1923,5005,1.15002,110,6.52124,24919069594
532.509,1229,29.602,49,79,59,1923,5005,1.15002,110,6.52124,25019128360
523.357,1022,34.3173,35,79,59,1923,5005,1.25,112,6.53256,25119185664
636.467,1056,34.3173,35,79,59,1923,5005,1.25,112,6.53256,25219246193
690.141,1105,34.3173,35,79,59,1923,5005,1.25,112,6.53256,25319307624
693.621,1410,34.3173,35,79,59,1923,5005,1.25,112,6.53256,25419364677
692.869,1395,34.3173,35,79,59,1923,5005,1.25,112,6.53256,25519424064
766.029,958,30.9524,51,79,59,1923,5005,1.08954,113,6.53334,25619480366
761.061,1320,30.9524,51,79,59,1923,5005,1.08954,113,6.53334,25719546776
714.932,1419,30.9524,51,79,59,1923,5005,1.08954,113,6.53334,25819606544
695.712,1492,30.9524,51,79,59,1923,5005,1.08954,113,6.53334,25919665270
684.546,982,30.9524,51,79,59,1923,5005,1.08954,113,6.53334,26019724667
556.034,1254,27.6808,45,79,59,1923,5005,1.04449,127,6.53373,26119780718
685.089,944,27.6808,45,79,59,1923,5005,1.04449,127,6.53373,26219837160
701.089,1073,27.6808,45,79,59,1923,5005,1.04449,127,6.53373,26319899713
702.582,2366,27.6808,45,79,59,1923,5005,1.04449,127,6.53373,26420991466
715.565,1842,27.6808,45,79,59,1923,5005,1.04449,127,6.53373,26521054801
685.636,961,24.7799,53,79,59,1923,5005,1.03613,119,6.53361,26621116222
703.491,958,24.7799,53,79,59,1923,5005,1.03613,119,6.53361,26721172754
811.074,831,24.7799,53,79,59,1923,5005,1.03613,119,6.53361,26821231620
868.636,898,24.7799,53,79,59,1923,5005,1.03613,119,6.53361,26921289875
860.413,919,24.7799,53,79,59,1923,5005,1.03613,119,6.53361,27021349673
852.3,873,23.8693,66,79,59,1923,5005,1.02887,130,6.53361,27121408599
805.237,796,23.8693,66,79,59,1923,5005,1.02887,130,6.53361,27221468568
757.624,1854,23.8693,66,79,59,1923,5005,1.02887,130,6.53361,27321534117
729.748,1240,23.8693,66,79,59,1923,5005,1.02887,130,6.53361,27421597181
762.413,835,23.8693,66,79,59,1923,5005,1.02887,130,6.53361,27521657039
852.113,1554,33.4168,46,80,59,1923,5005,1.06421,146,6.53377,27621722017
821.19,867,33.4168,46,80,59,1923,5005,1.06421,146,6.53377,27721779671
781.059,1168,33.4168,46,80,59,1923,5005,1.06421,146,6.53377,27821844147
837.137,849,33.4168,46,80,59,1923,5005,1.06421,146,6.53377,27921908935
820.909,774,33.4168,46,80,59,1923,5005,1.06421,146,6.53377,28021968222
1228.71,814,31.7104,60,80,59,1923,5005,1.04535,133,6.53395,28122027840
1142.9,962,31.7104,60,80,59,1923,5005,1.04535,133,6.53395,28222087347
966.061,1270,31.7104,60,80,59,1923,5005,1.04535,133,6.53395,28322146925
948.99,904,31.7104,60,80,59,1923,5005,1.04535,133,6.53395,28422209287
955.845,876,31.7104,60,80,59,1923,5005,1.04535,133,6.53395,28522268434
918.286,996,22.9036,55,80,60,1923,5005,1.10486,137,6.53411,28622328403
764.959,991,22.9036,55,80,60,1923,5005,1.10486,137,6.53411,28722393080
716.683,957,22.9036,55,80,60,1923,5005,1.10486,137,6.53411,28822453379
738.375,1184,22.9036,55,80,60,1923,5005,1.10486,137,6.53411,28922512175
766.664,871,22.9036,55,80,60,1923,5005,1.10486,137,6.53411,29022570079
1019.83,907,26.7176,48,80,59,1923,5005,1.11469,131,6.51049,29122629727
893.018,3245,26.7176,48,80,59,1923,5005,1.11469,131,6.51049,29222693583
790.233,1298,26.7176,48,80,59,1923,5005,1.11469,131,6.51049,29322752259
835.038,804,26.7176,48,80,59,1923,5005,1.11469,131,6.51049,29422811506
879.709,803,26.7176,48,80,59,1923,5005,1.11469,131,6.51049,29522871925
925.001,981,24.625,54,80,59,1923,5005,1.22235,145,6.53274,29622931142
816.738,997,24.625,54,80,59,1923,5005,1.22235,145,6.53274,29722999085
816.401,951,24.625,54,80,59,1923,5005,1.22235,145,6.53274,29823060807
825.613,985,24.625,54,80,59,1923,5005,1.22235,145,6.53274,29923119633
873.542,837,24.625,54,80,59,1923,5005,1.22235,145,6.53274,30023183318
1113.36,795,27.9851,54,80,59,1923,5005,1.19922,134,6.5326,30123248025
898.578,844,27.9851,54,80,59,1923,5005,1.19922,134,6.5326,30223306250
874.545,1018,27.9851,54,80,59,1923,5005,1.19922,134,6.5326,30323372080
901.35,881,27.9851,54,80,59,1923,5005,1.19922,134,6.5326,30423428391
888.594,1704,27.9851,54,80,59,1923,5005,1.19922,134,6.5326,30523492067
689.929,1017,25.0936,56,80,59,1923,5005,1.32092,100,6.52885,30623549670
716.508,2554,25.0936,56,80,59,1923,5005,1.32092,100,6.52885,30723610991
628.505,1049,25.0936,56,80,59,1923,5005,1.32092,100,6.52885,30823668225
646.645,1026,25.0936,56,80,59,1923,5005,1.32092,100,6.52885,30923727782
722.059,748,25.0936,56,80,59,1923,5005,1.32092,100,6.52885,31023791337
929.828,831,28.3375,48,80,59,1923,5005,1.48584,121,6.52139,31123843120
907.485,776,28.3375,48,80,59,1923,5005,1.48584,121,6.52139,31223908078
957.183,846,28.3375,48,80,59,1923,5005,1.48584,121,6.52139,31323965932
925.225,987,28.3375,48,80,59,1923,5005,1.48584,121,6.52139,31424023266
871.654,895,28.3375,48,80,59,1923,5005,1.48584,121,6.52139,31524079607
893.414,1037,24.9686,56,80,59,1923,5005,1.3089,121,6.54247,31624142952
703.206,1133,24.9686,56,80,59,1923,5005,1.3089,121,6.54247,31724202990
685.531,1429,24.9686,56,80,59,1923,5005,1.3089,121,6.54247,31824262588
742.351,840,24.9686,56,80,59,1923,5005,1.3089,121,6.54247,31924330631
762.36,1425,24.9686,56,80,59,1923,5005,1.3089,121,6.54247,32024401119
865.974,2466,33.7065,49,80,59,1923,5005,1.3269,118,6.54259,32124459745
809.75,972,33.7065,49,80,59,1923,5005,1.3269,118,6.54259,32224521216
736.955,3403,33.7065,49,80,59,1923,5005,1.3269,118,6.54259,32324582026
701.743,774,33.7065,49,80,59,1923,5005,1.3269,118,6.54259,32424642235
719.169,770,33.7065,49,80,59,1923,5005,1.3269,118,6.54259,32524698697
983.119,943,34.414,41,80,59,1923,5005,1.06506,120,6.54028,32624763985
855.533,1002,34.414,41,80,59,1923,5005,1.06506,120,6.54028,32724822942
845.138,901,34.414,41,80,59,1923,5005,1.06506,120,6.54028,32824878712
873.403,966,34.414,41,80,59,1923,5005,1.06506,120,6.54028,32924934212
890.968,889,34.414,41,80,59,1923,5005,1.06506,120,6.54028,33024992888
656.313,1052,25.2761,55,80,59,1923,5005,1.07715,94,6.54066,33125053498
734.78,2112,25.2761,55,80,59,1923,5005,1.07715,94,6.54066,33225114588
698.303,1731,25.2761,55,80,59,1923,5005,1.07715,94,6.54066,33325169146
749.925,1282,25.2761,55,80,59,1923,5005,1.07715,94,6.54066,33425235436
755.058,1119,25.2761,55,80,59,1923,5005,1.07715,94,6.54066,33525291948
823.906,1238,30.5276,52,80,59,1923,5005,1.01556,129,6.54033,33625351486
