os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
120.861,8274,50.5718,61,73,59,2640,1000,5.83583,72,8.36842,19756165005
112.322,8903,50.5718,61,73,59,2640,1000,5.83583,72,8.36842,19856230136
122.279,8178,50.4459,61,73,59,2640,1000,5.83583,72,8.36927,19956288117
97.2573,10282,50.4459,61,73,59,2640,1000,5.83583,72,8.36927,20056345529
111.645,8957,50.4459,61,73,59,2640,1000,5.83583,72,8.36927,20156406200
117.192,8533,50.4459,61,73,59,2640,1000,5.83583,72,8.36927,20256467991
114.718,8717,50.4459,61,73,59,2640,1000,5.83583,72,8.36927,20356528082
114.692,8719,50.8951,61,73,59,2640,1000,5.83583,72,8.36863,20456588083
115.009,8695,50.8951,61,73,59,2640,1000,5.83583,72,8.36863,20556646715
104.286,9589,50.8951,61,73,59,2640,1000,5.83583,72,8.36863,20656704866
117.247,8529,50.8951,61,73,59,2640,1000,5.83583,72,8.36863,20756763257
115.687,8644,50.8951,61,73,59,2640,1000,5.83583,72,8.36863,20856820518
116.754,8565,50.3177,60,73,59,2641,1000,5.83583,72,8.36844,20956877780
114.943,8700,50.3177,60,73,59,2641,1000,5.83583,72,8.36844,21056935261
123.092,8124,50.3177,60,73,59,2641,1000,5.83583,72,8.36844,21156996812
118.175,8462,50.3177,60,73,59,2641,1000,5.83583,72,8.36844,21257057193
126.454,7908,50.3177,60,73,59,2641,1000,5.83583,72,8.36844,21357115415
94.2952,10605,50.3209,59,73,59,2640,1000,5.83583,71,8.36905,21457180606
114.995,8696,50.3209,59,73,59,2640,1000,5.83583,71,8.36905,21557239907
114.877,8705,50.3209,59,73,59,2640,1000,5.83583,71,8.36905,21657301248
117.096,8540,50.3209,59,73,59,2640,1000,5.83583,71,8.36905,21757358980
123.916,8070,50.3209,59,73,59,2640,1000,5.83583,71,8.36905,21857428711
113.572,8805,50.8301,60,73,59,2640,1000,5.83583,71,8.3694,21957487852
116.482,8585,50.8301,60,73,59,2640,1000,5.83583,71,8.3694,22057551413
113.097,8842,50.8301,60,73,59,2640,1000,5.83583,71,8.3694,22157612435
102.69,9738,50.8301,60,73,59,2640,1000,5.83583,71,8.3694,22257670476
107.227,9326,50.8301,60,73,59,2640,1000,5.83583,71,8.3694,22357729957
113.212,8833,52.1739,60,73,59,2640,1000,5.83583,72,8.37181,22457787758
128.999,7752,52.1739,60,73,59,2640,1000,5.83583,72,8.37181,22557844990
120.627,8290,52.1739,60,73,59,2640,1000,5.83583,72,8.37181,22657903841
124.626,8024,52.1739,60,73,59,2640,1000,5.83583,72,8.37181,22757960382
96.3948,10374,52.1739,60,73,59,2640,1000,5.83583,72,8.37181,22858018863
102.302,9775,50.4459,59,73,59,2641,1000,5.83583,71,8.37325,22958077405
110.754,9029,50.4459,59,73,59,2641,1000,5.83583,71,8.37325,23058137126
120.992,8265,50.4459,59,73,59,2641,1000,5.83583,71,8.37325,23158202147
123.001,8130,50.4459,59,73,59,2641,1000,5.83583,71,8.37325,23258247098
119.775,8349,50.4459,59,73,59,2641,1000,5.83583,71,8.37325,23358305070
107.596,9294,49.3506,60,73,59,2640,1000,5.83583,72,8.37191,23458363231
97.5324,10253,49.3506,60,73,59,2640,1000,5.83583,72,8.37191,23558421122
118.05,8471,49.3506,60,73,59,2640,1000,5.83583,72,8.37191,23658481493
111.508,8968,49.3506,60,73,59,2640,1000,5.83583,72,8.37191,23758559544
101.874,9816,49.3506,60,73,59,2640,1000,5.83583,72,8.37191,23858619716
115.647,8647,50.6394,59,73,59,2640,1000,5.83583,72,8.37227,23958678077
97.39,10268,50.6394,59,73,59,2640,1000,5.83583,72,8.37227,24058739658
125.929,7941,50.6394,59,73,59,2640,1000,5.83583,72,8.37227,24158799719
122.624,8155,50.6394,59,73,59,2640,1000,5.83583,72,8.37227,24258860341
105.719,9459,50.6394,59,73,59,2640,1000,5.83583,72,8.37227,24358917962
108.108,9250,51.0101,60,73,60,2640,1000,5.83583,72,8.37209,24458975023
104.965,9527,51.0101,60,73,60,2640,1000,5.83583,72,8.37209,24559033864
111.694,8953,51.0101,60,73,60,2640,1000,5.83583,72,8.37209,24659091486
119.962,8336,51.0101,60,73,60,2640,1000,5.83583,72,8.37209,24759151047
123.411,8103,51.0101,60,73,60,2640,1000,5.83583,72,8.37209,24859211768
117.33,8523,51.1222,61,73,59,2640,1000,5.83583,73,8.37257,24959254319
102.291,9776,51.1222,61,73,59,2640,1000,5.83583,73,8.37257,25059313711
112.803,8865,51.1222,61,73,59,2640,1000,5.83583,73,8.37257,25159371892
109.842,9104,51.1222,61,73,59,2640,1000,5.83583,73,8.37257,25259434323
112.943,8854,51.1222,61,73,59,2640,1000,5.83583,73,8.37257,25359494694
114.837,8708,51.1222,61,73,59,2640,1000,5.83583,73,8.37257,25459554416
104.319,9586,50.3788,59,73,59,2640,1000,5.83583,72,8.37175,25559611957
136.407,7331,50.3788,59,73,59,2640,1000,5.83583,72,8.37175,25659671428
124.116,8057,50.3788,59,73,59,2640,1000,5.83583,72,8.37175,25759728309
126.056,7933,50.3788,59,73,59,2640,1000,5.83583,72,8.37175,25859786691
109.158,9161,50.3788,59,73,59,2640,1000,5.83583,72,8.37175,25959847122
109.721,9114,50.3113,60,73,59,2640,1000,5.83583,72,8.37199,26059904823
117.055,8543,50.3113,60,73,59,2640,1000,5.83583,72,8.37199,26159963654
117.426,8516,50.3113,60,73,59,2640,1000,5.83583,72,8.37199,26260023976
104.439,9575,50.3113,60,73,59,2640,1000,5.83583,72,8.37199,26360083857
111.086,9002,50.3113,60,73,59,2640,1000,5.83583,72,8.37199,26460142688
104.581,9562,51.2626,60,73,59,2640,1000,5.83583,73,8.37889,26560206359
102.438,9762,51.2626,60,73,59,2640,1000,5.83583,73,8.37889,26660261951
101.297,9872,51.2626,60,73,59,2640,1000,5.83583,73,8.37889,26760321442
103.831,9631,51.2626,60,73,59,2640,1000,5.83583,73,8.37889,26860382493
122.234,8181,51.2626,60,73,59,2640,1000,5.83583,73,8.37889,26960441144
116.374,8593,50.941,60,73,59,2640,1000,5.83583,72,8.38129,27060503766
114.508,8733,50.941,60,73,59,2640,1000,5.83583,72,8.38129,27160565327
108.19,9243,50.941,60,73,59,2640,1000,5.83583,72,8.38129,27260622838
121.051,8261,50.941,60,73,59,2640,1000,5.83583,72,8.38129,27360681489
111.086,9002,50.941,60,73,59,2640,1000,5.83583,72,8.38129,27460741621
113.173,8836,51.3241,60,73,59,2640,1000,5.83583,72,8.38145,27560799012
115.674,8645,51.3241,60,73,59,2640,1000,5.83583,72,8.38145,27660859573
115.66,8646,51.3241,60,73,59,2640,1000,5.83583,72,8.38145,27760919534
103.584,9654,51.3241,60,73,59,2640,1000,5.83583,72,8.38145,27860978305
120.729,8283,51.3241,60,73,59,2640,1000,5.83583,72,8.38145,27961037157
110.011,9090,51.4725,59,73,59,2640,1000,5.83583,72,8.38182,28061231598
112.057,8924,51.4725,59,73,59,2640,1000,5.83583,72,8.38182,28161274789
115.754,8639,51.4725,59,73,59,2640,1000,5.83583,72,8.38182,28261340110
106.61,9380,51.4725,59,73,59,2640,1000,5.83583,72,8.38182,28361399741
106.963,9349,51.4725,59,73,59,2640,1000,5.83583,72,8.38182,28461459013
108.307,9233,50.9482,57,73,59,2639,1000,5.83583,71,8.38031,28561518914
102.249,9780,50.9482,57,73,59,2639,1000,5.83583,71,8.38031,28661578305
108.249,9238,50.9482,57,73,59,2639,1000,5.83583,71,8.38031,28761636256
112.714,8872,50.9482,57,73,59,2639,1000,5.83583,71,8.38031,28861694338
105.798,9452,50.9482,57,73,59,2639,1000,5.83583,71,8.38031,28961770359
126.088,7931,51.2133,57,73,59,2639,1000,5.83583,71,8.38224,29061828360
108.202,9242,51.2133,57,73,59,2639,1000,5.83583,71,8.38224,29161900071
101.051,9896,51.2133,57,73,59,2639,1000,5.83583,71,8.38224,29261959282
105.252,9501,51.2133,57,73,59,2639,1000,5.83583,71,8.38224,29362016724
114.824,8709,51.2133,57,73,59,2639,1000,5.83583,71,8.38224,29462074905
103.199,9690,50.4493,56,73,60,2640,1000,5.83583,70,8.38235,29562132976
109.902,9099,50.4493,56,73,60,2640,1000,5.83583,70,8.38235,29662191457
107.388,9312,50.4493,56,73,60,2640,1000,5.83583,70,8.38235,29762252319
115.42,8664,50.4493,56,73,60,2640,1000,5.83583,70,8.38235,29862323500
115.433,8663,50.4493,56,73,60,2640,1000,5.83583,70,8.38235,29962379911
112.727,8871,51.3995,56,73,59,2640,1000,5.83583,71,8.38247,30062454762
135.648,7372,51.3995,56,73,59,2640,1000,5.83583,71,8.38247,30162519164
128.304,7794,51.3995,56,73,59,2640,1000,5.83583,71,8.38247,30262579115
109.421,9139,51.3995,56,73,59,2640,1000,5.83583,71,8.38247,30362621036
117,8547,51.3995,56,73,59,2640,1000,5.83583,71,8.38247,30462682197
114.181,8758,51.5843,56,73,59,2640,1000,5.83583,71,8.38083,30562739489
102.48,9758,51.5843,56,73,59,2640,1000,5.83583,71,8.38083,30662796790
106.045,9430,51.5843,56,73,59,2640,1000,5.83583,71,8.38083,30762855861
113.895,8780,51.5843,56,73,59,2640,1000,5.83583,71,8.38083,30862913472
109.29,9150,51.5843,56,73,59,2640,1000,5.83583,71,8.38083,30963006863
117.454,8514,51.8892,55,73,59,2640,1000,5.83583,70,8.38112,31063071545
109.745,9112,51.8892,55,73,59,2640,1000,5.83583,70,8.38112,31163136846
113.96,8775,51.8892,55,73,59,2640,1000,5.83583,70,8.38112,31263195717
135.026,7406,51.8892,55,73,59,2640,1000,5.83583,70,8.38112,31363255758
103.875,9627,51.8892,55,73,59,2640,1000,5.83583,70,8.38112,31463277620
107.562,9297,51.2788,55,73,59,2639,1000,5.83583,71,8.38124,31563335801
122.279,8178,51.2788,55,73,59,2639,1000,5.83583,71,8.38124,31663393452
113.921,8778,51.2788,55,73,59,2639,1000,5.83583,71,8.38124,31763452783
120.12,8325,51.2788,55,73,59,2639,1000,5.83583,71,8.38124,31863512095
114.286,8750,51.2788,55,73,59,2639,1000,5.83583,71,8.38124,31963573236
112.208,8912,49.8688,57,73,59,2640,1000,5.83583,71,8.3816,32063635047
106.112,9424,49.8688,57,73,59,2640,1000,5.83583,71,8.3816,32163692708
114.613,8725,49.8688,57,73,59,2640,1000,5.83583,71,8.3816,32263751970
120.802,8278,49.8688,57,73,59,2640,1000,5.83583,71,8.3816,32363810841
110.217,9073,49.8688,57,73,59,2640,1000,5.83583,71,8.3816,32463875532
123.625,8089,50.9044,64,73,59,2642,1000,5.83583,72,8.3816,32563933713
113.559,8806,50.9044,64,73,59,2642,1000,5.83583,72,8.3816,32663993225
112.931,8855,50.9044,64,73,59,2642,1000,5.83583,72,8.3816,32764052136
130.276,7676,50.9044,64,73,59,2642,1000,5.83583,72,8.3816,32864109687
131.527,7603,50.9044,64,73,59,2642,1000,5.83583,72,8.3816,32964173158
109.135,9163,52.7744,63,73,59,2642,1000,5.83583,72,8.383,33064232880
107.262,9323,52.7744,63,73,59,2642,1000,5.83583,72,8.383,33164275031
112.841,8862,52.7744,63,73,59,2642,1000,5.83583,72,8.383,33264339622
108.625,9206,52.7744,63,73,59,2642,1000,5.83583,72,8.383,33364396163
