os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
44.2044,22499,45.485,99,55,62,2040,875,6.08211,7.0224,6514850648
43.6042,23142,45.485,99,55,62,2040,875,6.08211,7.0224,6614856320
40.4621,30542,45.485,99,55,62,2040,875,6.08211,7.0224,6714861752
38.7752,30941,45.485,99,55,62,2040,875,6.08211,7.0224,6814867569
37.6808,30267,45.5446,99,55,62,1930,875,6.20724,7.02851,6914873616
32.6499,29597,45.5446,99,55,62,1930,875,6.20724,7.02851,7014879279
32.5684,30702,45.5446,99,55,62,1930,875,6.20724,7.02851,7114885630
32.4179,31346,45.5446,99,55,62,1930,875,6.20724,7.02851,7214890563
32.4547,30896,45.5446,99,55,62,1930,875,6.20724,7.02851,7314895933
32.5597,27656,45.5446,99,55,62,1930,875,6.20724,7.02851,7414901632
35.8247,27760,37.785,99,54,62,2010,875,6.2073,7.03484,7514906909
35.9779,28155,37.785,99,54,62,2010,875,6.2073,7.03484,7614912469
35.968,28234,37.785,99,54,62,2010,875,6.2073,7.03484,7714917439
35.837,28475,37.785,99,54,62,2010,875,6.2073,7.03484,7814922558
35.7788,28565,37.785,99,54,62,2010,875,6.2073,7.03484,7914928145
35.1774,27940,39.4737,99,54,62,2040,875,6.2073,7.04576,8014933931
35.0822,27804,39.4737,99,54,62,2040,875,6.2073,7.04576,8114939762
35.0539,28570,39.4737,99,54,62,2040,875,6.2073,7.04576,8214945525
35.0435,28802,39.4737,99,54,62,2040,875,6.2073,7.04576,8314951792
34.9438,28893,39.4737,99,54,62,2040,875,6.2073,7.04576,8414956907
34.6033,29539,40.1961,99,55,62,1935,875,6.2073,7.0433,8514962871
34.9901,28676,40.1961,99,55,62,1935,875,6.2073,7.0433,8614968556
35.0613,28663,40.1961,99,55,62,1935,875,6.2073,7.0433,8714974799
35.1111,28704,40.1961,99,55,62,1935,875,6.2073,7.0433,8814980073
35.1998,28718,40.1961,99,55,62,1935,875,6.2073,7.0433,8914985953
33.355,30715,37.8205,99,55,62,1985,875,6.2073,7.05382,9014990802
33.7061,30244,37.8205,99,55,62,1985,875,6.2073,7.05382,9114995509
33.8418,29888,37.8205,99,55,62,1985,875,6.2073,7.05382,9215001479
33.8752,29368,37.8205,99,55,62,1985,875,6.2073,7.05382,9315006620
62.1845,3899,37.8205,99,55,62,1985,875,6.2073,7.05382,9415012110
269.29,3780,39.3939,3,55,60,800,875,6.33327,7.06784,9515017538
252.533,3457,39.3939,3,55,60,800,875,6.33327,7.06784,9615022820
258.396,3992,39.3939,3,55,60,800,875,6.33327,7.06784,9715051584
261.502,4018,39.3939,3,55,60,800,875,6.33327,7.06784,9815056895
262.43,3615,39.3939,3,55,60,800,875,6.33327,7.06784,9915061972
271.836,3684,59.0604,3,55,58,800,875,6.33327,7.06567,10015066557
270.05,3946,59.0604,3,55,58,800,875,6.33327,7.06567,10115073082
257.011,3727,59.0604,3,55,58,800,875,6.33327,7.06567,10215079769
260.038,3068,59.0604,3,55,58,800,875,6.33327,7.06567,10315084668
261.545,4495,59.0604,3,55,58,800,875,6.33327,7.06567,10415090023
268.61,4334,60.2007,3,57,57,800,875,6.33329,7.06974,10515094676
270.102,3836,60.2007,3,57,57,800,875,6.33329,7.06974,10615101215
269.838,4022,60.2007,3,57,57,800,875,6.33329,7.06974,10715136739
228.579,3912,60.2007,3,57,57,800,875,6.33329,7.06974,10815142261
237.17,3978,60.2007,3,57,57,800,875,6.33329,7.06974,10915147794
267.175,3509,54.007,3,57,57,800,875,6.33329,7.08343,11015153155
268.412,3509,54.007,3,57,57,800,875,6.33329,7.08343,11115158461
268.953,3440,54.007,3,57,57,800,875,6.33329,7.08343,11215167539
269.178,3690,54.007,3,57,57,800,875,6.33329,7.08343,11315172614
269.207,3713,54.007,3,57,57,800,875,6.33329,7.08343,11417194344
269.029,3831,47.973,5,53,56,800,875,6.33332,7.08499,11517225075
269.497,3682,47.973,5,53,56,800,875,6.33332,7.08499,11617287094
257.658,3677,47.973,5,53,56,800,875,6.33332,7.08499,11717291810
260.967,3703,47.973,5,53,56,800,875,6.33332,7.08499,11817295841
244.875,3704,47.973,5,53,56,800,875,6.33332,7.08499,11917299570
263.138,3781,24.9158,5,53,57,800,875,6.45832,7.09575,12017303807
266.938,3531,24.9158,5,53,57,800,875,6.45832,7.09575,12117307954
267.789,3619,24.9158,5,53,57,800,875,6.45832,7.09575,12217312337
266.561,3919,24.9158,5,53,57,800,875,6.45832,7.09575,12317333313
267.147,3744,24.9158,5,53,57,800,875,6.45832,7.09575,12417341034
270.027,3566,52.921,5,56,56,800,875,6.45832,7.10075,12517346731
268.477,3648,52.921,5,56,56,800,875,6.45832,7.10075,12617352618
268.882,3702,52.921,5,56,56,800,875,6.45832,7.10075,12717364124
268.87,3753,52.921,5,56,56,800,875,6.45832,7.10075,12817369340
268.989,3688,52.921,5,56,56,800,875,6.45832,7.10075,12917383818
268.287,3313,50.1718,5,56,56,800,875,6.45838,7.11039,13017388892
268.856,3769,50.1718,5,56,56,800,875,6.45838,7.11039,13117395449
269.172,3548,50.1718,5,56,56,800,875,6.45838,7.11039,13217401366
269.144,3760,50.1718,5,56,56,800,875,6.45838,7.11039,13317406606
269.141,3760,50.1718,5,56,56,800,875,6.45838,7.11039,13417412279
268.977,3695,50,3,54,56,800,875,6.45838,7.11513,13517419574
269.211,3861,50,3,54,56,800,875,6.45838,7.11513,13617425065
269.377,3479,50,3,54,56,800,875,6.45838,7.11513,13717430733
269.424,3595,50,3,54,56,800,875,6.45838,7.11513,13817438555
269.311,3688,50,3,54,56,800,875,6.45838,7.11513,13917446181
268.251,3764,54.6392,2,54,56,800,875,6.45835,7.12548,14017452400
269.096,3611,54.6392,2,54,56,800,875,6.45835,7.12548,14117458278
269.145,3888,54.6392,2,54,56,800,875,6.45835,7.12548,14217463999
269.07,3666,54.6392,2,54,56,800,875,6.45835,7.12548,14317475248
269.188,3113,54.6392,2,54,56,800,875,6.45835,7.12548,14417480395
268.945,3692,55.1495,5,56,56,800,875,6.45835,7.13892,14517485816
268.895,3700,55.1495,5,56,56,800,875,6.45835,7.13892,14617491610
269.056,3677,55.1495,5,56,56,800,875,6.45835,7.13892,14717497188
268.928,3671,55.1495,5,56,56,800,875,6.45835,7.13892,14817509111
269.028,3738,55.1495,5,56,56,800,875,6.45835,7.13892,14917514782
269.978,3568,54.3919,2,56,56,800,875,6.58335,7.14927,15017520326
269.14,3884,54.3919,2,56,56,800,875,6.58335,7.14927,15117525925
269.092,3604,54.3919,2,56,56,800,875,6.58335,7.14927,15217530124
268.308,3455,54.3919,2,56,56,800,875,6.58335,7.14927,15317535103
267.829,3727,54.3919,2,56,56,800,875,6.58335,7.14927,15417540931
269.134,3476,49.8316,2,56,56,800,875,6.58335,7.15831,15517544959
269.318,3728,49.8316,2,56,56,800,875,6.58335,7.15831,15617551587
269.434,3902,49.8316,2,56,56,800,875,6.58335,7.15831,15717557749
267.925,3790,49.8316,2,56,56,800,875,6.58335,7.15831,15817596053
267.175,3747,49.8316,2,56,56,800,875,6.58335,7.15831,15917600753
265.406,3836,54.3919,10,56,56,800,875,6.58335,7.17057,16017606634
263.021,3159,54.3919,10,56,56,800,875,6.58335,7.17057,16117613231
264.027,3638,54.3919,10,56,56,800,875,6.58335,7.17057,16217621368
264.647,4014,54.3919,10,56,56,800,875,6.58335,7.17057,16317626516
264.899,3865,54.3919,10,56,56,800,875,6.58335,7.17057,16417630892
275.186,3414,55.4455,2,56,56,800,875,6.58335,7.17465,16517645007
267.368,3719,55.4455,2,56,56,800,875,6.58335,7.17465,16617653445
262.578,3004,55.4455,2,56,56,800,875,6.58335,7.17465,16717659315
262.925,3630,55.4455,2,56,56,800,875,6.58335,7.17465,16817664735
264.013,3573,55.4455,2,56,56,800,875,6.58335,7.17465,16917669991
261.423,3977,55.9322,2,56,56,800,875,6.58335,7.17526,17017675507
264.764,3131,55.9322,2,56,56,800,875,6.58335,7.17526,17117681447
266.31,3733,55.9322,2,56,56,800,875,6.58335,7.17526,17217686715
266.887,4084,55.9322,2,56,56,800,875,6.58335,7.17526,17317692339
266.79,3865,55.9322,2,56,56,800,875,6.58335,7.17526,17417699003
265.369,4296,61.1842,7,56,55,800,875,6.70835,7.19526,17517704366
265.413,3309,61.1842,7,56,55,800,875,6.70835,7.19526,17617709960
264.774,3745,61.1842,7,56,55,800,875,6.70835,7.19526,17717715044
264.746,3837,61.1842,7,56,55,800,875,6.70835,7.19526,17817720560
251.083,13053,61.1842,7,56,55,800,875,6.70835,7.19526,17917727339
71.7257,13942,51.7007,46,56,58,1370,875,6.7064,7.20254,18017732931
44.5145,26481,51.7007,46,56,58,1370,875,6.7064,7.20254,18117737905
40.8857,27970,51.7007,46,56,58,1370,875,6.7064,7.20254,18217743592
39.7866,26692,51.7007,46,56,58,1370,875,6.7064,7.20254,18317749542
39.2299,26601,51.7007,46,56,58,1370,875,6.7064,7.20254,18417755315
38.5931,27367,36.8771,99,55,61,1950,875,6.70835,7.21031,18517760457
36.8056,27763,36.8771,99,55,61,1950,875,6.70835,7.21031,18617765755
36.8249,26315,36.8771,99,55,61,1950,875,6.70835,7.21031,18717772892
36.6538,27395,36.8771,99,55,61,1950,875,6.70835,7.21031,18817778025
36.5435,27255,36.8771,99,55,61,1950,875,6.70835,7.21031,18917783906
36.546,27064,36.8771,99,55,61,1950,875,6.70835,7.21031,19017789852
36.2223,27316,38.7097,99,55,61,2040,875,6.70737,7.22075,19117795521
36.5367,26743,38.7097,99,55,61,2040,875,6.70737,7.22075,19217800944
36.5333,28143,38.7097,99,55,61,2040,875,6.70737,7.22075,19317806633
36.5896,27348,38.7097,99,55,61,2040,875,6.70737,7.22075,19417811566
36.4133,29758,38.7097,99,55,61,2040,875,6.70737,7.22075,19517817666
74.8727,13356,36.1765,76,55,60,800,875,6.70737,7.22833,19617822905
41.0492,27311,36.1765,76,55,60,800,875,6.70737,7.22833,19717828748
39.0533,27362,36.1765,76,55,60,800,875,6.70737,7.22833,19817834669
37.8885,27416,36.1765,76,55,60,800,875,6.70737,7.22833,19917840090
37.5652,27489,36.1765,76,55,60,800,875,6.70737,7.22833,20017845774
37.1429,27829,39.3333,99,55,61,2040,875,6.83237,7.24625,20117851857
36.0149,27674,39.3333,99,55,61,2040,875,6.83237,7.24625,20217858353
35.8392,27673,39.3333,99,55,61,2040,875,6.83237,7.24625,20317863903
35.8411,27889,39.3333,99,55,61,2040,875,6.83237,7.24625,20417871425
35.8683,27197,39.3333,99,55,61,2040,875,6.83237,7.24625,20517905104
35.7504,28697,37.415,99,54,62,2040,875,6.83237,7.25193,20617910368
35.2117,29276,37.415,99,54,62,2040,875,6.83237,7.25193,20717916991
35.6752,28052,37.415,99,54,62,2040,875,6.83237,7.25193,20817923358
35.4475,28758,37.415,99,54,62,2040,875,6.83237,7.25193,20917929136
35.3739,28152,37.415,99,54,62,2040,875,6.83237,7.25193,21017933876
35.3565,28572,37.415,99,54,62,2040,875,6.83237,7.25193,21117939364
35.3782,28366,39.0728,99,54,62,2040,875,6.83335,7.25986,21217944299
34.9445,28801,39.0728,99,54,62,2040,875,6.83335,7.25986,21317949927
35.0458,28232,39.0728,99,54,62,2040,875,6.83335,7.25986,21417954779
35.0605,28198,39.0728,99,54,62,2040,875,6.83335,7.25986,21517959561
33.1378,30682,39.0728,99,54,62,2040,875,6.83335,7.25986,21617965125
35.3037,29238,37.987,99,56,62,2035,875,6.83335,7.27584,21717970408
34.8117,29576,37.987,99,56,62,2035,875,6.83335,7.27584,21818017590
33.9712,31638,37.987,99,56,62,2035,875,6.83335,7.27584,21918023340
33.3318,32682,37.987,99,56,62,2035,875,6.83335,7.27584,22018029506
32.8037,32920,37.987,99,56,62,2035,875,6.83335,7.27584,22118035980
31.7925,31334,37.2168,99,56,62,2035,875,6.8314,7.28275,22218041629
32.371,30160,37.2168,99,56,62,2035,875,6.8314,7.28275,22318047725
32.5098,31102,37.2168,99,56,62,2035,875,6.8314,7.28275,22418053335
32.4025,23914,37.2168,99,56,62,2035,875,6.8314,7.28275,22518058782
32.257,31991,37.2168,99,56,62,2035,875,6.8314,7.28275,22618065201
33.2978,30032,35.4839,99,54,63,2020,875,6.83238,7.28572,22718070464
32.9451,29705,35.4839,99,54,63,2020,875,6.83238,7.28572,22818075715
33.0896,29960,35.4839,99,54,63,2020,875,6.83238,7.28572,22918081332
33.4886,28879,35.4839,99,54,63,2020,875,6.83238,7.28572,23018086477
33.2513,31643,35.4839,99,54,63,2020,875,6.83238,7.28572,23118092982
31.746,31500,40.3974,99,54,63,1830,875,6.83435,7.30249,23218099430
31.432,31105,40.3974,99,54,63,1830,875,6.83435,7.30249,23318105956
31.1392,33045,40.3974,99,54,63,1830,875,6.83435,7.30249,23418112491
30.7086,34063,40.3974,99,54,63,1830,875,6.83435,7.30249,23518120297
30.6539,32945,40.3974,99,54,63,1830,875,6.83435,7.30249,23618125270
30.5881,32962,42.5868,99,57,63,1915,875,6.95936,7.3308,23718130964
31.3942,32259,42.5868,99,57,63,1915,875,6.95936,7.3308,23818136638
31.5288,31366,42.5868,99,57,63,1915,875,6.95936,7.3308,23918142611
31.6383,31873,42.5868,99,57,63,1915,875,6.95936,7.3308,24018148094
31.8468,29942,42.5868,99,57,63,1915,875,6.95936,7.3308,24118153769
31.8815,31790,38.8513,99,57,63,1865,875,6.96228,7.34655,24218159817
32.153,31003,38.8513,99,57,63,1865,875,6.96228,7.34655,24318165184
32.4219,29361,38.8513,99,57,63,1865,875,6.96228,7.34655,24418171735
32.6807,29767,38.8513,99,57,63,1865,875,6.96228,7.34655,24518176744
33.0759,29593,38.8513,99,57,63,1865,875,6.96228,7.34655,24618182910
33.3764,29035,38.8513,99,57,63,1865,875,6.96228,7.34655,24718188338
34.8363,28790,42.7609,99,54,63,2040,875,6.96131,7.42047,24818193515
35.0854,28541,42.7609,99,54,63,2040,875,6.96131,7.42047,24918199163
34.7193,29375,42.7609,99,54,63,2040,875,6.96131,7.42047,25018206220
34.6766,28630,42.7609,99,54,63,2040,875,6.96131,7.42047,25118212687
34.4814,30334,42.7609,99,54,63,2040,875,6.96131,7.42047,25218217398
33.7268,30101,38.535,99,54,63,2040,875,7.21429,7.44189,25318222791
33.7464,29990,38.535,99,54,63,2040,875,7.21429,7.44189,25418229093
33.7645,29854,38.535,99,54,63,2040,875,7.21429,7.44189,25518234833
33.7163,29736,38.535,99,54,63,2040,875,7.21429,7.44189,25618239875
33.8121,29571,38.535,99,54,63,2040,875,7.21429,7.44189,25718257290
33.9305,29791,35.0168,99,56,63,2040,875,7.21429,7.44432,25818263528
33.9296,29481,35.0168,99,56,63,2040,875,7.21429,7.44432,25918269017
33.9814,29053,35.0168,99,56,63,2040,875,7.21429,7.44432,26018274345
34.407,28228,35.0168,99,56,63,2040,875,7.21429,7.44432,26118280101
34.7146,28184,35.0168,99,56,63,2040,875,7.21429,7.44432,26218285660
35.2734,28421,33.7705,99,56,64,2040,875,7.33929,7.44995,26318291666
34.9001,28631,33.7705,99,56,64,2040,875,7.33929,7.44995,26418296916
34.8064,28433,33.7705,99,56,64,2040,875,7.33929,7.44995,26518303406
34.7285,29416,33.7705,99,56,64,2040,875,7.33929,7.44995,26618308742
34.8532,29053,33.7705,99,56,64,2040,875,7.33929,7.44995,26718312808
36.3517,27509,34.7682,99,54,63,2040,875,7.33929,7.45745,26818318588
35.5902,28338,34.7682,99,54,63,2040,875,7.33929,7.45745,26918324565
35.5013,28813,34.7682,99,54,63,2040,875,7.33929,7.45745,27018329168
35.6044,28469,34.7682,99,54,63,2040,875,7.33929,7.45745,27118334834
35.7647,28006,34.7682,99,54,63,2040,875,7.33929,7.45745,27218340742
35.2833,28342,34.5763,99,54,64,2035,875,7.08631,7.46569,27318346106
36.8406,27049,34.5763,99,54,64,2035,875,7.08631,7.46569,27418350875
37.0364,27256,34.5763,99,54,64,2035,875,7.08631,7.46569,27518356531
37.1601,25697,34.5763,99,54,64,2035,875,7.08631,7.46569,27618362628
37.1413,26895,34.5763,99,54,64,2035,875,7.08631,7.46569,27718367937
36.7863,27184,34.3137,99,52,64,2040,875,7.08631,7.4759,27818374796
37.0937,26810,34.3137,99,52,64,2040,875,7.08631,7.4759,27918380172
91.2595,3840,34.3137,99,52,64,2040,875,7.08631,7.4759,28018385133
145.203,3366,34.3137,99,52,64,2040,875,7.08631,7.4759,28118390142
172.401,3770,34.3137,99,52,64,2040,875,7.08631,7.4759,28218420472
265.138,3777,54.1806,8,52,60,800,875,7.08632,7.50623,28318425991
267.896,2804,54.1806,8,52,60,800,875,7.08632,7.50623,28418431942
265.751,3909,54.1806,8,52,60,800,875,7.08632,7.50623,28518437251
267.025,3761,54.1806,8,52,60,800,875,7.08632,7.50623,28618442033
266.401,4086,54.1806,8,52,60,800,875,7.08632,7.50623,28718447882
274.736,3753,64.9832,3,57,59,800,875,7.09066,7.54747,28818453828
269.286,3713,64.9832,3,57,59,800,875,7.09066,7.54747,28918460486
266.648,4406,64.9832,3,57,59,800,875,7.09066,7.54747,29018466837
265.74,3881,64.9832,3,57,59,800,875,7.09066,7.54747,29118471914
266.545,3732,64.9832,3,57,59,800,875,7.09066,7.54747,29218477374
272.727,3619,69,2,57,58,800,875,7.08238,7.32074,29318482975
267.838,3770,69,2,57,58,800,875,7.08238,7.32074,29418488227
265.874,3540,69,2,57,58,800,875,7.08238,7.32074,29518493764
266.353,3697,69,2,57,58,800,875,7.08238,7.32074,29618498692
265.689,4235,69,2,57,58,800,875,7.08238,7.32074,29718504459
268.312,3852,58,3,57,58,800,875,7.08238,7.339,29818508985
266.467,3821,58,3,57,58,800,875,7.08238,7.339,29918513328
267.927,3692,58,3,57,58,800,875,7.08238,7.339,30018522952
268.402,3708,58,3,57,58,800,875,7.08238,7.339,30118527700
268.644,3710,58,3,57,58,800,875,7.08238,7.339,30218534902
270.252,3638,30.4918,1,57,58,800,875,7.08238,7.35249,30318540251
269.619,3686,30.4918,1,57,58,800,875,7.08238,7.35249,30418544933
269.497,3701,30.4918,1,57,58,800,875,7.08238,7.35249,30518548899
269.473,3702,30.4918,1,57,58,800,875,7.08238,7.35249,30618553769
269.456,3735,30.4918,1,57,58,800,875,7.08238,7.35249,30718559110
268.799,3751,24.8322,1,52,58,800,875,7.08238,7.3559,30818563624
269.275,3781,24.8322,1,52,58,800,875,7.08238,7.3559,30918568245
269.419,3736,24.8322,1,52,58,800,875,7.08238,7.3559,31018572911
268.178,3623,24.8322,1,52,58,800,875,7.08238,7.3559,31118577840
268.191,4018,24.8322,1,52,58,800,875,7.08238,7.3559,31218586379
263.922,3947,38.0471,6,52,58,800,875,7.08238,7.36419,31318590760
268.161,3748,38.0471,6,52,58,800,875,7.08238,7.36419,31418596187
267.972,3836,38.0471,6,52,58,800,875,7.08238,7.36419,31518601175
268.095,3830,38.0471,6,52,58,800,875,7.08238,7.36419,31618606494
268.361,3592,38.0471,6,52,58,800,875,7.08238,7.36419,31718612061
268.132,3755,53.2646,1,56,57,800,875,7.08238,7.36545,31818616511
268.186,3763,53.2646,1,56,57,800,875,7.08238,7.36545,31918622012
267.889,3677,53.2646,1,56,57,800,875,7.08238,7.36545,32018626623
266.78,4024,53.2646,1,56,57,800,875,7.08238,7.36545,32118661040
267.137,3885,53.2646,1,56,57,800,875,7.08238,7.36545,32218666428
267.272,3644,53.1987,4,56,57,800,875,7.08238,7.37088,32318671105
265.692,4699,53.1987,4,56,57,800,875,7.08238,7.37088,32418676580
267.398,3846,53.1987,4,56,57,800,875,7.08238,7.37088,32518682326
268.117,3652,53.1987,4,56,57,800,875,7.08238,7.37088,32618687041
268.184,3761,53.1987,4,56,57,800,875,7.08238,7.37088,32718693370
267.38,3740,52.862,2,56,57,800,875,7.08238,7.35988,32818698807
269.285,3885,52.862,2,56,57,800,875,7.08238,7.35988,32918704584
269.584,3569,52.862,2,56,57,800,875,7.08238,7.35988,33018710560
269.173,3807,52.862,2,56,57,800,875,7.08238,7.35988,33118722304
269.019,3558,52.862,2,56,57,800,875,7.08238,7.35988,33218726455
259.403,3855,51.1706,2,56,57,800,875,7.08238,7.34448,33318730656
268.944,3659,51.1706,2,56,57,800,875,7.08238,7.34448,33418735238
268.894,3571,51.1706,2,56,57,800,875,7.08238,7.34448,33518740794
268.778,3562,51.1706,2,56,57,800,875,7.08238,7.34448,33618746060
268.926,3851,51.1706,2,56,57,800,875,7.08238,7.34448,33718751999
269.074,3695,51,3,55,57,800,875,7.08238,7.35421,33818757031
269.356,3800,51,3,55,57,800,875,7.08238,7.35421,33918761592
269.519,3584,51,3,55,57,800,875,7.08238,7.35421,34018767048
269.259,3820,51,3,55,57,800,875,7.08238,7.35421,34118772367
269.277,3640,51,3,55,57,800,875,7.08238,7.35421,34218777378
268.97,3834,50.3333,7,55,57,800,875,7.08238,7.36323,34318782222
267.909,3591,50.3333,7,55,57,800,875,7.08238,7.36323,34418787428
267.169,3657,50.3333,7,55,57,800,875,7.08238,7.36323,34518792965
267.777,3871,50.3333,7,55,57,800,875,7.08238,7.36323,34618797451
268.311,3590,50.3333,7,55,57,800,875,7.08238,7.36323,34718802288
268.429,3831,50.3333,7,55,57,800,875,7.08238,7.36323,34818807275
269.564,3585,51.7915,5,55,57,800,875,7.08241,7.38208,34918812266
269.16,3835,51.7915,5,55,57,800,875,7.08241,7.38208,35018819370
269.141,3775,51.7915,5,55,57,800,875,7.08241,7.38208,35118824608
267.877,4458,51.7915,5,55,57,800,875,7.08241,7.38208,35218830280
267.305,3577,51.7915,5,55,57,800,875,7.08241,7.38208,35318835318
265.418,3783,53.2467,4,55,56,800,875,7.08241,7.39212,35418839607
265.014,3314,53.2467,4,55,56,800,875,7.08241,7.39212,35518845051
265.647,3610,53.2467,4,55,56,800,875,7.08241,7.39212,35618852277
266.489,3818,53.2467,4,55,56,800,875,7.08241,7.39212,35718857092
267.016,3631,53.2467,4,55,56,800,875,7.08241,7.39212,35818862256
267.769,3429,53.8462,2,56,56,800,875,7.08241,7.39042,35918868065
268.271,3707,53.8462,2,56,56,800,875,7.08241,7.39042,36018873038
268.349,3801,53.8462,2,56,56,800,875,7.08241,7.39042,36118877888
267.713,3523,53.8462,2,56,56,800,875,7.08241,7.39042,36218910623
267.578,3563,53.8462,2,56,56,800,875,7.08241,7.39042,36318916154
