os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756916,6.3.7-200.fsync.fc37.x86_64,4.6 Mesa 23.1.3,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
48.1874,20.7523,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1364206817
54.1476,18.468,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1382675452
50.9873,19.6127,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1402288267
50.4747,19.8119,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1422100833
53.2152,18.7916,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1440892708
52.1487,19.1759,18.1159,99,65,67,2760,1000,4.68619,121,5.38059,1460092453
49.2414,20.3081,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1480377148
56.1926,17.7959,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1498173643
50.038,19.9848,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1518158968
51.9512,19.2488,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1537407813
52.8139,18.9344,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1556342548
52.4394,19.0696,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1575412433
51.5371,19.4035,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1594816218
50.5126,19.7971,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1614613633
52.9378,18.8901,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1633504158
51.9194,19.2606,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1652765273
48.1438,20.7711,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1673536559
52.6861,18.9803,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1692517194
51.9713,19.2414,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1711758999
51.9958,19.2323,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1730991474
48.5358,20.6033,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1751595149
51.3432,19.4768,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1771072244
51.9772,19.2392,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1790312109
49.9437,20.0225,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1810334724
48.7767,20.5016,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1830836730
52.0977,19.1947,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1850031885
49.7771,20.0896,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1870121670
51.942,19.2522,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1889373995
53.4576,18.7064,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1908080980
51.0053,19.6058,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1927686765
51.4354,19.4419,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1947128770
50.5434,19.785,17.2414,98,65,66,2760,1000,4.70181,121,5.38084,1966935745
53.5904,18.6601,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,1985574560
50.721,19.7157,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2005290726
50.9896,19.6118,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2024902921
51.38,19.4628,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2044366006
49.9227,20.031,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2064397261
51.5482,19.3993,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2083796876
51.6962,19.3438,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2103141171
47.0838,21.2387,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2124379837
54.4752,18.357,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2142737192
51.6607,19.3571,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2162094797
51.1795,19.5391,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2181634082
50.332,19.8681,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2201502617
48.6983,20.5346,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2222037342
51.673,19.3525,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2241390047
49.8175,20.0733,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2261463583
49.1751,20.3355,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2281799608
47.9543,20.8532,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2302652964
50.9702,19.6193,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2322272509
48.7541,20.5111,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2342784204
47.1175,21.2235,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2364007790
50.4808,19.8095,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2383817645
49.2296,20.313,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2404130920
48.1262,20.7787,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2424910046
49.3502,20.2634,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2445173521
49.6374,20.1461,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2465319936
48.4802,20.627,18.6275,99,65,66,2760,1000,4.70183,121,5.38059,2485968302
50.7229,19.715,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2505662737
50.4555,19.8195,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2525482212
50.1572,19.9373,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2545420017
50.2686,19.8931,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2565313612
49.4458,20.2242,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2585537878
49.6678,20.1338,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2605672033
50.8997,19.6465,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2625318658
50.7505,19.7042,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2645023383
49.5842,20.1677,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2665191439
51.0484,19.5893,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2684780894
49.3539,20.2618,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2705043009
49.0947,20.3688,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2725412114
49.0384,20.3922,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2745804650
51.5377,19.4033,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2765208045
49.5123,20.197,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2785405430
50.4703,19.8136,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2805219475
49.8909,20.0437,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2825263461
51.7903,19.3086,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2844573016
49.253,20.3033,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2864876491
49.3174,20.2768,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2885153306
48.4338,20.6467,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2905800332
52.4494,19.066,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2924866627
50.1158,19.9538,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2944821102
51.1606,19.5463,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2964367517
49.3423,20.2666,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,2984634542
50.8513,19.6652,18.3771,99,65,66,2760,1000,4.70183,122,5.37985,3004321878
48.2692,20.7172,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3025017413
51.2707,19.5043,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3044521998
50.0373,19.9851,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3064507393
50.9074,19.6435,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3084151738
50.0007,19.9997,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3104151634
48.4437,20.6425,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3124794689
50.3447,19.8631,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3144657784
50.2934,19.8833,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3164541460
46.5388,21.4874,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3186029155
50.7292,19.7125,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3205741970
52.2146,19.1517,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3224894015
47.6999,20.9644,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3245858811
53.5581,18.6713,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3264530606
50.3644,19.8553,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3284386011
49.9749,20.01,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3304396616
49.51,20.1979,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3324594532
50.4684,19.8144,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3344409097
51.4073,19.4525,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3363862162
49.3104,20.2797,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3384142137
49.9676,20.013,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3404155282
49.926,20.0297,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3424185558
50.0348,19.9861,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3444171813
50.9901,19.6117,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3463783778
49.9418,20.0233,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3483807633
47.4217,21.0874,16.91,99,65,67,2760,1000,4.70414,123,5.38033,3504919119
52.14,19.1791,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3524074324
50.8969,19.6476,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3543722359
51.8983,19.2684,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3562991044
49.9437,20.0226,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3583013839
51.5577,19.3957,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3602409834
49.2749,20.2943,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3622704560
51.6328,19.3675,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3642072315
54.9326,18.2041,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3660276900
49.7726,20.0914,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3680368525
55.6703,17.9629,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3698331800
48.467,20.6326,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3718964575
53.9106,18.5492,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3737513970
50.3842,19.8475,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3757361935
53.9338,18.5413,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3775903580
48.4461,20.6415,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3796545175
55.0494,18.1655,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3814711050
51.0498,19.5887,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3834300025
52.4281,19.0737,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3853374150
51.8491,19.2867,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3872661285
51.7103,19.3385,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3892000200
49.6984,20.1214,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3912121856
51.907,19.2652,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3931387391
53.1754,18.8057,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3950193586
49.8974,20.0411,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3970234911
50.1694,19.9325,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,3990167886
51.705,19.3405,16.5823,99,65,67,2760,1000,4.70618,123,5.38057,4009529511
52.316,19.1146,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4028623396
50.3921,19.8444,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4048468121
51.1168,19.563,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4068031387
49.9413,20.0235,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4088055352
51.9332,19.2555,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4107311047
50.4265,19.8308,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4127142382
52.0125,19.2262,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4146368897
51.4556,19.4342,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4165803492
51.6266,19.3699,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4185173787
49.4758,20.2119,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4205385973
54.6592,18.2952,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4223681317
49.8364,20.0656,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4243747283
53.305,18.76,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4262507718
52.6888,18.9794,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4281487413
52.4607,19.0619,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4300549538
52.34,19.1058,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4319655673
49.4285,20.2312,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4339887118
53.9107,18.5492,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4358436583
51.8873,19.2725,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4377709728
51.2687,19.5051,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4397215173
49.4861,20.2077,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4417423108
52.268,19.1322,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4436555523
51.3193,19.4858,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4456041848
51.5666,19.3924,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4475434383
50.3212,19.8723,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4495307029
52.9529,18.8847,16.6667,98,65,67,2760,1000,4.70597,123,5.38007,4514216674
49.7354,20.1064,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4534298669
52.7963,18.9407,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4553239824
49.4215,20.2341,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4573474299
52.4776,19.0557,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4592530464
50.9658,19.621,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4612151919
50.8656,19.6596,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4631811704
53.5047,18.69,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4650501959
50.8039,19.6835,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4670185954
51.2882,19.4976,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4689683720
51.4143,19.4498,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4709133875
51.3777,19.4637,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4728598000
50.5042,19.8003,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4748398565
50.2024,19.9194,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4768318230
51.6719,19.3529,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4787671275
50.4482,19.8223,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4807494080
49.42,20.2347,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4827729296
51.1063,19.5671,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4847296721
50.228,19.9092,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4867206086
51.7397,19.3275,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4886533891
50.3519,19.8602,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4906394336
49.4763,20.2117,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4926606632
53.6835,18.6277,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4945234457
50.8215,19.6767,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4964911462
50.2919,19.8839,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,4984795547
52.3045,19.1188,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,5003914732
50.0267,19.9893,15.9748,99,65,66,2760,1000,4.70597,123,5.37982,5023928697
57.3182,17.4465,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5041355772
50.5532,19.7811,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5061132667
51.8314,19.2933,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5080426422
48.8024,20.4908,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5100917397
53.217,18.791,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5119708782
52.2718,19.1308,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5138839857
51.17,19.5427,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5158383082
51.6959,19.3439,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5177727258
51.6539,19.3596,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5197087133
52.4121,19.0796,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5216167028
52.3044,19.1189,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5235286223
49.5374,20.1868,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5255473188
52.8686,18.9148,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5274388183
53.4732,18.7009,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5293089838
54.1642,18.4624,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5311552303
52.7773,18.9475,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5330500078
51.1651,19.5446,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5350045363
56.4618,17.7111,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5367756517
53.0524,18.8493,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5386605932
50.8325,19.6724,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5406278617
54.1859,18.455,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5424734032
50.5887,19.7673,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5444501838
56.7817,17.6113,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5462113092
51.8769,19.2764,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5481389817
53.4958,18.6931,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5500083212
52.1449,19.1773,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5519260977
56.706,17.6348,15.7568,99,65,66,2760,1000,4.70597,124,5.38005,5536918202
54.579,18.3221,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5555218287
52.8953,18.9053,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5574123872
56.0772,17.8325,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5591956676
52.4808,19.0546,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5611011551
52.3799,19.0913,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5630103126
56.1713,17.8027,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5647906111
54.4747,18.3571,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5666263536
53.3598,18.7407,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5685004511
52.4934,19.05,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5704054856
54.1882,18.4542,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5722509320
53.1593,18.8114,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5741320875
54.0014,18.518,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5759839240
52.2578,19.1359,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5778975455
52.4639,19.0607,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5798036530
53.2379,18.7836,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5816820465
50.0499,19.9801,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5836800660
54.1078,18.4816,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5855282585
52.7542,18.9558,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5874238740
52.978,18.8758,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5893114765
51.3655,19.4683,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5912583680
52.7069,18.9728,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5931556535
50.9059,19.6441,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5951200920
52.8639,18.9165,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5970117775
50.8455,19.6674,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,5989785651
55.7872,17.9252,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,6007711205
51.1303,19.5579,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,6027269130
50.7223,19.7152,15.4321,99,65,67,2760,1000,4.70597,125,5.38006,6047006876
52.7256,18.9661,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6065951010
52.9238,18.8951,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6084846355
50.4739,19.8122,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6104658811
52.6259,19.002,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6123661346
50.8364,19.6709,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6143332451
51.8706,19.2788,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6162611676
49.5825,20.1684,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6182780401
53.0523,18.8493,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6201629876
51.8152,19.2994,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6220929771
51.8362,19.2916,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6240221456
49.0526,20.3863,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6260608252
49.0159,20.4016,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6281009967
51.6457,19.3627,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6300373152
50.2502,19.9004,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6320273867
50.7189,19.7165,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6339990622
50.2269,19.9097,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6359900588
50.3557,19.8587,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6379759773
50.3555,19.8588,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6399618938
51.0677,19.5818,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6419201013
48.8029,20.4906,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6439691939
50.9348,19.633,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6459325354
50.5866,19.7681,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6479093519
48.8714,20.4619,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6499555884
46.9437,21.3021,15.4895,99,65,66,2760,1000,4.68098,125,5.38029,6520858410
