os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 7900 XT/7900 XTX,65764372,6.1.12-zen1-1-zen,4.6 Mesa 23.1.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
40.0112,24993,46.8418,91,90,68,2628,1249,14.5886,334,34.3287,11607972327
40.3015,24813,46.8418,91,90,68,2628,1249,14.5886,334,34.3287,11708026384
49.5909,20165,46.8418,91,90,68,2628,1249,14.5886,334,34.3287,11808082901
41.6146,24030,48.8679,91,90,68,2592,1249,14.5886,332,34.327,11908138678
37.9334,26362,48.8679,91,90,68,2592,1249,14.5886,332,34.327,12008191685
43.0997,23202,48.8679,91,90,68,2592,1249,14.5886,332,34.327,12108244812
37.2398,26853,48.8679,91,90,68,2592,1249,14.5886,332,34.327,12208301608
52.1078,19191,48.8679,91,90,68,2592,1249,14.5886,332,34.327,12308359695
42.9867,23263,46.2916,93,90,67,2633,1249,14.5886,338,34.3289,12408414202
30.0924,33231,46.2916,93,90,67,2633,1249,14.5886,338,34.3289,12508470489
35.317,28315,46.2916,93,90,67,2633,1249,14.5886,338,34.3289,12608534365
35.926,27835,46.2916,93,90,67,2633,1249,14.5886,338,34.3289,12708587932
41.4096,24149,46.2916,93,90,67,2633,1249,14.5886,338,34.3289,12808647929
37.5066,26662,46.2916,93,90,67,2633,1249,14.5886,338,34.3289,12908704556
39.8327,25105,46.5572,91,90,67,2585,1249,14.5886,328,34.324,13008762582
37.9032,26383,46.5572,91,90,67,2585,1249,14.5886,328,34.324,13108821679
42.1106,23747,46.5572,91,90,67,2585,1249,14.5886,328,34.324,13208875606
41.7136,23973,46.5572,91,90,67,2585,1249,14.5886,328,34.324,13308933283
42.4376,23564,46.5572,91,90,67,2585,1249,14.5886,328,34.324,13408990649
36.0295,27755,46.8354,88,90,68,2552,1249,14.8395,317,34.3194,13509050816
48.0377,20817,46.8354,88,90,68,2552,1249,14.8395,317,34.3194,13609107973
40.0513,24968,46.8354,88,90,68,2552,1249,14.8395,317,34.3194,13709135701
41.9006,23866,46.8354,88,90,68,2552,1249,14.8395,317,34.3194,13809192998
37.5375,26640,46.8354,88,90,68,2552,1249,14.8395,317,34.3194,13909246435
68.4416,14611,48.8931,85,90,67,2401,1249,14.8395,299,34.3177,14009301722
48.5296,20606,48.8931,85,90,67,2401,1249,14.8395,299,34.3177,14109361168
33.5751,29784,48.8931,85,90,67,2401,1249,14.8395,299,34.3177,14209417455
45.7477,21859,48.8931,85,90,67,2401,1249,14.8395,299,34.3177,14309477962
34.8444,28699,48.8931,85,90,67,2401,1249,14.8395,299,34.3177,14409531728
34.7403,28785,49.4132,89,90,67,2529,1249,14.8399,310,34.3339,14509586705
45.8905,21791,49.4132,89,90,67,2529,1249,14.8399,310,34.3339,14609665991
35.0189,28556,49.4132,89,90,67,2529,1249,14.8399,310,34.3339,14709721088
36.245,27590,49.4132,89,90,67,2529,1249,14.8399,310,34.3339,14809777395
45.7185,21873,49.4132,89,90,67,2529,1249,14.8399,310,34.3339,14909830342
89.1504,11217,49.4711,89,90,67,2554,1249,14.8399,327,34.3197,15009883609
41.1675,24291,49.4711,89,90,67,2554,1249,14.8399,327,34.3197,15109970654
36.1115,27692,49.4711,89,90,67,2554,1249,14.8399,327,34.3197,15210024411
44.9924,22226,49.4711,89,90,67,2554,1249,14.8399,327,34.3197,15310066088
37.7829,26467,49.4711,89,90,67,2554,1249,14.8399,327,34.3197,15410120185
32.602,30673,49.2698,92,90,68,2625,1249,14.8399,330,34.3186,15510173162
33.5931,29768,49.2698,92,90,68,2625,1249,14.8399,330,34.3186,15610226629
37.5206,26652,49.2698,92,90,68,2625,1249,14.8399,330,34.3186,15710285396
40.0497,24969,49.2698,92,90,68,2625,1249,14.8399,330,34.3186,15810339003
37.1443,26922,49.2698,92,90,68,2625,1249,14.8399,330,34.3186,15910395850
36.7809,27188,49.0006,93,90,68,2579,1249,14.8399,327,34.3574,16010701374
39.9042,25060,49.0006,93,90,68,2579,1249,14.8399,327,34.3574,16110758061
45.0167,22214,49.0006,93,90,68,2579,1249,14.8399,327,34.3574,16210811228
35.5278,28147,49.0006,93,90,68,2579,1249,14.8399,327,34.3574,16310863985
36.4086,27466,49.0006,93,90,68,2579,1249,14.8399,327,34.3574,16410917812
36.6892,27256,50.8453,91,90,68,2636,1249,14.8399,336,34.3645,16510972699
37.2856,26820,50.8453,91,90,68,2636,1249,14.8399,336,34.3645,16611021226
40.5894,24637,50.8453,91,90,68,2636,1249,14.8399,336,34.3645,16711078502
31.5308,31715,50.8453,91,90,68,2636,1249,14.8399,336,34.3645,16811136669
34.1612,29273,50.8453,91,90,68,2636,1249,14.8399,336,34.3645,16911191706
29.7841,33575,56.2119,89,90,68,2567,1249,14.8399,318,34.3328,17011251603
37.0329,27003,56.2119,89,90,68,2567,1249,14.8399,318,34.3328,17111307329
38.0373,26290,56.2119,89,90,68,2567,1249,14.8399,318,34.3328,17211362536
41.2235,24258,56.2119,89,90,68,2567,1249,14.8399,318,34.3328,17311417843
32.4939,30775,56.2119,89,90,68,2567,1249,14.8399,318,34.3328,17411479240
40.0176,24989,56.2119,89,90,68,2567,1249,14.8399,318,34.3328,17511532587
39.0992,25576,52.381,84,90,68,2458,1249,14.8399,304,34.3237,17611612052
39.1926,25515,52.381,84,90,68,2458,1249,14.8399,304,34.3237,17711667759
30.3003,33003,52.381,84,90,68,2458,1249,14.8399,304,34.3237,17811724926
35.5657,28117,52.381,84,90,68,2458,1249,14.8399,304,34.3237,17911785143
37.5968,26598,52.381,84,90,68,2458,1249,14.8399,304,34.3237,18011839099
28.3809,35235,52.5884,91,90,68,2650,1249,14.8399,332,34.3193,18111892186
35.7283,27989,52.5884,91,90,68,2650,1249,14.8399,332,34.3193,18211944423
32.7043,30577,52.5884,91,90,68,2650,1249,14.8399,332,34.3193,18311957442
36.9154,27089,52.5884,91,90,68,2650,1249,14.8399,332,34.3193,18412010749
35.3982,28250,52.5884,91,90,68,2650,1249,14.8399,332,34.3193,18512277096
37.4139,26728,52.0872,88,90,68,2519,1249,14.8399,317,34.2971,18612330223
30.8604,32404,52.0872,88,90,68,2519,1249,14.8399,317,34.2971,18712384530
39.1635,25534,52.0872,88,90,68,2519,1249,14.8399,317,34.2971,18812439526
37.2107,26874,52.0872,88,90,68,2519,1249,14.8399,317,34.2971,18912493913
41.9182,23856,52.0872,88,90,68,2519,1249,14.8399,317,34.2971,19012555270
41.3497,24184,52.2388,87,90,67,2499,1249,14.84,313,34.3159,19112611187
34.2618,29187,52.2388,87,90,67,2499,1249,14.84,313,34.3159,19212671543
36.8229,27157,52.2388,87,90,67,2499,1249,14.84,313,34.3159,19312726110
40.0256,24984,52.2388,87,90,67,2499,1249,14.84,313,34.3159,19412784037
35.1828,28423,52.2388,87,90,67,2499,1249,14.84,313,34.3159,19512839654
30.9588,32301,52.3661,85,90,67,2551,1249,14.84,310,34.2819,19612894141
41.1421,24306,52.3661,85,90,67,2551,1249,14.84,310,34.2819,19712905360
33.083,30227,52.3661,85,90,67,2551,1249,14.84,310,34.2819,19812958647
36.0959,27704,52.3661,85,90,67,2551,1249,14.84,310,34.2819,19913105289
41.7728,23939,52.3661,85,90,67,2551,1249,14.84,310,34.2819,20013161586
26.8709,37215,48.8125,80,90,68,2363,1249,14.84,284,34.28,20113217433
36.2555,27582,48.8125,80,90,68,2363,1249,14.84,284,34.28,20213277979
31.5796,31666,48.8125,80,90,68,2363,1249,14.84,284,34.28,20313334676
36.0412,27746,48.8125,80,90,68,2363,1249,14.84,284,34.28,20413395283
32.9261,30371,48.8125,80,90,68,2363,1249,14.84,284,34.28,20513448650
36.6878,27257,49.2817,84,90,68,2478,1249,14.84,304,34.2933,20613506126
38.5743,25924,49.2817,84,90,68,2478,1249,14.84,304,34.2933,20713563383
41.5438,24071,49.2817,84,90,68,2478,1249,14.84,304,34.2933,20813620920
32.0595,31192,49.2817,84,90,68,2478,1249,14.84,304,34.2933,20913674057
33.3278,30005,49.2817,84,90,68,2478,1249,14.84,304,34.2933,21013729144
36.1063,27696,47.0514,84,90,68,2478,1249,14.84,304,34.2765,21113782471
39.3221,25431,47.0514,84,90,68,2478,1249,14.84,304,34.2765,21213845417
36.0321,27753,47.0514,84,90,68,2478,1249,14.84,304,34.2765,21313900884
37.1443,26922,47.0514,84,90,68,2478,1249,14.84,304,34.2765,21413964010
47.6077,21005,47.0514,84,90,68,2478,1249,14.84,304,34.2765,21514024007
37.3106,26802,47.0514,84,90,68,2478,1249,14.84,304,34.2765,21614079554
44.3853,22530,48.4269,84,90,68,2491,1249,14.84,307,34.2763,21714141840
38.994,25645,48.4269,84,90,68,2491,1249,14.84,307,34.2763,21814199537
44.1716,22639,48.4269,84,90,68,2491,1249,14.84,307,34.2763,21914260704
39.8915,25068,48.4269,84,90,68,2491,1249,14.84,307,34.2763,22014317750
36.7782,27190,48.4269,84,90,68,2491,1249,14.84,307,34.2763,22114372997
34.3843,29083,48.4461,84,90,68,2498,1249,14.84,316,34.2818,22214433524
40.5976,24632,48.4461,84,90,68,2498,1249,14.84,316,34.2818,22314550858
39.9361,25040,48.4461,84,90,68,2498,1249,14.84,316,34.2818,22414604904
41.2524,24241,48.4461,84,90,68,2498,1249,14.84,316,34.2818,22514658061
33.7747,29608,48.4461,84,90,68,2498,1249,14.84,316,34.2818,22614714738
43.0608,23223,47.6314,80,90,68,2419,1249,14.84,298,34.2779,22714767525
35.7283,27989,47.6314,80,90,68,2419,1249,14.84,298,34.2779,22814793174
42.546,23504,47.6314,80,90,68,2419,1249,14.84,298,34.2779,22914849690
32.532,30739,47.6314,80,90,68,2419,1249,14.84,298,34.2779,23014904117
34.3289,29130,47.6314,80,90,68,2419,1249,14.84,298,34.2779,23114957274
54.5435,18334,51.5684,83,90,67,2478,1249,14.84,301,34.2759,23215010791
37.7686,26477,51.5684,83,90,67,2478,1249,14.84,301,34.2759,23315064018
39.3778,25395,51.5684,83,90,67,2478,1249,14.84,301,34.2759,23415117605
37.3469,26776,51.5684,83,90,67,2478,1249,14.84,301,34.2759,23515172832
37.8186,26442,51.5684,83,90,67,2478,1249,14.84,301,34.2759,23615233678
44.3459,22550,50.9411,81,90,67,2479,1249,14.84,303,34.2783,23715287285
39.6149,25243,50.9411,81,90,67,2479,1249,14.84,303,34.2783,23815339992
33.5188,29834,50.9411,81,90,67,2479,1249,14.84,303,34.2783,23915393919
37.0343,27002,50.9411,81,90,67,2479,1249,14.84,303,34.2783,24015453296
40.7166,24560,50.9411,81,90,67,2479,1249,14.84,303,34.2783,24115511373
38.6982,25841,51.6564,78,90,67,2196,1249,14.5893,263,34.2792,24215568229
42.0645,23773,51.6564,78,90,67,2196,1249,14.5893,263,34.2792,24315623756
33.9478,29457,51.6564,78,90,67,2196,1249,14.5893,263,34.2792,24415677433
40.793,24514,51.6564,78,90,67,2196,1249,14.5893,263,34.2792,24515738430
36.8568,27132,51.6564,78,90,67,2196,1249,14.5893,263,34.2792,24615791867
37.9507,26350,50.475,79,90,67,2236,1249,14.5893,266,34.282,24715845814
31.8269,31420,50.475,79,90,67,2236,1249,14.5893,266,34.282,24815898531
39.2188,25498,50.475,79,90,67,2236,1249,14.5893,266,34.282,24915952757
40.843,24484,50.475,79,90,67,2236,1249,14.5893,266,34.282,25016006504
37.6166,26584,50.475,79,90,67,2236,1249,14.5893,266,34.282,25116062921
32.1626,31092,53.4375,80,90,67,2367,1249,14.5896,289,34.3153,25216117338
32.7364,30547,53.4375,80,90,67,2367,1249,14.5896,289,34.3153,25316171275
38.5119,25966,53.4375,80,90,67,2367,1249,14.5896,289,34.3153,25416228532
32.8753,30418,53.4375,80,90,67,2367,1249,14.5896,289,34.3153,25516287358
36.7282,27227,53.4375,80,90,67,2367,1249,14.5896,289,34.3153,25616348185
28.7389,34796,53.4375,80,90,67,2367,1249,14.5896,289,34.3153,25716406502
35.7513,27971,56.5914,78,90,66,2228,1244,14.59,267,34.3481,25816460179
34.4733,29008,56.5914,78,90,66,2228,1244,14.59,267,34.3481,25916517595
39.4446,25352,56.5914,78,90,66,2228,1244,14.59,267,34.3481,26016570322
42.4394,23563,56.5914,78,90,66,2228,1244,14.59,267,34.3481,26116624719
38.8772,25722,56.5914,78,90,66,2228,1244,14.59,267,34.3481,26216666107
42.3298,23624,47.0927,76,90,67,2175,1249,14.59,257,34.3403,26316720204
42.452,23556,47.0927,76,90,67,2175,1249,14.59,257,34.3403,26416783090
39.6008,25252,47.0927,76,90,67,2175,1249,14.59,257,34.3403,26516842757
37.154,26915,47.0927,76,90,67,2175,1249,14.59,257,34.3403,26616902124
38.9909,25647,47.0927,76,90,67,2175,1249,14.59,257,34.3403,26716956340
36.7013,27247,47.91,77,90,66,2185,1234,14.59,264,34.3655,26817008917
43.0367,23236,47.91,77,90,66,2185,1234,14.59,264,34.3655,26917375769
34.4744,29007,47.91,77,90,66,2185,1234,14.59,264,34.3655,27017430476
30.9071,32355,47.91,77,90,66,2185,1234,14.59,264,34.3655,27117487012
37.0124,27018,47.91,77,90,66,2185,1234,14.59,264,34.3655,27217540879
38.0271,26297,49.8745,77,90,66,2234,1249,14.59,270,34.3408,27317698451
36.7417,27217,49.8745,77,90,66,2234,1249,14.59,270,34.3408,27417757018
38.1679,26200,49.8745,77,90,66,2234,1249,14.59,270,34.3408,27517814025
41.1049,24328,49.8745,77,90,66,2234,1249,14.59,270,34.3408,27617871941
37.3357,26784,49.8745,77,90,66,2234,1249,14.59,270,34.3408,27717932018
35.8886,27864,51.3415,77,90,67,2182,1249,14.59,261,34.3098,27817986025
44.7167,22363,51.3415,77,90,67,2182,1249,14.59,261,34.3098,27918040242
37.1941,26886,51.3415,77,90,67,2182,1249,14.59,261,34.3098,28018097619
35.6455,28054,51.3415,77,90,67,2182,1249,14.59,261,34.3098,28118151965
41.511,24090,51.3415,77,90,67,2182,1249,14.59,261,34.3098,28218206902
36.0373,27749,49.1641,76,90,66,2166,1249,14.59,269,34.311,28318284188
38.5327,25952,49.1641,76,90,66,2166,1249,14.59,269,34.311,28418343935
43.4179,23032,49.1641,76,90,66,2166,1249,14.59,269,34.311,28518398862
38.7117,25832,49.1641,76,90,66,2166,1249,14.59,269,34.311,28618451649
39.6354,25230,49.1641,76,90,66,2166,1249,14.59,269,34.311,28718509075
37.0288,27006,50.6575,76,90,67,2292,1249,14.59,275,34.3108,28818567642
37.1209,26939,50.6575,76,90,67,2292,1249,14.59,275,34.3108,28918621539
41.2371,24250,50.6575,76,90,67,2292,1249,14.59,275,34.3108,29018675786
37.7786,26470,50.6575,76,90,67,2292,1249,14.59,275,34.3108,29118729993
42.8266,23350,50.6575,76,90,67,2292,1249,14.59,275,34.3108,29218782900
41.1743,24287,49.9049,76,90,66,2232,1249,14.59,275,34.3012,29318836017
42.4394,23563,49.9049,76,90,66,2232,1249,14.59,275,34.3012,29418893273
37.7715,26475,49.9049,76,90,66,2232,1249,14.59,275,34.3012,29518956800
40.18,24888,49.9049,76,90,66,2232,1249,14.59,275,34.3012,29619015017
33.5233,29830,49.9049,76,90,66,2232,1249,14.59,275,34.3012,29719071173
36.5097,27390,49.9049,76,90,66,2232,1249,14.59,275,34.3012,29819123970
40.0481,24970,52.8055,76,90,66,2182,1244,14.59,264,34.3118,29919182287
32.7804,30506,52.8055,76,90,66,2182,1244,14.59,264,34.3118,30019237374
37.577,26612,52.8055,76,90,66,2182,1244,14.59,264,34.3118,30119297451
40.6901,24576,52.8055,76,90,66,2182,1244,14.59,264,34.3118,30219359007
36.1939,27629,52.8055,76,90,66,2182,1244,14.59,264,34.3118,30319427403
66.0633,15137,51.9089,74,90,66,2105,1249,14.59,252,34.322,30419482770
40.7714,24527,51.9089,74,90,66,2105,1249,14.59,252,34.322,30519504939
40.71,24564,51.9089,74,90,66,2105,1249,14.59,252,34.322,30619560735
28.5853,34983,51.9089,74,90,66,2105,1249,14.59,252,34.322,30719616182
35.0385,28540,51.9089,74,90,66,2105,1249,14.59,252,34.322,30819670929
33.9098,29490,47.4038,73,90,66,1968,1249,14.59,240,34.3107,30919725176
35.7194,27996,47.4038,73,90,66,1968,1249,14.59,240,34.3107,31019778553
36.203,27622,47.4038,73,90,66,1968,1249,14.59,240,34.3107,31119831990
40.1204,24925,47.4038,73,90,66,1968,1249,14.59,240,34.3107,31219887197
42.0929,23757,47.4038,73,90,66,1968,1249,14.59,240,34.3107,31319940274
31.346,31902,51.4644,76,90,66,2132,1249,14.5903,254,34.3069,31420001730
38.9272,25689,51.4644,76,90,66,2132,1249,14.5903,254,34.3069,31520059947
35.6481,28052,51.4644,76,90,66,2132,1249,14.5903,254,34.3069,31620117424
42.7022,23418,51.4644,76,90,66,2132,1249,14.5903,254,34.3069,31720171811
30.955,32305,51.4644,76,90,66,2132,1249,14.5903,254,34.3069,31820224378
45.6392,21911,51.4644,76,90,66,2132,1249,14.5903,254,34.3069,31920277595
40.2544,24842,51.9805,75,90,66,2065,1249,14.5903,240,34.2938,32020331402
39.5351,25294,51.9805,75,90,66,2065,1249,14.5903,240,34.2938,32120389518
38.9499,25674,51.9805,75,90,66,2065,1249,14.5903,240,34.2938,32220439565
37.0851,26965,51.9805,75,90,66,2065,1249,14.5903,240,34.2938,32320502542
40.1978,24877,51.9805,75,90,66,2065,1249,14.5903,240,34.2938,32420556789
36.6542,27282,49.8748,77,90,66,2269,1249,14.5903,259,34.2962,32520611656
39.3252,25429,49.8748,77,90,66,2269,1249,14.5903,259,34.2962,32620666093
41.1269,24315,49.8748,77,90,66,2269,1249,14.5903,259,34.2962,32720722809
29.2261,34216,49.8748,77,90,66,2269,1249,14.5903,259,34.2962,32820788116
39.0381,25616,49.8748,77,90,66,2269,1249,14.5903,259,34.2962,32920848522
