os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
535.155,1798,11.2903,51,64,49,1905,9501,1.80017,157,9.04919,11708779234
534.691,2402,11.2903,51,64,49,1905,9501,1.80017,157,9.04919,11808834816
460.727,2170,11.772,52,64,49,1905,9501,1.80017,158,9.05014,11908891048
527.211,1973,11.772,52,64,49,1905,9501,1.80017,158,9.05014,12008947789
522.824,1816,11.772,52,64,49,1905,9501,1.80017,158,9.05014,12109003711
522.481,1960,11.772,52,64,49,1905,9501,1.80017,158,9.05014,12209057712
525.422,2130,11.772,52,64,49,1905,9501,1.80017,158,9.05014,12309112404
520.288,1922,11.772,52,64,49,1905,9501,1.80017,158,9.05014,12409119815
543.472,2218,11.1111,49,64,49,1905,9501,1.80017,158,9.05111,12509175277
542.69,2264,11.1111,49,64,49,1905,9501,1.80017,158,9.05111,12609229178
542.253,1765,11.1111,49,64,49,1905,9501,1.80017,158,9.05111,12709286200
540.028,2051,11.1111,49,64,49,1905,9501,1.80017,158,9.05111,12809321582
539.991,2012,11.1111,49,64,49,1905,9501,1.80017,158,9.05111,12909384753
554.403,3499,14.2681,51,63,49,1905,9501,1.80823,158,9.05523,13009440995
372.692,2555,14.2681,51,63,49,1905,9501,1.80823,158,9.05523,13109495956
348.899,3303,14.2681,51,63,49,1905,9501,1.80823,158,9.05523,13209552898
390.083,1754,14.2681,51,63,49,1905,9501,1.80823,158,9.05523,13309610799
423.113,1713,14.2681,51,63,49,1905,9501,1.80823,158,9.05523,13409673861
555.381,1789,21.6687,40,64,49,1905,9501,1.81995,154,9.06055,13509731403
558.151,1740,21.6687,40,64,49,1905,9501,1.81995,154,9.06055,13609787014
559,1755,21.6687,40,64,49,1905,9501,1.81995,154,9.06055,13709842436
558.291,1711,21.6687,40,64,49,1905,9501,1.81995,154,9.06055,13809899337
558.504,1785,21.6687,40,64,49,1905,9501,1.81995,154,9.06055,13909955419
562.416,1829,12.5153,52,63,49,1905,9501,1.81335,155,9.0615,14010013430
553.785,1667,12.5153,52,63,49,1905,9501,1.81335,155,9.0615,14110070782
563.615,1692,12.5153,52,63,49,1905,9501,1.81335,155,9.0615,14210126303
566.956,1732,12.5153,52,63,49,1905,9501,1.81335,155,9.0615,14310181235
570.695,1681,12.5153,52,63,49,1905,9501,1.81335,155,9.0615,14410229257
577.425,1685,13.1773,53,63,49,1905,9501,1.81335,163,9.06369,14510282428
579.702,1741,13.1773,53,63,49,1905,9501,1.81335,163,9.06369,14610338800
580.589,1687,13.1773,53,63,49,1905,9501,1.81335,163,9.06369,14710393111
577.442,1799,13.1773,53,63,49,1905,9501,1.81335,163,9.06369,14810440073
574.571,1847,13.1773,53,63,49,1905,9501,1.81335,163,9.06369,14910495254
558.987,1738,12.1622,55,63,50,1905,9501,1.81335,165,9.05452,15010551236
555.101,1750,12.1622,55,63,50,1905,9501,1.81335,165,9.05452,15110606078
551.645,1818,12.1622,55,63,50,1905,9501,1.81335,165,9.05452,15210661049
540.939,1750,12.1622,55,63,50,1905,9501,1.81335,165,9.05452,15310716011
545.224,1825,12.1622,55,63,50,1905,9501,1.81335,165,9.05452,15410770092
558.23,1643,13.3663,52,63,50,1905,9501,1.81335,165,9.0557,15510789834
570.123,1664,13.3663,52,63,50,1905,9501,1.81335,165,9.0557,15610844485
561.252,1831,13.3663,52,63,50,1905,9501,1.81335,165,9.0557,15710899927
566.792,1692,13.3663,52,63,50,1905,9501,1.81335,165,9.0557,15810955359
573.754,1739,13.3663,52,63,50,1905,9501,1.81335,165,9.0557,15911012080
599.452,1573,11.6995,54,62,50,1905,9501,1.81335,165,9.05421,16011070862
611.881,1566,11.6995,54,62,50,1905,9501,1.81335,165,9.05421,16111127783
611.372,1665,11.6995,54,62,50,1905,9501,1.81335,165,9.05421,16211186035
615.66,1543,11.6995,54,62,50,1905,9501,1.81335,165,9.05421,16311243116
618.839,1508,11.6995,54,62,50,1905,9501,1.81335,165,9.05421,16411300738
640.597,1664,12.931,56,62,50,1905,9501,1.81335,168,9.05497,16511358409
642.724,1562,12.931,56,62,50,1905,9501,1.81335,168,9.05497,16611415701
617.546,1998,12.931,56,62,50,1905,9501,1.81335,168,9.05497,16711474283
610.222,1660,12.931,56,62,50,1905,9501,1.81335,168,9.05497,16811532644
599.055,1642,12.931,56,62,50,1905,9501,1.81335,168,9.05497,16911588556
599.06,1906,15.3276,53,62,50,1905,9501,1.828,168,9.06733,17011642707
549.751,1658,15.3276,53,62,50,1905,9501,1.828,168,9.06733,17111697819
557.061,1712,15.3276,53,62,50,1905,9501,1.828,168,9.06733,17211753940
575.216,1516,15.3276,53,62,50,1905,9501,1.828,168,9.06733,17311809762
589.022,1516,15.3276,53,62,50,1905,9501,1.828,168,9.06733,17411864574
647.21,1544,16.5637,55,62,50,1905,9501,1.83093,166,9.07235,17511919845
643.641,1561,16.5637,55,62,50,1905,9501,1.83093,166,9.07235,17611975657
648.881,1633,16.5637,55,62,50,1905,9501,1.83093,166,9.07235,17712031118
607.056,5221,16.5637,55,62,50,1905,9501,1.83093,166,9.07235,17812087320
569.646,2346,16.5637,55,62,50,1905,9501,1.83093,166,9.07235,17912143881
565.575,1549,17.5892,50,62,50,1905,9501,1.8363,163,9.08091,18012198823
588.134,1648,17.5892,50,62,50,1905,9501,1.8363,163,9.08091,18112253685
596.07,1584,17.5892,50,62,50,1905,9501,1.8363,163,9.08091,18212312296
598.862,1527,17.5892,50,62,50,1905,9501,1.8363,163,9.08091,18312366858
605.108,1506,17.5892,50,62,50,1905,9501,1.8363,163,9.08091,18412401179
620.228,1520,12.995,54,62,50,1905,9501,1.8363,165,9.08101,18512456661
625.045,1542,12.995,54,62,50,1905,9501,1.8363,165,9.08101,18612511642
627.574,1604,12.995,54,62,50,1905,9501,1.8363,165,9.08101,18712570114
611.834,1739,12.995,54,62,50,1905,9501,1.8363,165,9.08101,18812625815
599.223,1798,12.995,54,62,50,1905,9501,1.8363,165,9.08101,18912684687
587.254,1535,14.0567,51,63,50,1905,9501,1.8363,165,9.08103,19012739639
608.323,1507,14.0567,51,63,50,1905,9501,1.8363,165,9.08103,19112795250
615.403,1509,14.0567,51,63,50,1905,9501,1.8363,165,9.08103,19212851022
619.231,1522,14.0567,51,63,50,1905,9501,1.8363,165,9.08103,19312906053
619.881,1536,14.0567,51,63,50,1905,9501,1.8363,165,9.08103,19412962765
625.512,1579,12.8079,54,63,50,1905,9501,1.8363,166,9.08187,19513019526
630.911,1478,12.8079,54,63,50,1905,9501,1.8363,166,9.08187,19613073148
618.884,1799,12.8079,54,63,50,1905,9501,1.8363,166,9.08187,19713128310
605.518,1646,12.8079,54,63,50,1905,9501,1.8363,166,9.08187,19813183261
597.792,1597,12.8079,54,63,50,1905,9501,1.8363,166,9.08187,19913238093
615.802,1580,12.3153,52,63,50,1905,9501,1.8363,166,9.07962,20013292784
615.298,1529,12.3153,52,63,50,1905,9501,1.8363,166,9.07962,20113345856
618.096,1543,12.3153,52,63,50,1905,9501,1.8363,166,9.07962,20213401367
619.802,1522,12.3153,52,63,50,1905,9501,1.8363,166,9.07962,20313456899
620.471,1526,12.3153,52,63,50,1905,9501,1.8363,166,9.07962,20413510551
622.905,1530,12.2549,54,62,50,1905,9501,1.8363,166,9.07897,20513564922
634.677,1495,12.2549,54,62,50,1905,9501,1.8363,166,9.07897,20613618704
639.862,1489,12.2549,54,62,50,1905,9501,1.8363,166,9.07897,20713674315
643.841,1449,12.2549,54,62,50,1905,9501,1.8363,166,9.07897,20813728967
649.288,1469,12.2549,54,62,50,1905,9501,1.8363,166,9.07897,20913784448
674.645,1432,12.4694,56,62,51,1905,9501,1.8363,168,9.07933,21013839200
666.418,1485,12.4694,56,62,51,1905,9501,1.8363,168,9.07933,21113894641
660.752,1530,12.4694,56,62,51,1905,9501,1.8363,168,9.07933,21213949863
659.235,1453,12.4694,56,62,51,1905,9501,1.8363,168,9.07933,21314005575
658.114,1504,12.4694,56,62,51,1905,9501,1.8363,168,9.07933,21414060486
667.764,1407,12.4694,54,62,50,1905,9501,1.8363,169,9.07694,21514116068
650.486,9039,12.4694,54,62,50,1905,9501,1.8363,169,9.07694,21614171159
595.301,1909,12.4694,54,62,50,1905,9501,1.8363,169,9.07694,21714230331
607.974,1482,12.4694,54,62,50,1905,9501,1.8363,169,9.07694,21814291042
606.747,2376,12.4694,54,62,50,1905,9501,1.8363,169,9.07694,21914349074
343.176,4875,16.4835,49,62,50,1905,9501,1.84412,166,9.0841,22014405956
303.542,4757,16.4835,49,62,50,1905,9501,1.84412,166,9.0841,22114463447
375.173,1481,16.4835,49,62,50,1905,9501,1.84412,166,9.0841,22214518449
444.476,1467,16.4835,49,62,50,1905,9501,1.84412,166,9.0841,22314574470
486.47,1599,16.4835,49,62,50,1905,9501,1.84412,166,9.0841,22414629732
601.254,1675,30.0743,51,63,50,1905,9501,1.84607,157,9.09284,22514683473
611.822,1584,30.0743,51,63,50,1905,9501,1.84607,157,9.09284,22614738625
603.272,1564,30.0743,51,63,50,1905,9501,1.84607,157,9.09284,22714793307
597.806,1674,30.0743,51,63,50,1905,9501,1.84607,157,9.09284,22814848948
592.733,1606,30.0743,51,63,50,1905,9501,1.84607,157,9.09284,22914904000
587.217,1570,15.7055,52,63,50,1905,9501,1.84607,156,9.09929,23014959101
598.767,1618,15.7055,52,63,50,1905,9501,1.84607,156,9.09929,23115014383
597.304,1674,15.7055,52,63,50,1905,9501,1.84607,156,9.09929,23215069554
595.321,1655,15.7055,52,63,50,1905,9501,1.84607,156,9.09929,23315124746
594.559,1671,15.7055,52,63,50,1905,9501,1.84607,156,9.09929,23415180407
594.62,1613,13.4474,52,63,50,1905,9501,1.84607,162,9.10112,23515237519
595.593,1574,13.4474,52,63,50,1905,9501,1.84607,162,9.10112,23615294431
606.388,1528,13.4474,52,63,50,1905,9501,1.84607,162,9.10112,23715350142
597.643,1557,13.4474,52,63,50,1905,9501,1.84607,162,9.10112,23815406794
598.131,1624,13.4474,52,63,50,1905,9501,1.84607,162,9.10112,23915462895
559.84,1567,12.7451,53,63,51,1905,9501,1.84607,165,9.10439,24015518457
571.685,1548,12.7451,53,63,51,1905,9501,1.84607,165,9.10439,24115577788
571.908,1786,12.7451,53,63,51,1905,9501,1.84607,165,9.10439,24215634230
585.033,1607,12.7451,53,63,51,1905,9501,1.84607,165,9.10439,24315689682
590.79,1497,12.7451,53,63,51,1905,9501,1.84607,165,9.10439,24415746933
632.296,1402,14.0587,58,62,51,1905,9501,1.84607,171,9.1073,24515806935
642.88,1344,14.0587,58,62,51,1905,9501,1.84607,171,9.1073,24615862656
636.641,1421,14.0587,58,62,51,1905,9501,1.84607,171,9.1073,24715920028
622.421,10711,14.0587,58,62,51,1905,9501,1.84607,171,9.1073,24815978389
555.338,2288,14.0587,58,62,51,1905,9501,1.84607,171,9.1073,24916035491
438.431,1658,24.7842,56,63,50,1905,9501,1.85193,173,9.14333,25016089803
515.695,1545,24.7842,56,63,50,1905,9501,1.85193,173,9.14333,25116147724
570.603,1327,24.7842,56,63,50,1905,9501,1.85193,173,9.14333,25216203086
606.095,1373,24.7842,56,63,50,1905,9501,1.85193,173,9.14333,25316260617
627.422,1366,24.7842,56,63,50,1905,9501,1.85193,173,9.14333,25416318879
707.663,1316,18.1592,60,63,51,1905,9501,1.85388,174,9.14713,25516377030
704.837,1329,18.1592,60,63,51,1905,9501,1.85388,174,9.14713,25616435562
699.548,1534,18.1592,60,63,51,1905,9501,1.85388,174,9.14713,25716500433
697.198,1323,18.1592,60,63,51,1905,9501,1.85388,174,9.14713,25816558705
698.611,1419,18.1592,60,63,51,1905,9501,1.85388,174,9.14713,25916617207
695.753,1462,14.3902,61,63,51,1905,9501,1.85681,175,9.15937,26016675348
691.729,1345,14.3902,61,63,51,1905,9501,1.85681,175,9.15937,26116730480
687.485,1344,14.3902,61,63,51,1905,9501,1.85681,175,9.15937,26216788821
690.965,1414,14.3902,61,63,51,1905,9501,1.85681,175,9.15937,26316847153
693.448,1640,14.3902,61,63,51,1905,9501,1.85681,175,9.15937,26416905924
580.283,1504,14.0415,62,63,51,1905,9501,1.85681,182,9.16063,26516964046
610.702,1481,14.0415,62,63,51,1905,9501,1.85681,182,9.16063,26617023598
619.885,1501,14.0415,62,63,51,1905,9501,1.85681,182,9.16063,26717083379
620.358,2742,14.0415,62,63,51,1905,9501,1.85681,182,9.16063,26817142551
625.68,1448,14.0415,62,63,51,1905,9501,1.85681,182,9.16063,26917201292
646.809,1429,13.8686,58,62,51,1905,9501,1.85681,178,9.16172,27017260454
652.75,1425,13.8686,58,62,51,1905,9501,1.85681,178,9.16172,27117319955
656.275,1433,13.8686,58,62,51,1905,9501,1.85681,178,9.16172,27217380597
658.035,1420,13.8686,58,62,51,1905,9501,1.85681,178,9.16172,27317440419
659.43,1428,13.8686,58,62,51,1905,9501,1.85681,178,9.16172,27417499700
590.57,1449,14.1646,61,62,51,1905,9501,1.85681,176,9.16285,27517559512
630.46,1431,14.1646,61,62,51,1905,9501,1.85681,176,9.16285,27617618913
639.223,1407,14.1646,61,62,51,1905,9501,1.85681,176,9.16285,27717677625
596.496,1812,14.1646,61,62,51,1905,9501,1.85681,176,9.16285,27817733206
589.33,1823,14.1646,61,62,51,1905,9501,1.85681,176,9.16285,27917790608
534.41,1555,18.3698,55,62,52,1905,9501,1.86267,178,9.16922,28017846520
574.511,1504,18.3698,55,62,52,1905,9501,1.86267,178,9.16922,28117902571
574.07,1534,18.3698,55,62,52,1905,9501,1.86267,178,9.16922,28217958973
587.595,1513,18.3698,55,62,52,1905,9501,1.86267,178,9.16922,28318014564
603.522,1461,18.3698,55,62,52,1905,9501,1.86267,178,9.16922,28418072226
666.288,1397,20.4156,60,62,52,1905,9501,1.86267,180,9.17089,28518129847
693.604,1276,20.4156,60,62,52,1905,9501,1.86267,180,9.17089,28618186919
713.297,1273,20.4156,60,62,52,1905,9501,1.86267,180,9.17089,28718242351
721.476,1314,20.4156,60,62,52,1905,9501,1.86267,180,9.17089,28818297152
727.345,1244,20.4156,60,62,52,1905,9501,1.86267,180,9.17089,28918351584
700.746,1463,14.7059,66,62,52,1905,9501,1.86267,185,9.17335,29018409415
732.667,1222,14.7059,66,62,52,1905,9501,1.86267,185,9.17335,29118464897
746.039,1240,14.7059,66,62,52,1905,9501,1.86267,185,9.17335,29218520378
752.573,1233,14.7059,66,62,52,1905,9501,1.86267,185,9.17335,29318576180
756.372,1246,14.7059,66,62,52,1905,9501,1.86267,185,9.17335,29418632171
783.398,1195,13.2515,65,62,52,1905,9501,1.86267,188,9.17373,29518688313
780.896,1211,13.2515,65,62,52,1905,9501,1.86267,188,9.17373,29618744795
783.882,1250,13.2515,65,62,52,1905,9501,1.86267,188,9.17373,29718800476
756.078,1829,13.2515,65,62,52,1905,9501,1.86267,188,9.17373,29818859188
728.895,1221,13.2515,65,62,52,1905,9501,1.86267,188,9.17373,29918915149
733.425,1292,14.8962,66,62,52,1905,9501,1.86853,187,9.17675,30018970171
700.679,1464,14.8962,66,62,52,1905,9501,1.86853,187,9.17675,30119025542
663.436,1703,14.8962,66,62,52,1905,9501,1.86853,187,9.17675,30219057204
643.04,1587,14.8962,66,62,52,1905,9501,1.86853,187,9.17675,30319112786
635.431,1559,14.8962,66,62,52,1905,9501,1.86853,187,9.17675,30419172977
568.178,1713,13.8821,57,62,52,1905,9501,1.87244,182,9.18225,30519228149
580.968,1586,13.8821,57,62,52,1905,9501,1.87244,182,9.18225,30619282860
587.17,1571,13.8821,57,62,52,1905,9501,1.87244,182,9.18225,30719338042
594.107,1536,13.8821,57,62,52,1905,9501,1.87244,182,9.18225,30819393793
598.956,1545,13.8821,57,62,52,1905,9501,1.87244,182,9.18225,30919448505
604.257,1553,12.2699,58,62,52,1905,9501,1.87244,176,9.17878,31019514727
606.981,1633,12.2699,58,62,52,1905,9501,1.87244,176,9.17878,31119570308
609.981,1576,12.2699,58,62,52,1905,9501,1.87244,176,9.17878,31219625500
609.999,1564,12.2699,58,62,52,1905,9501,1.87244,176,9.17878,31319680311
609.459,1547,12.2699,58,62,52,1905,9501,1.87244,176,9.17878,31419735333
606.726,1558,13.0488,59,62,52,1905,9501,1.87244,175,9.17999,31519790684
610.825,1542,13.0488,59,62,52,1905,9501,1.87244,175,9.17999,31619849916
614.423,1499,13.0488,59,62,52,1905,9501,1.87244,175,9.17999,31719905617
623.449,1457,13.0488,59,62,52,1905,9501,1.87244,175,9.17999,31819961449
628.905,1488,13.0488,59,62,52,1905,9501,1.87244,175,9.17999,31920017251
634.297,1451,11.8081,59,62,52,1905,9501,1.87244,175,9.18089,32020077632
646.169,1452,11.8081,59,62,52,1905,9501,1.87244,175,9.18089,32120133974
647.451,1462,11.8081,59,62,52,1905,9501,1.87244,175,9.18089,32220189335
650.029,1452,11.8081,59,62,52,1905,9501,1.87244,175,9.18089,32320244677
650.577,1472,11.8081,59,62,52,1905,9501,1.87244,175,9.18089,32420300178
645.213,1467,10.9589,60,61,52,1905,9501,1.87244,176,9.18122,32520355460
641.529,1463,10.9589,60,61,52,1905,9501,1.87244,176,9.18122,32620411692
645.49,1483,10.9589,60,61,52,1905,9501,1.87244,176,9.18122,32720471043
643.866,1472,10.9589,60,61,52,1905,9501,1.87244,176,9.18122,32820526545
642.69,1488,10.9589,60,61,52,1905,9501,1.87244,176,9.18122,32920582366
639.025,1468,12.3001,59,61,52,1905,9501,1.88025,175,9.18233,33020638648
645.186,1467,12.3001,59,61,52,1905,9501,1.88025,175,9.18233,33120695149
631.123,1501,12.3001,59,61,52,1905,9501,1.88025,175,9.18233,33220753111
