os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),11th Gen Intel Core i7-11700K @ 3.60GHz,GeForce RTX 3070,32737860,5.19.10-269-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.8848,14517,28.323,56,58,53,1950,7000,4.8233,112,11.9265,7217580199
64.587,15483,30,57,58,53,1950,7000,4.8233,112,11.9098,7317592026
61.9348,16146,30,57,58,53,1950,7000,4.8233,112,11.9098,7417602229
94.9307,10534,30,57,58,53,1950,7000,4.8233,112,11.9098,7517610535
60.3682,16565,30,57,58,53,1950,7000,4.8233,112,11.9098,7617619981
52.7649,18952,30,57,58,53,1950,7000,4.8233,112,11.9098,7717626432
59.6659,16760,25.6858,56,52,54,1950,7000,4.8233,112,11.9053,7817637450
106.474,9392,25.6858,56,52,54,1950,7000,4.8233,112,11.9053,7917647411
139.665,7160,25.6858,56,52,54,1950,7000,4.8233,112,11.9053,8017653181
30.0381,33291,25.6858,56,52,54,1950,7000,4.8233,112,11.9053,8117663767
28.6944,34850,25.6858,56,52,54,1950,7000,4.8233,112,11.9053,8217670620
117.619,8502,24.5902,57,52,54,1950,7000,4.81738,113,11.8987,8317686405
28.9134,34586,24.5902,57,52,54,1950,7000,4.81738,113,11.8987,8417695368
59.2628,16874,24.5902,57,52,54,1950,7000,4.81738,113,11.8987,8517701799
60.6502,16488,24.5902,57,52,54,1950,7000,4.81738,113,11.8987,8617714236
110.816,9024,24.5902,57,52,54,1950,7000,4.81738,113,11.8987,8717724686
107.032,9343,25.7707,54,53,53,1950,7000,4.81738,112,11.8987,8817732991
108.578,9210,25.7707,54,53,53,1950,7000,4.81738,112,11.8987,8917738745
63.3032,15797,25.7707,54,53,53,1950,7000,4.81738,112,11.8987,9017748442
100.241,9976,25.7707,54,53,53,1950,7000,4.81738,112,11.8987,9117755669
62.8615,15908,25.7707,54,53,53,1950,7000,4.81738,112,11.8987,9217761707
112.6,8881,26.2394,53,53,54,1950,7000,4.81738,111,11.8926,9317770575
59.7836,16727,26.2394,53,53,54,1950,7000,4.81738,111,11.8926,9417780652
41.691,23986,26.2394,53,53,54,1950,7000,4.81738,111,11.8926,9517791001
58.8235,17000,26.2394,53,53,54,1950,7000,4.81738,111,11.8926,9617800560
60.3464,16571,26.2394,53,53,54,1950,7000,4.81738,111,11.8926,9717811346
59.6552,16763,25.2475,55,56,53,1950,7000,4.81738,112,11.8979,9817818681
58.6166,17060,25.2475,55,56,53,1950,7000,4.81738,112,11.8979,9917829259
106.18,9418,25.2475,55,56,53,1950,7000,4.81738,112,11.8979,10017838872
30.0111,33321,25.2475,55,56,53,1950,7000,4.81738,112,11.8979,10117848199
117.33,8523,25.2475,55,56,53,1950,7000,4.81738,112,11.8979,10217855392
59.6516,16764,25.2475,55,56,53,1950,7000,4.81738,112,11.8979,10317866616
60.6355,16492,23.3861,55,56,54,1950,7000,4.81738,113,11.8914,10417878625
58.9901,16952,23.3861,55,56,54,1950,7000,4.81738,113,11.8914,10517889508
92.1914,10847,23.3861,55,56,54,1950,7000,4.81738,113,11.8914,10617896213
29.685,33687,23.3861,55,56,54,1950,7000,4.81738,113,11.8914,10717904217
65.8545,15185,23.3861,55,56,54,1950,7000,4.81738,113,11.8914,10817910263
59.6659,16760,22.796,53,52,54,1950,7000,4.81738,113,11.9068,10917920704
36.618,27309,22.796,53,52,54,1950,7000,4.81738,113,11.9068,11017928214
109.878,9101,22.796,53,52,54,1950,7000,4.81738,113,11.9068,11117935751
59.6196,16773,22.796,53,52,54,1950,7000,4.81738,113,11.9068,11217947763
60.9905,16396,22.796,53,52,54,1950,7000,4.81738,113,11.9068,11317960370
30.8671,32397,24.6269,54,52,54,1950,7000,4.81738,114,11.8526,11417972474
61.6333,16225,24.6269,54,52,54,1950,7000,4.81738,114,11.8526,11517979259
115.594,8651,24.6269,54,52,54,1950,7000,4.81738,114,11.8526,11617987894
40.1043,24935,24.6269,54,52,54,1950,7000,4.81738,114,11.8526,11717994873
40.4875,24699,24.6269,54,52,54,1950,7000,4.81738,114,11.8526,11818003174
60.6943,16476,28.0503,55,54,54,1950,7000,4.81744,114,11.8604,11918013254
113.83,8785,28.0503,55,54,54,1950,7000,4.81744,114,11.8604,12018024307
41.2167,24262,28.0503,55,54,54,1950,7000,4.81744,114,11.8604,12118035144
29.994,33340,28.0503,55,54,54,1950,7000,4.81744,114,11.8604,12218043874
113.882,8781,28.0503,55,54,54,1950,7000,4.81744,114,11.8604,12318051630
31.1023,32152,26.0924,55,54,54,1950,7000,4.81744,114,11.8574,12418060692
59.4212,16829,26.0924,55,54,54,1950,7000,4.81744,114,11.8574,12518066749
64,15625,26.0924,55,54,54,1950,7000,4.81744,114,11.8574,12618079169
41.6962,23983,26.0924,55,54,54,1950,7000,4.81744,114,11.8574,12718089486
60.6097,16499,26.0924,55,54,54,1950,7000,4.81744,114,11.8574,12818095518
117.827,8487,27.1375,53,54,54,1950,7000,4.81744,113,11.8575,12918101402
60.0348,16657,27.1375,53,54,54,1950,7000,4.81744,113,11.8575,13018121334
36.105,27697,27.1375,53,54,54,1950,7000,4.81744,113,11.8575,13118129100
59.2136,16888,27.1375,53,54,54,1950,7000,4.81744,113,11.8575,13218138275
150.308,6653,27.1375,53,54,54,1950,7000,4.81744,113,11.8575,13318145829
58.8478,16993,24.2875,52,54,54,1950,7000,4.81744,113,11.8739,13418155344
60.0096,16664,24.2875,52,54,54,1950,7000,4.81744,113,11.8739,13518167285
59.5486,16793,24.2875,52,54,54,1950,7000,4.81744,113,11.8739,13618178942
60.8902,16423,24.2875,52,54,54,1950,7000,4.81744,113,11.8739,13718188526
60.2192,16606,24.2875,52,54,54,1950,7000,4.81744,113,11.8739,13818210658
60.8791,16426,23.1796,53,50,54,1950,7000,4.81744,112,11.8785,13918221309
58.7199,17030,23.1796,53,50,54,1950,7000,4.81744,112,11.8785,14018232268
59.5415,16795,23.1796,53,50,54,1950,7000,4.81744,112,11.8785,14118241717
58.8789,16984,23.1796,53,50,54,1950,7000,4.81744,112,11.8785,14218253778
60.3938,16558,23.1796,53,50,54,1950,7000,4.81744,112,11.8785,14318266883
58.6958,17037,21.3155,52,50,54,1950,7000,4.81744,110,11.8788,14418280301
59.7514,16736,21.3155,52,50,54,1950,7000,4.81744,110,11.8788,14518291517
59.6979,16751,21.3155,52,50,54,1950,7000,4.81744,110,11.8788,14618304639
60.3719,16564,21.3155,52,50,54,1950,7000,4.81744,110,11.8788,14718315168
59.5344,16797,21.3155,52,50,54,1950,7000,4.81744,110,11.8788,14818324838
60.2446,16599,19.9749,52,49,54,1950,7000,4.81744,110,11.8788,14918334992
59.5593,16790,19.9749,52,49,54,1950,7000,4.81744,110,11.8788,15018347552
100.462,9954,19.9749,52,49,54,1950,7000,4.81744,110,11.8788,15118355203
61.2745,16320,19.9749,52,49,54,1950,7000,4.81744,110,11.8788,15218366598
60.4997,16529,19.9749,52,49,54,1950,7000,4.81744,110,11.8788,15318375309
97.5515,10251,27.216,54,49,54,1950,7000,4.81744,110,11.861,15418381126
29.9455,33394,27.216,54,49,54,1950,7000,4.81744,110,11.861,15518391710
97.1723,10291,27.216,54,49,54,1950,7000,4.81744,110,11.861,15618398547
110.254,9070,27.216,54,49,54,1950,7000,4.81744,110,11.861,15718405861
59.2733,16871,27.216,54,49,54,1950,7000,4.81744,110,11.861,15818413174
60.6208,16496,26.3223,52,49,55,1950,7000,4.81744,110,11.8698,15918422178
59.312,16860,26.3223,52,49,55,1950,7000,4.81744,110,11.8698,16018435051
60.6318,16493,26.3223,52,49,55,1950,7000,4.81744,110,11.8698,16118447947
60.1866,16615,26.3223,52,49,55,1950,7000,4.81744,110,11.8698,16218457842
59.8551,16707,26.3223,52,49,55,1950,7000,4.81744,110,11.8698,16318467402
59.2979,16864,26.3223,52,49,55,1950,7000,4.81744,110,11.8698,16418477886
60.2809,16589,20.2916,51,49,54,1950,7000,4.81744,111,11.831,16518486483
58.6201,17059,20.2916,51,49,54,1950,7000,4.81744,111,11.831,16618494538
59.755,16735,20.2916,51,49,54,1950,7000,4.81744,111,11.831,16718506029
59.577,16785,20.2916,51,49,54,1950,7000,4.81744,111,11.831,16818515725
59.8265,16715,20.2916,51,49,54,1950,7000,4.81744,111,11.831,16918525038
59.7265,16743,20.6061,51,49,54,1950,7000,4.81744,110,11.8319,17018532644
60.3318,16575,20.6061,51,49,54,1950,7000,4.81744,110,11.8319,17118543463
59.3754,16842,20.6061,51,49,54,1950,7000,4.81744,110,11.8319,17218558747
60.4778,16535,20.6061,51,49,54,1950,7000,4.81744,110,11.8319,17318566005
59.8802,16700,20.6061,51,49,54,1950,7000,4.81744,110,11.8319,17418575430
59.73,16742,21.1937,51,49,54,1950,7000,4.81934,110,11.8324,17518582958
58.8616,16989,21.1937,51,49,54,1950,7000,4.81934,110,11.8324,17618590709
59.7479,16737,21.1937,51,49,54,1950,7000,4.81934,110,11.8324,17718602956
58.6063,17063,21.1937,51,49,54,1950,7000,4.81934,110,11.8324,17818612123
59.8982,16695,21.1937,51,49,54,1950,7000,4.81934,110,11.8324,17918621942
59.0319,16940,20.2916,51,49,54,1950,7000,4.81934,110,11.8345,18018632431
59.2066,16890,20.2916,51,49,54,1950,7000,4.81934,110,11.8345,18118642274
58.4385,17112,20.2916,51,49,54,1950,7000,4.81934,110,11.8345,18218654430
58.4761,17101,20.2916,51,49,54,1950,7000,4.81934,110,11.8345,18318667396
58.6613,17047,20.2916,51,49,54,1950,7000,4.81934,110,11.8345,18418675110
145.497,6873,24.7177,51,49,55,1950,7000,4.81934,110,11.8303,18518682337
40.0673,24958,24.7177,51,49,55,1950,7000,4.81934,110,11.8303,18618688347
154.751,6462,24.7177,51,49,55,1950,7000,4.81934,110,11.8303,18718694322
115.996,8621,24.7177,51,49,55,1950,7000,4.81934,110,11.8303,18818705670
120.005,8333,24.7177,51,49,55,1950,7000,4.81934,110,11.8303,18918717192
37.9766,26332,27.3644,53,52,54,1950,7000,4.81934,111,11.8293,19018725228
59.9808,16672,27.3644,53,52,54,1950,7000,4.81934,111,11.8293,19118732824
60.8199,16442,27.3644,53,52,54,1950,7000,4.81934,111,11.8293,19218739479
60.0673,16648,27.3644,53,52,54,1950,7000,4.81934,111,11.8293,19318747802
58.6063,17063,27.3644,53,52,54,1950,7000,4.81934,111,11.8293,19418757565
60.7496,16461,25.2761,49,52,55,1950,7000,4.81934,111,11.8273,19518766223
59.8802,16700,25.2761,49,52,55,1950,7000,4.81934,111,11.8273,19618805280
60.1757,16618,25.2761,49,52,55,1950,7000,4.81934,111,11.8273,19718817355
58.7406,17024,25.2761,49,52,55,1950,7000,4.81934,111,11.8273,19818828667
60.2083,16609,25.2761,49,52,55,1950,7000,4.81934,111,11.8273,19918840461
59.319,16858,20.9273,52,50,55,1950,7000,4.81934,111,11.8286,20018852788
59.4389,16824,20.9273,52,50,55,1950,7000,4.81934,111,11.8286,20118862721
59.4001,16835,20.9273,52,50,55,1950,7000,4.81934,111,11.8286,20218880962
59.988,16670,20.9273,52,50,55,1950,7000,4.81934,111,11.8286,20318895126
58.9206,16972,20.9273,52,50,55,1950,7000,4.81934,111,11.8286,20418903695
60.8014,16447,20.776,52,50,55,1935,7000,4.81934,112,11.8286,20518914844
59.4955,16808,20.776,52,50,55,1935,7000,4.81934,112,11.8286,20618957394
60.3464,16571,20.776,52,50,55,1935,7000,4.81934,112,11.8286,20718968592
59.6623,16761,20.776,52,50,55,1935,7000,4.81934,112,11.8286,20818984115
60.0024,16666,20.776,52,50,55,1935,7000,4.81934,112,11.8286,20918994388
60.1685,16620,19.8742,52,49,55,1935,7000,4.81934,115,11.8286,21019007787
103.627,9650,19.8742,52,49,55,1935,7000,4.81934,115,11.8286,21119018602
60.7644,16457,19.8742,52,49,55,1935,7000,4.81934,115,11.8286,21219031392
60.6281,16494,19.8742,52,49,55,1935,7000,4.81934,115,11.8286,21319044570
60.3464,16571,19.8742,52,49,55,1935,7000,4.81934,115,11.8286,21419056309
60.0276,16659,21.1679,54,49,55,1935,7000,4.81934,117,11.8298,21519064405
59.8802,16700,21.1679,54,49,55,1935,7000,4.81934,117,11.8298,21619074786
60.5437,16517,21.1679,54,49,55,1935,7000,4.81934,117,11.8298,21719087909
96.609,10351,21.1679,54,49,55,1935,7000,4.81934,117,11.8298,21819102072
116.564,8579,21.1679,54,49,55,1935,7000,4.81934,117,11.8298,21919111019
113.96,8775,29.1092,55,52,55,1935,7000,4.81934,118,11.822,22019119626
37.1581,26912,29.1092,55,52,55,1935,7000,4.81934,118,11.822,22119127253
58.4864,17098,29.1092,55,52,55,1935,7000,4.81934,118,11.822,22219135502
60.7977,16448,29.1092,55,52,55,1935,7000,4.81934,118,11.822,22319143567
59.4495,16821,29.1092,55,52,55,1935,7000,4.81934,118,11.822,22419152091
60.9682,16402,29.1092,55,52,55,1935,7000,4.81934,118,11.822,22519164786
59.4672,16816,27.2616,51,52,55,1935,7000,4.81543,116,11.8432,22619176288
61.0389,16383,27.2616,51,52,55,1935,7000,4.81543,116,11.8432,22719186161
59.7086,16748,27.2616,51,52,55,1935,7000,4.81543,116,11.8432,22819200602
40.8247,24495,27.2616,51,52,55,1935,7000,4.81543,116,11.8432,22919208080
33.4024,29938,27.2616,51,52,55,1935,7000,4.81543,116,11.8432,23019220265
133.44,7494,28.7485,52,54,55,1935,7000,4.85065,114,11.8444,23119229277
87.3286,11451,28.7485,52,54,55,1935,7000,4.85065,114,11.8444,23219238930
123.671,8086,28.7485,52,54,55,1935,7000,4.85065,114,11.8444,23319253209
61.5953,16235,28.7485,52,54,55,1935,7000,4.85065,114,11.8444,23419260290
120.904,8271,28.7485,52,54,55,1935,7000,4.85065,114,11.8444,23519268746
89.1345,11219,28.5714,51,54,55,1935,7000,4.85065,113,11.8461,23619279076
61.5271,16253,28.5714,51,54,55,1935,7000,4.85065,113,11.8461,23719288495
60.4705,16537,28.5714,51,54,55,1935,7000,4.85065,113,11.8461,23819296036
60.2918,16586,28.5714,51,54,55,1935,7000,4.85065,113,11.8461,23919303688
59.7265,16743,28.5714,51,54,55,1935,7000,4.85065,113,11.8461,24019314402
60.3719,16564,23.2673,49,50,56,1935,7000,4.85059,112,11.8382,24119322724
90.7276,11022,23.2673,49,50,56,1935,7000,4.85059,112,11.8382,24219331591
43.9734,22741,23.2673,49,50,56,1935,7000,4.85059,112,11.8382,24319342966
51.0803,19577,23.2673,49,50,56,1935,7000,4.85059,112,11.8382,24419351538
112.714,8872,23.2673,49,50,56,1935,7000,4.85059,112,11.8382,24519359587
58.9275,16970,34.3829,51,50,55,1935,7000,4.85065,111,11.8383,24619366592
60.3427,16572,34.3829,51,50,55,1935,7000,4.85065,111,11.8383,24719375347
54.6388,18302,34.3829,51,50,55,1935,7000,4.85065,111,11.8383,24819382576
50.0801,19968,34.3829,51,50,55,1935,7000,4.85065,111,11.8383,24919392583
111.297,8985,34.3829,51,50,55,1935,7000,4.85065,111,11.8383,25019399235
74.7775,13373,35.23,52,57,56,1935,7000,4.85065,112,11.858,25119409399
59.0354,16939,35.23,52,57,56,1935,7000,4.85065,112,11.858,25219419446
60.2882,16587,35.23,52,57,56,1935,7000,4.85065,112,11.858,25319427141
59.5415,16795,35.23,52,57,56,1935,7000,4.85065,112,11.858,25419439193
60.4339,16547,35.23,52,57,56,1935,7000,4.85065,112,11.858,25519447216
59.8516,16708,23.5583,49,57,55,1935,7000,4.85065,114,11.8589,25619458446
59.8444,16710,23.5583,49,57,55,1935,7000,4.85065,114,11.8589,25719468693
59.2031,16891,23.5583,49,57,55,1935,7000,4.85065,114,11.8589,25819496796
60.3938,16558,23.5583,49,57,55,1935,7000,4.85065,114,11.8589,25919506261
60.1251,16632,23.5583,49,57,55,1935,7000,4.85065,114,11.8589,26019515359
61.2783,16319,21.8593,52,50,56,1935,7000,4.85065,113,11.8601,26119524566
59.6979,16751,21.8593,52,50,56,1935,7000,4.85065,113,11.8601,26219532784
60.9496,16407,21.8593,52,50,56,1935,7000,4.85065,113,11.8601,26319543467
59.7193,16745,21.8593,52,50,56,1935,7000,4.85065,113,11.8601,26419553276
62.6096,15972,21.8593,52,50,56,1935,7000,4.85065,113,11.8601,26519562405
60.6465,16489,20.0486,51,50,56,1935,7000,4.85065,113,11.8601,26619572951
60.9347,16411,20.0486,51,50,56,1935,7000,4.85065,113,11.8601,26719583559
59.5948,16780,20.0486,51,50,56,1935,7000,4.85065,113,11.8601,26819591936
61.2295,16332,20.0486,51,50,56,1935,7000,4.85065,113,11.8601,26919600732
29.203,34243,20.0486,51,50,56,1935,7000,4.85065,113,11.8601,27019611873
61.9118,16152,21.2579,52,51,55,1935,7000,4.85065,113,11.8566,27119621986
60.831,16439,21.2579,52,51,55,1935,7000,4.85065,113,11.8566,27219630238
61.4175,16282,21.2579,52,51,55,1935,7000,4.85065,113,11.8566,27319638377
61.2971,16314,21.2579,52,51,55,1935,7000,4.85065,113,11.8566,27419646952
61.82,16176,21.2579,52,51,55,1935,7000,4.85065,113,11.8566,27519655569
60.7718,16455,20.6061,53,51,56,1935,7000,4.85065,113,11.8571,27619663007
61.9502,16142,20.6061,53,51,56,1935,7000,4.85065,113,11.8571,27719675374
60.5364,16519,20.6061,53,51,56,1935,7000,4.85065,113,11.8571,27819686027
61.9003,16155,20.6061,53,51,56,1935,7000,4.85065,113,11.8571,27919694372
60.3938,16558,20.6061,53,51,56,1935,7000,4.85065,113,11.8571,28019703167
61.9195,16150,20.6061,53,51,56,1935,7000,4.85065,113,11.8571,28119714684
59.7372,16740,20.7065,52,49,56,1935,7000,4.85065,113,11.8571,28219725945
61.177,16346,20.7065,52,49,56,1935,7000,4.85065,113,11.8571,28319733869
59.446,16822,20.7065,52,49,56,1935,7000,4.85065,113,11.8571,28419744454
98.1354,10190,20.7065,52,49,56,1935,7000,4.85065,113,11.8571,28519756729
60.6171,16497,20.7065,52,49,56,1935,7000,4.85065,113,11.8571,28619765816
60.7201,16469,20.6311,51,49,56,1935,7000,4.85065,112,11.8563,28719778591
60.9496,16407,20.6311,51,49,56,1935,7000,4.85065,112,11.8563,28819788048
110.302,9066,20.6311,51,49,56,1935,7000,4.85065,112,11.8563,28919797381
68.8042,14534,20.6311,51,49,56,1935,7000,4.85065,112,11.8563,29019804769
52.222,19149,20.6311,51,49,56,1935,7000,4.85065,112,11.8563,29119811780
69.7885,14329,27.3644,57,53,56,1935,7000,4.85065,113,11.859,29219820160
62.1929,16079,27.3644,57,53,56,1935,7000,4.85065,113,11.859,29319834907
123.885,8072,27.3644,57,53,56,1935,7000,4.85065,113,11.859,29419844864
101.667,9836,27.3644,57,53,56,1935,7000,4.85065,113,11.859,29519855327
119.048,8400,27.3644,57,53,56,1935,7000,4.85065,113,11.859,29619864213
164.935,6063,25.8186,55,53,56,1935,7000,4.85065,115,11.8534,29719871555
115.367,8668,25.8186,55,53,56,1935,7000,4.85065,115,11.8534,29819879890
31.1585,32094,25.8186,55,53,56,1935,7000,4.85065,115,11.8534,29919889466
127.943,7816,25.8186,55,53,56,1935,7000,4.85065,115,11.8534,30019898379
172.236,5806,25.8186,55,53,56,1935,7000,4.85065,115,11.8534,30119907110
161.551,6190,27.5434,51,53,56,1935,7000,4.85065,115,11.8525,30219916785
123.518,8096,27.5434,51,53,56,1935,7000,4.85065,115,11.8525,30319925538
146.908,6807,27.5434,51,53,56,1935,7000,4.85065,115,11.8525,30419932101
61.5877,16237,27.5434,51,53,56,1935,7000,4.85065,115,11.8525,30519939877
59.8587,16706,27.5434,51,53,56,1935,7000,4.85065,115,11.8525,30619949132
60.8902,16423,23.6318,52,53,56,1935,7000,4.85065,114,11.8493,30719957212
60.584,16506,23.6318,52,53,56,1935,7000,4.85065,114,11.8493,30819964051
62.5234,15994,23.6318,52,53,56,1935,7000,4.85065,114,11.8493,30919972160
60.6796,16480,23.6318,52,53,56,1935,7000,4.85065,114,11.8493,31019986503
61.222,16334,23.6318,52,53,56,1935,7000,4.85065,114,11.8493,31119994449
60.4888,16532,20.8281,52,49,56,1935,7000,4.85065,115,11.8493,31220001719
60.6833,16479,20.8281,52,49,56,1935,7000,4.85065,115,11.8493,31320012221
60.4997,16529,20.8281,52,49,56,1935,7000,4.85065,115,11.8493,31420020562
62.2278,16070,20.8281,52,49,56,1935,7000,4.85065,115,11.8493,31520030157
59.9089,16692,20.8281,52,49,56,1935,7000,4.85065,115,11.8493,31620037948
60.595,16503,21.4824,53,49,57,1935,7000,4.85065,116,11.8503,31720045207
60.241,16600,21.4824,53,49,57,1935,7000,4.85065,116,11.8503,31820053655
60.4449,16544,21.4824,53,49,57,1935,7000,4.85065,116,11.8503,31920060496
59.6267,16771,21.4824,53,49,57,1935,7000,4.85065,116,11.8503,32020067968
61.0948,16368,21.4824,53,49,57,1935,7000,4.85065,116,11.8503,32120075325
58.7096,17033,20.073,53,51,56,1935,7000,4.85065,118,11.8503,32220082793
61.3723,16294,20.073,53,51,56,1935,7000,4.85065,118,11.8503,32320092035
60.4266,16549,20.073,53,51,56,1935,7000,4.85065,118,11.8503,32420101214
60.2773,16590,20.073,53,51,56,1935,7000,4.85065,118,11.8503,32520111112
61.0128,16390,20.073,53,51,56,1935,7000,4.85065,118,11.8503,32620121840
60.0132,16663,20.5596,51,51,56,1935,7000,4.85065,117,11.8505,32720131196
60.3865,16560,20.5596,51,51,56,1935,7000,4.85065,117,11.8505,32820138490
58.8616,16989,20.5596,51,51,56,1935,7000,4.85065,117,11.8505,32920144936
