os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32804700,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
241.193,4984,36.8679,39,54,58,1950,7000,2.89838,10.992,15912134442
235.368,4027,38.245,39,54,58,1950,7000,2.89838,10.994,16012192445
247.345,3795,38.245,39,54,58,1950,7000,2.89838,10.994,16112262678
249.011,3859,38.245,39,54,58,1950,7000,2.89838,10.994,16212322520
248.889,4499,38.245,39,54,58,1950,7000,2.89838,10.994,16312401639
246.448,3866,38.245,39,54,58,1950,7000,2.89838,10.994,16412458395
231.616,3963,37.2712,39,60,58,1950,7000,2.89838,10.9935,16512538766
235.083,4226,37.2712,39,60,58,1950,7000,2.89838,10.9935,16612595639
238.171,3977,37.2712,39,60,58,1950,7000,2.89838,10.9935,16712651762
238.482,4002,37.2712,39,60,58,1950,7000,2.89838,10.9935,16812740481
237.608,3993,37.2712,39,60,58,1950,7000,2.89838,10.9935,16912826189
227.395,5020,35.9867,39,60,58,1950,7000,2.89838,10.992,17012873958
228.106,4395,35.9867,39,60,58,1950,7000,2.89838,10.992,17112929302
224.602,4344,35.9867,39,60,58,1950,7000,2.89838,10.992,17212986606
229.675,4175,35.9867,39,60,58,1950,7000,2.89838,10.992,17313052162
226.883,4135,35.9867,39,60,58,1950,7000,2.89838,10.992,17413108939
251.162,3842,35.4409,39,59,58,1950,7000,2.89838,10.9915,17513167040
250.769,4409,35.4409,39,59,58,1950,7000,2.89838,10.9915,17613222390
247.727,3837,35.4409,39,59,58,1950,7000,2.89838,10.9915,17713279424
246.651,4164,35.4409,39,59,58,1950,7000,2.89838,10.9915,17813335870
246.867,4432,35.4409,39,59,58,1950,7000,2.89838,10.9915,17913393493
248.865,3644,36.8159,39,59,59,1950,7000,2.89838,10.9927,18013451957
244.474,3830,36.8159,39,59,59,1950,7000,2.89838,10.9927,18113509028
245.339,4422,36.8159,39,59,59,1950,7000,2.89838,10.9927,18213582617
244.429,4044,36.8159,39,59,59,1950,7000,2.89838,10.9927,18313637928
246.648,3912,36.8159,39,59,59,1950,7000,2.89838,10.9927,18413693158
264.227,3597,36.9281,42,59,59,1950,7000,2.89838,10.9781,18513755166
255.187,4050,36.9281,42,59,59,1950,7000,2.89838,10.9781,18613813607
253.902,3871,36.9281,42,59,59,1950,7000,2.89838,10.9781,18713871615
256.411,3560,36.9281,42,59,59,1950,7000,2.89838,10.9781,18813926759
257.151,3723,36.9281,42,59,59,1950,7000,2.89838,10.9781,18913984001
234.916,4388,37.9538,42,59,59,1950,7000,2.89838,10.9827,19014038524
228.997,4999,37.9538,42,59,59,1950,7000,2.89838,10.9827,19114093280
230.607,4507,37.9538,42,59,59,1950,7000,2.89838,10.9827,19214149720
235.512,3715,37.9538,42,59,59,1950,7000,2.89838,10.9827,19314204982
240.359,4291,37.9538,42,59,59,1950,7000,2.89838,10.9827,19414261240
259.134,3746,40.625,42,60,59,1950,7000,2.89838,10.9921,19514317719
263.633,3765,40.625,42,60,59,1950,7000,2.89838,10.9921,19614374375
261.91,3523,40.625,42,60,59,1950,7000,2.89838,10.9921,19714430599
257.68,4928,40.625,42,60,59,1950,7000,2.89838,10.9921,19814488809
254.139,4534,40.625,42,60,59,1950,7000,2.89838,10.9921,19914570177
234.485,4107,37.5618,42,60,59,1950,7000,2.89838,10.992,20014649889
242.665,3769,37.5618,42,60,59,1950,7000,2.89838,10.992,20114704707
243.483,4423,37.5618,42,60,59,1950,7000,2.89838,10.992,20214764693
243.771,4019,37.5618,42,60,59,1950,7000,2.89838,10.992,20314845138
244.114,3986,37.5618,42,60,59,1950,7000,2.89838,10.992,20414886775
262.077,3734,36.2745,44,56,59,1935,7000,2.89838,10.9921,20514942458
257.763,4076,36.2745,44,56,59,1935,7000,2.89838,10.9921,20614997748
257.589,3679,36.2745,44,56,59,1935,7000,2.89838,10.9921,20715058993
257.152,3754,36.2745,44,56,59,1935,7000,2.89838,10.9921,20815114297
256.957,3852,36.2745,44,56,59,1935,7000,2.89838,10.9921,20915171974
257.865,4050,37.5,44,56,59,1935,7000,2.89838,10.9929,21015228249
251.697,4080,37.5,44,56,59,1935,7000,2.89838,10.9929,21115285474
256.308,3486,37.5,44,56,59,1935,7000,2.89838,10.9929,21215342128
257.782,3520,37.5,44,56,59,1935,7000,2.89838,10.9929,21315397477
258.43,4318,37.5,44,56,59,1935,7000,2.89838,10.9929,21415490539
259.242,3824,35.1974,45,56,59,1935,7000,2.89838,10.993,21515574204
257.893,3691,35.1974,45,56,59,1935,7000,2.89838,10.993,21615630937
257.058,3719,35.1974,45,56,59,1935,7000,2.89838,10.993,21715720174
258.185,4156,35.1974,45,56,59,1935,7000,2.89838,10.993,21815776406
259.439,3653,35.1974,45,56,59,1935,7000,2.89838,10.993,21915832712
256.305,3929,34.7611,45,56,59,1935,7000,2.89838,10.9947,22015875736
248.246,4058,34.7611,45,56,59,1935,7000,2.89838,10.9947,22115930509
253.277,3795,34.7611,45,56,59,1935,7000,2.89838,10.9947,22215989857
256.424,3730,34.7611,45,56,59,1935,7000,2.89838,10.9947,22316046234
256.912,3683,34.7611,45,56,59,1935,7000,2.89838,10.9947,22416104087
262.84,4072,34.876,42,57,59,1935,7000,2.89838,10.9942,22516158688
263.52,4004,34.876,42,57,59,1935,7000,2.89838,10.9942,22616215698
258.809,4337,34.876,42,57,59,1935,7000,2.89838,10.9942,22716272059
255.493,3768,34.876,42,57,59,1935,7000,2.89838,10.9942,22816328911
256.171,3442,34.876,42,57,59,1935,7000,2.89838,10.9942,22916408288
270.618,4023,35.5628,42,57,59,1935,7000,2.89838,10.993,23016492825
267.826,3787,35.5628,42,57,59,1935,7000,2.89838,10.993,23116551373
269.248,3420,35.5628,42,57,59,1935,7000,2.89838,10.993,23216607929
268.717,4188,35.5628,42,57,59,1935,7000,2.89838,10.993,23316663074
264.866,4125,35.5628,42,57,59,1935,7000,2.89838,10.993,23416720224
249.548,3806,33.8843,41,55,59,1935,7000,2.89838,10.9928,23516775318
251.198,3673,33.8843,41,55,59,1935,7000,2.89838,10.9928,23616832427
256.835,3390,33.8843,41,55,59,1935,7000,2.89838,10.9928,23716872977
260.136,3461,33.8843,41,55,59,1935,7000,2.89838,10.9928,23816927943
262.234,3855,33.8843,41,55,59,1935,7000,2.89838,10.9928,23916982032
252.164,3389,37.4183,41,55,59,1935,7000,2.89838,10.9925,24016993999
259.566,3718,37.4183,41,55,59,1935,7000,2.89838,10.9925,24117070496
259.232,4002,37.4183,41,55,59,1935,7000,2.89838,10.9925,24217126246
256.379,3990,37.4183,41,55,59,1935,7000,2.89838,10.9925,24317181832
257.238,3628,37.4183,41,55,59,1935,7000,2.89838,10.9925,24417259330
278.655,3565,37.3159,43,58,59,1935,7000,2.89838,10.9932,24517316633
260.127,4059,37.3159,43,58,59,1935,7000,2.89838,10.9932,24617391935
261.482,3680,37.3159,43,58,59,1935,7000,2.89838,10.9932,24717448289
259.531,3628,37.3159,43,58,59,1935,7000,2.89838,10.9932,24817505981
259.351,4090,37.3159,43,58,59,1935,7000,2.89838,10.9932,24917581433
256.915,3881,34.0532,43,58,59,1935,7000,2.89838,10.9935,25017637883
261.856,3666,34.0532,43,58,59,1935,7000,2.89838,10.9935,25117716918
263.975,3594,34.0532,43,58,59,1935,7000,2.89838,10.9935,25217771780
265.023,3863,34.0532,43,58,59,1935,7000,2.89838,10.9935,25317828635
261.634,3393,34.0532,43,58,59,1935,7000,2.89838,10.9935,25417885358
277.546,3526,34.1584,41,56,59,1935,7000,2.89838,10.9879,25517965263
284.331,3502,34.1584,41,56,59,1935,7000,2.89838,10.9879,25618022391
281.428,4100,34.1584,41,56,59,1935,7000,2.89838,10.9879,25718089120
276.249,4204,34.1584,41,56,59,1935,7000,2.89838,10.9879,25818144083
275.373,3380,34.1584,41,56,59,1935,7000,2.89838,10.9879,25918200139
278.59,3419,32.7243,41,56,59,1935,7000,2.89838,10.9865,26018256707
262.221,4141,32.7243,41,56,59,1935,7000,2.89838,10.9865,26118314088
264.276,3692,32.7243,41,56,59,1935,7000,2.89838,10.9865,26218394822
263.356,3453,32.7243,41,56,59,1935,7000,2.89838,10.9865,26318449417
270.227,3205,32.7243,41,56,59,1935,7000,2.89838,10.9865,26418506535
268.601,4066,34.8039,39,57,59,1935,7000,2.89838,10.9856,26518562351
275.689,3381,34.8039,39,57,59,1935,7000,2.89838,10.9856,26618617373
276.025,3603,34.8039,39,57,59,1935,7000,2.89838,10.9856,26718701892
275.303,3309,34.8039,39,57,59,1935,7000,2.89838,10.9856,26818788143
276.252,4028,34.8039,39,57,59,1935,7000,2.89838,10.9856,26918843663
292.826,3415,35.8553,39,57,59,1935,7000,2.89838,10.9866,27018874378
287.252,3832,35.8553,39,57,59,1935,7000,2.89838,10.9866,27118899470
286.6,3350,35.8553,39,57,59,1935,7000,2.89838,10.9866,27218998380
284.879,3760,35.8553,39,57,59,1935,7000,2.89838,10.9866,27319053546
281.659,3685,35.8553,39,57,59,1935,7000,2.89838,10.9866,27419110257
304.785,3281,34.4209,40,58,59,1935,7000,2.89838,10.9861,27519174968
270.674,3645,34.4209,40,58,59,1935,7000,2.89838,10.9861,27619250461
269.91,4265,34.4209,40,58,59,1935,7000,2.89838,10.9861,27719304976
272.268,3383,34.4209,40,58,59,1935,7000,2.89838,10.9861,27819361767
275.575,3429,34.4209,40,58,59,1935,7000,2.89838,10.9861,27919416970
274.84,3794,34.4209,40,58,59,1935,7000,2.89838,10.9861,28019475176
281.139,4080,34.5515,40,58,59,1935,7000,2.89838,10.9858,28119531937
281.379,3476,34.5515,40,58,59,1935,7000,2.89838,10.9858,28219594401
282.576,3397,34.5515,40,58,59,1935,7000,2.89838,10.9858,28319674835
282.312,3550,34.5515,40,58,59,1935,7000,2.89838,10.9858,28419729925
281.108,3667,34.5515,40,58,59,1935,7000,2.89838,10.9858,28519787148
264.938,3993,35.9016,41,56,59,1935,7000,2.89838,10.9851,28619844135
265.719,3658,35.9016,41,56,59,1935,7000,2.89838,10.9851,28719874065
264.466,3726,35.9016,41,56,59,1935,7000,2.89838,10.9851,28819929986
264.285,3974,35.9016,41,56,59,1935,7000,2.89838,10.9851,28919986466
266.163,3661,35.9016,41,56,59,1935,7000,2.89838,10.9851,29020042903
261.528,3623,35.5628,41,56,59,1935,7000,2.89838,10.9834,29120122635
261.106,3487,35.5628,41,56,59,1935,7000,2.89838,10.9834,29220179640
265.037,4112,35.5628,41,56,59,1935,7000,2.89838,10.9834,29320234380
264.675,4252,35.5628,41,56,59,1935,7000,2.89838,10.9834,29420292462
265.563,3740,35.5628,41,56,59,1935,7000,2.89838,10.9834,29520372107
277.395,3388,36.3487,41,62,59,1935,7000,2.89838,10.9842,29620427464
269.926,4261,36.3487,41,62,59,1935,7000,2.89838,10.9842,29720511493
269.515,3595,36.3487,41,62,59,1935,7000,2.89838,10.9842,29820588049
270.761,3389,36.3487,41,62,59,1935,7000,2.89838,10.9842,29920670780
269.787,3725,36.3487,41,62,59,1935,7000,2.89838,10.9842,30020760887
264.626,3981,36.0331,41,62,59,1935,7000,2.89838,10.9843,30120840883
265.172,3424,36.0331,41,62,59,1935,7000,2.89838,10.9843,30220874110
269.052,3372,36.0331,41,62,59,1935,7000,2.89838,10.9843,30320929179
268.432,3661,36.0331,41,62,59,1935,7000,2.89838,10.9843,30420986145
270.21,3527,36.0331,41,62,59,1935,7000,2.89838,10.9843,30521068530
271.223,3595,36.2745,42,55,59,1935,7000,2.89838,10.9841,30621125219
266.603,3561,36.2745,42,55,59,1935,7000,2.89838,10.9841,30721184239
269.291,3566,36.2745,42,55,59,1935,7000,2.89838,10.9841,30821241687
274.986,4069,36.2745,42,55,59,1935,7000,2.89838,10.9841,30921298556
274.948,3494,36.2745,42,55,59,1935,7000,2.89838,10.9841,31021357093
271.032,3602,35.0906,42,55,59,1935,7000,2.89838,10.9865,31121415321
264.383,3901,35.0906,42,55,59,1935,7000,2.89838,10.9865,31221471579
271.922,3787,35.0906,42,55,59,1935,7000,2.89838,10.9865,31321527867
275.801,3462,35.0906,42,55,59,1935,7000,2.89838,10.9865,31421586483
278.754,3520,35.0906,42,55,59,1935,7000,2.89838,10.9865,31521644891
272.171,3383,36.9818,41,55,59,1935,7000,2.89838,10.9878,31621699474
275.916,4159,36.9818,41,55,59,1935,7000,2.89838,10.9878,31721754023
275.12,3922,36.9818,41,55,59,1935,7000,2.89838,10.9878,31821809008
274.075,3322,36.9818,41,55,59,1935,7000,2.89838,10.9878,31921864148
274.982,3804,36.9818,41,55,59,1935,7000,2.89838,10.9878,32021878401
276.791,3988,35.4409,41,55,59,1935,7000,2.89838,10.9873,32121935813
274.379,3796,35.4409,41,55,59,1935,7000,2.89838,10.9873,32221990780
275.164,3486,35.4409,41,55,59,1935,7000,2.89838,10.9873,32322047566
274.231,3284,35.4409,41,55,59,1935,7000,2.89838,10.9873,32422105265
271.614,3691,35.4409,41,55,59,1935,7000,2.89838,10.9873,32522160430
268.871,3574,36.1386,41,54,59,1935,7000,2.89838,10.9875,32622240705
258.446,5175,36.1386,41,54,59,1935,7000,2.89838,10.9875,32722298282
255.429,4177,36.1386,41,54,59,1935,7000,2.89838,10.9875,32822354348
257.751,4317,36.1386,41,54,59,1935,7000,2.89838,10.9875,32922410629
257.568,3571,36.1386,41,54,59,1935,7000,2.89838,10.9875,33022466164
264.511,3627,37.5,41,54,59,1935,7000,2.89838,10.9791,33122521461
259.447,4053,37.5,41,54,59,1935,7000,2.89838,10.9791,33222578514
260.639,3775,37.5,41,54,59,1935,7000,2.89838,10.9791,33322635163
256.844,4143,37.5,41,54,59,1935,7000,2.89838,10.9791,33422691328
254.788,3943,37.5,41,54,59,1935,7000,2.89838,10.9791,33522747946
257.114,4002,38.3224,40,57,59,1935,7000,2.89838,10.9798,33622802817
256.111,4289,38.3224,40,57,59,1935,7000,2.89838,10.9798,33722858569
255.887,3866,38.3224,40,57,59,1935,7000,2.89838,10.9798,33822878730
254.945,3780,38.3224,40,57,59,1935,7000,2.89838,10.9798,33922935487
253.999,3923,38.3224,40,57,59,1935,7000,2.89838,10.9798,34022990538
252.537,3832,38.7789,40,57,59,1935,7000,2.89838,10.9808,34123050664
252.435,3771,38.7789,40,57,59,1935,7000,2.89838,10.9808,34223108915
250.997,4064,38.7789,40,57,59,1935,7000,2.89838,10.9808,34323165346
252.375,4202,38.7789,40,57,59,1935,7000,2.89838,10.9808,34423219900
252.895,3975,38.7789,40,57,59,1935,7000,2.89838,10.9808,34523306695
257.881,3597,37.8913,41,60,59,1935,7000,2.89838,10.9813,34623365447
257.671,3900,37.8913,41,60,59,1935,7000,2.89838,10.9813,34723445957
255.425,4350,37.8913,41,60,59,1935,7000,2.89838,10.9813,34823501839
254.512,3868,37.8913,41,60,59,1935,7000,2.89838,10.9813,34923585626
253.249,3922,37.8913,41,60,59,1935,7000,2.89838,10.9813,35023661590
253.45,3578,37.541,41,60,59,1935,7000,2.89838,10.9813,35123752323
