os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,12th Gen Intel Core i9-12900KF,Radeon RX 6900 XT,16272928,6.1.12-273-tkg-pds-llvm,4.6 Mesa 22.3.6,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
302.939,3301,18.3333,50,48,36,2245,1000,2.79456,74,5.03992,7483103167
414.079,2415,17.9739,50,48,36,2246,1000,2.79456,74,5.04016,7583156275
416.32,2402,17.9739,50,48,36,2246,1000,2.79456,74,5.04016,7683216784
348.189,2872,17.9739,50,48,36,2246,1000,2.79456,74,5.04016,7783269487
263.019,3802,17.9739,50,48,36,2246,1000,2.79456,74,5.04016,7883322865
247.525,4040,17.9739,50,48,36,2246,1000,2.79456,74,5.04016,7983374271
314.663,3178,18.75,47,50,36,2246,1000,2.79456,72,5.0404,8083425506
250.752,3988,18.75,47,50,36,2246,1000,2.79456,72,5.0404,8183477481
273.598,3655,18.75,47,50,36,2246,1000,2.79456,72,5.0404,8283530707
414.938,2410,18.75,47,50,36,2246,1000,2.79456,72,5.0404,8383584551
437.445,2286,18.75,47,50,36,2246,1000,2.79456,72,5.0404,8483635950
327.439,3054,17.9167,48,50,36,2246,1000,2.79456,73,5.03919,8583689690
284.819,3511,17.9167,48,50,36,2246,1000,2.79456,73,5.03919,8683747922
382.702,2613,17.9167,48,50,36,2246,1000,2.79456,73,5.03919,8783800030
270.636,3695,17.9167,48,50,36,2246,1000,2.79456,73,5.03919,8883856327
269.251,3714,17.9167,48,50,36,2246,1000,2.79456,73,5.03919,8983911327
227.946,4387,17.25,48,50,35,2247,1000,2.79456,71,5.04065,9083963985
402.091,2487,17.25,48,50,35,2247,1000,2.79456,71,5.04065,9184016152
445.038,2247,17.25,48,50,35,2247,1000,2.79456,71,5.04065,9284067667
375.094,2666,17.25,48,50,35,2247,1000,2.79456,71,5.04065,9384121262
247.036,4048,17.25,48,50,35,2247,1000,2.79456,71,5.04065,9484173704
298.597,3349,17.3333,48,50,36,2246,1000,2.79456,71,5.03919,9584225609
450.653,2219,17.3333,48,50,36,2246,1000,2.79456,71,5.03919,9684277959
394.322,2536,17.3333,48,50,36,2246,1000,2.79456,71,5.03919,9784341637
293.341,3409,17.3333,48,50,36,2246,1000,2.79456,71,5.03919,9884395492
384.172,2603,17.3333,48,50,36,2246,1000,2.79456,71,5.03919,9984447931
387.297,2582,18.3333,47,50,36,2246,1000,2.79456,72,5.03942,10084501434
432.339,2313,18.3333,47,50,36,2246,1000,2.79456,72,5.03942,10184551519
216.076,4628,18.3333,47,50,36,2246,1000,2.79456,72,5.03942,10284602514
388.048,2577,18.3333,47,50,36,2246,1000,2.79456,72,5.03942,10384652635
276.932,3611,18.3333,47,50,36,2246,1000,2.79456,72,5.03942,10484712635
346.5,2886,18.6667,45,50,36,2228,996,2.79456,71,5.04064,10584765259
304.971,3279,18.6667,45,50,36,2228,996,2.79456,71,5.04064,10684815570
314.465,3180,18.6667,45,50,36,2228,996,2.79456,71,5.04064,10784865967
354.359,2822,18.6667,45,50,36,2228,996,2.79456,71,5.04064,10884917303
309.693,3229,18.6667,45,50,36,2228,996,2.79456,71,5.04064,10984971906
280.426,3566,20.9167,45,50,36,2246,1000,2.79456,70,5.04064,11085032357
394.166,2537,20.9167,45,50,36,2246,1000,2.79456,70,5.04064,11185085825
355.492,2813,20.9167,45,50,36,2246,1000,2.79456,70,5.04064,11285137112
341.297,2930,20.9167,45,50,36,2246,1000,2.79456,70,5.04064,11385191411
238.493,4193,20.9167,45,50,36,2246,1000,2.79456,70,5.04064,11485244231
386.1,2590,19,41,50,36,2247,1000,2.79456,69,5.04039,11585296080
379.219,2637,19,41,50,36,2247,1000,2.79456,69,5.04039,11685355217
393.701,2540,19,41,50,36,2247,1000,2.79456,69,5.04039,11785413787
228.311,4380,19,41,50,36,2247,1000,2.79456,69,5.04039,11885468206
412.031,2427,19,41,50,36,2247,1000,2.79456,69,5.04039,11985521596
414.25,2414,18.5,40,50,36,2247,1000,2.79456,68,5.04136,12085582263
275.862,3625,18.5,40,50,36,2247,1000,2.79456,68,5.04136,12185637640
391.696,2553,18.5,40,50,36,2247,1000,2.79456,68,5.04136,12285691239
353.107,2832,18.5,40,50,36,2247,1000,2.79456,68,5.04136,12385750852
339.443,2946,18.5,40,50,36,2247,1000,2.79456,68,5.04136,12485803437
271.739,3680,19.8333,41,48,36,2248,1000,2.79456,67,5.04158,12585856958
267.451,3739,19.8333,41,48,36,2248,1000,2.79456,67,5.04158,12685909982
386.1,2590,19.8333,41,48,36,2248,1000,2.79456,67,5.04158,12785963169
407.997,2451,19.8333,41,48,36,2248,1000,2.79456,67,5.04158,12886016722
309.406,3232,19.8333,41,48,36,2248,1000,2.79456,67,5.04158,12986070069
254.324,3932,18.25,41,48,37,2248,1000,2.79456,67,5.04157,13086123887
350.017,2857,18.25,41,48,37,2248,1000,2.79456,67,5.04157,13186185034
396.511,2522,18.25,41,48,37,2248,1000,2.79456,67,5.04157,13286238819
303.674,3293,18.25,41,48,37,2248,1000,2.79456,67,5.04157,13386292689
262.329,3812,18.25,41,48,37,2248,1000,2.79456,67,5.04157,13486345263
345.185,2897,18.5833,44,48,36,2247,1000,2.79456,68,5.04206,13586397195
281.532,3552,18.5833,44,48,36,2247,1000,2.79456,68,5.04206,13686448967
373.413,2678,18.5833,44,48,36,2247,1000,2.79456,68,5.04206,13786506778
390.472,2561,18.5833,44,48,36,2247,1000,2.79456,68,5.04206,13886556951
317.36,3151,18.5833,44,48,36,2247,1000,2.79456,68,5.04206,13986607980
269.76,3707,16.75,50,51,36,2243,1000,2.79456,77,5.04279,14086672863
379.939,2632,16.75,50,51,36,2243,1000,2.79456,77,5.04279,14186725416
389.105,2570,16.75,50,51,36,2243,1000,2.79456,77,5.04279,14286777719
315.756,3167,16.75,50,51,36,2243,1000,2.79456,77,5.04279,14386828885
365.23,2738,16.75,50,51,36,2243,1000,2.79456,77,5.04279,14486881590
303.951,3290,18.3007,50,51,36,2243,1000,2.79456,80,5.04132,14586936309
405.186,2468,18.3007,50,51,36,2243,1000,2.79456,80,5.04132,14686990089
392.157,2550,18.3007,50,51,36,2243,1000,2.79456,80,5.04132,14787041456
440.335,2271,18.3007,50,51,36,2243,1000,2.79456,80,5.04132,14887101329
355.745,2811,18.3007,50,51,36,2243,1000,2.79456,80,5.04132,14987155593
459.77,2175,18.1667,49,54,37,2241,1000,2.79456,84,5.04181,15087222021
358.166,2792,18.1667,49,54,37,2241,1000,2.79456,84,5.04181,15187276570
381.243,2623,18.1667,49,54,37,2241,1000,2.79456,84,5.04181,15287329331
361.664,2765,18.1667,49,54,37,2241,1000,2.79456,84,5.04181,15387397771
361.141,2769,18.1667,49,54,37,2241,1000,2.79456,84,5.04181,15487452696
372.995,2681,15.4167,47,54,36,2240,1000,2.79456,86,5.04205,15587515066
389.257,2569,15.4167,47,54,36,2240,1000,2.79456,86,5.04205,15687579509
366.166,2731,15.4167,47,54,36,2240,1000,2.79456,86,5.04205,15787648835
361.141,2769,15.4167,47,54,36,2240,1000,2.79456,86,5.04205,15887703455
396.354,2523,15.4167,47,54,36,2240,1000,2.79456,86,5.04205,15987763716
333.333,3000,14.6667,41,54,37,2240,1000,2.79456,84,5.04155,16087816504
360.49,2774,14.6667,41,54,37,2240,1000,2.79456,84,5.04155,16187876511
378.931,2639,14.6667,41,54,37,2240,1000,2.79456,84,5.04155,16287944585
292.056,3424,14.6667,41,54,37,2240,1000,2.79456,84,5.04155,16388000245
359.454,2782,14.6667,41,54,37,2240,1000,2.79456,84,5.04155,16488055425
352.485,2837,17.25,39,48,36,2219,998,2.79456,81,5.04229,16588108143
407.997,2451,17.25,39,48,36,2219,998,2.79456,81,5.04229,16688163817
363.108,2754,17.25,39,48,36,2219,998,2.79456,81,5.04229,16788219630
327.225,3056,17.25,39,48,36,2219,998,2.79456,81,5.04229,16888275684
252.462,3961,17.25,39,48,36,2219,998,2.79456,81,5.04229,16988331632
426.439,2345,17.9361,41,48,36,2219,998,2.79456,82,5.04297,17088389290
382.555,2614,17.9361,41,48,36,2219,998,2.79456,82,5.04297,17188446873
408.998,2445,17.9361,41,48,36,2219,998,2.79456,82,5.04297,17288505821
405.186,2468,17.9361,41,48,36,2219,998,2.79456,82,5.04297,17388562264
362.976,2755,17.9361,41,48,36,2219,998,2.79456,82,5.04297,17488628667
292.056,3424,16.542,45,51,37,2218,998,2.79456,85,5.0437,17588685553
348.189,2872,16.542,45,51,37,2218,998,2.79456,85,5.0437,17688742631
279.486,3578,16.542,45,51,37,2218,998,2.79456,85,5.0437,17788799312
361.141,2769,16.542,45,51,37,2218,998,2.79456,85,5.0437,17888866434
355.872,2810,16.542,45,51,37,2218,998,2.79456,85,5.0437,17988927013
405.022,2469,18.9167,49,51,36,2239,1000,2.79456,89,5.04321,18088986073
327.118,3057,18.9167,49,51,36,2239,1000,2.79456,89,5.04321,18189016389
358.423,2790,18.9167,49,51,36,2239,1000,2.79456,89,5.04321,18289073011
357.143,2800,18.9167,49,51,36,2239,1000,2.79456,89,5.04321,18389130701
331.895,3013,18.9167,49,51,36,2239,1000,2.79456,89,5.04321,18489188922
393.236,2543,17.1667,51,51,37,2238,1000,2.79456,91,5.04443,18589245827
364.034,2747,17.1667,51,51,37,2238,1000,2.79456,91,5.04443,18689303880
376.79,2654,17.1667,51,51,37,2238,1000,2.79456,91,5.04443,18789359508
356.379,2806,17.1667,51,51,37,2238,1000,2.79456,91,5.04443,18889424046
423.012,2364,17.1667,51,51,37,2238,1000,2.79456,91,5.04443,18989483616
282.725,3537,16.8333,51,49,37,2217,998,2.79456,90,5.04394,19089550110
382.263,2616,16.8333,51,49,37,2217,998,2.79456,90,5.04394,19189607830
360.62,2773,16.8333,51,49,37,2217,998,2.79456,90,5.04394,19289667206
357.015,2801,16.8333,51,49,37,2217,998,2.79456,90,5.04394,19389726562
478.011,2092,16.8333,51,49,37,2217,998,2.79456,90,5.04394,19489793580
326.371,3064,20.0833,51,49,37,2240,1000,2.79456,88,5.0437,19589852111
316.156,3163,20.0833,51,49,37,2240,1000,2.79456,88,5.0437,19689913785
469.704,2129,20.0833,51,49,37,2240,1000,2.79456,88,5.0437,19789981045
403.714,2477,20.0833,51,49,37,2240,1000,2.79456,88,5.0437,19890040689
362.976,2755,20.0833,51,49,37,2240,1000,2.79456,88,5.0437,19990095784
316.957,3155,17.5833,51,49,37,2241,1000,2.79456,86,5.04562,20090152724
295.508,3384,17.5833,51,49,37,2241,1000,2.79456,86,5.04562,20190209964
415.11,2409,17.5833,51,49,37,2241,1000,2.79456,86,5.04562,20290266454
263.366,3797,17.5833,51,49,37,2241,1000,2.79456,86,5.04562,20390323880
417.537,2395,17.5833,51,49,37,2241,1000,2.79456,86,5.04562,20490393173
448.632,2229,19,50,45,37,2242,1000,2.79456,85,5.04462,20590461571
316.656,3158,19,50,45,37,2242,1000,2.79456,85,5.04462,20690520097
370.92,2696,19,50,45,37,2242,1000,2.79456,85,5.04462,20790576077
304.599,3283,19,50,45,37,2242,1000,2.79456,85,5.04462,20890644054
362.45,2759,19,50,45,37,2242,1000,2.79456,85,5.04462,20990702706
363.504,2751,19.3333,48,45,37,2242,1000,2.79456,83,5.04535,21090759441
367.512,2721,19.3333,48,45,37,2242,1000,2.79456,83,5.04535,21190824314
300.752,3325,19.3333,48,45,37,2242,1000,2.79456,83,5.04535,21290891822
363.24,2753,19.3333,48,45,37,2242,1000,2.79456,83,5.04535,21390949671
365.898,2733,19.3333,48,45,37,2242,1000,2.79456,83,5.04535,21491007739
343.171,2914,16.4167,45,45,37,2243,1000,2.79456,81,5.04583,21591076677
366.569,2728,16.4167,45,45,37,2243,1000,2.79456,81,5.04583,21691138020
365.764,2734,16.4167,45,45,37,2243,1000,2.79456,81,5.04583,21791196962
358.551,2789,16.4167,45,45,37,2243,1000,2.79456,81,5.04583,21891268361
363.769,2749,16.4167,45,45,37,2243,1000,2.79456,81,5.04583,21991327992
325.733,3070,16.75,48,52,36,2242,1000,2.79456,82,5.04211,22091398868
372.995,2681,16.75,48,52,36,2242,1000,2.79456,82,5.04211,22191458706
496.278,2015,16.75,48,52,36,2242,1000,2.79456,82,5.04211,22291516797
362.056,2762,16.75,48,52,36,2242,1000,2.79456,82,5.04211,22391573475
366.166,2731,16.75,48,52,36,2242,1000,2.79456,82,5.04211,22491632717
365.764,2734,15.1144,48,52,36,2242,1000,2.79456,81,5.04238,22591707224
445.434,2245,15.1144,48,52,36,2242,1000,2.79456,81,5.04238,22691766148
380.662,2627,15.1144,48,52,36,2242,1000,2.79456,81,5.04238,22791822432
302.297,3308,15.1144,48,52,36,2242,1000,2.79456,81,5.04238,22891879642
358.038,2793,15.1144,48,52,36,2242,1000,2.79456,81,5.04238,22991935360
316.056,3164,16.3333,48,50,37,2242,1000,2.79456,82,5.04067,23091998685
355.492,2813,16.3333,48,50,37,2242,1000,2.79456,82,5.04067,23192056453
273.748,3653,16.3333,48,50,37,2242,1000,2.79456,82,5.04067,23292113248
406.174,2462,16.3333,48,50,37,2242,1000,2.79456,82,5.04067,23392179726
401.929,2488,16.3333,48,50,37,2242,1000,2.79456,82,5.04067,23492249033
374.392,2671,15.8333,48,50,36,2242,1000,2.79456,82,5.04189,23592322317
250.438,3993,15.8333,48,50,36,2242,1000,2.79456,82,5.04189,23692382555
392.773,2546,15.8333,48,50,36,2242,1000,2.79456,82,5.04189,23792442462
301.386,3318,15.8333,48,50,36,2242,1000,2.79456,82,5.04189,23892502297
308.642,3240,15.8333,48,50,36,2242,1000,2.79456,82,5.04189,23992572576
284.091,3520,19.1667,51,50,37,2220,998,2.79456,82,5.04287,24092633890
300.391,3329,19.1667,51,50,37,2220,998,2.79456,82,5.04287,24192705406
369.959,2703,19.1667,51,50,37,2220,998,2.79456,82,5.04287,24292765305
366.166,2731,19.1667,51,50,37,2220,998,2.79456,82,5.04287,24392823085
334.001,2994,19.1667,51,50,37,2220,998,2.79456,82,5.04287,24492880495
428.816,2332,19.8333,53,53,37,2242,1000,2.79456,83,5.04311,24592939994
273,3663,19.8333,53,53,37,2242,1000,2.79456,83,5.04311,24692998341
332.668,3006,19.8333,53,53,37,2242,1000,2.79456,83,5.04311,24793056918
233.1,4290,19.8333,53,53,37,2242,1000,2.79456,83,5.04311,24893115697
392.619,2547,19.8333,53,53,37,2242,1000,2.79456,83,5.04311,24993174312
379.219,2637,17.25,49,53,36,2244,1000,2.79456,79,5.0438,25093233291
312.598,3199,17.25,49,53,36,2244,1000,2.79456,79,5.0438,25193292108
236.63,4226,17.25,49,53,36,2244,1000,2.79456,79,5.0438,25293350286
429.738,2327,17.25,49,53,36,2244,1000,2.79456,79,5.0438,25393408319
262.261,3813,17.25,49,53,36,2244,1000,2.79456,79,5.0438,25493478139
230.044,4347,19.6667,51,53,36,2243,1000,2.79456,80,5.04234,25593539028
418.235,2391,19.6667,51,53,36,2243,1000,2.79456,80,5.04234,25693611331
243.309,4110,19.6667,51,53,36,2243,1000,2.79456,80,5.04234,25793669711
388.651,2573,19.6667,51,53,36,2243,1000,2.79456,80,5.04234,25893729060
345.542,2894,19.6667,51,53,36,2243,1000,2.79456,80,5.04234,25993787253
270.051,3703,19.25,51,52,36,2244,1000,2.79456,79,5.0438,26093854078
371.195,2694,19.25,51,52,36,2244,1000,2.79456,79,5.0438,26193913920
361.141,2769,19.25,51,52,36,2244,1000,2.79456,79,5.0438,26293972971
234.082,4272,19.25,51,52,36,2244,1000,2.79456,79,5.0438,26394041027
365.497,2736,19.25,51,52,36,2244,1000,2.79456,79,5.0438,26494108167
269.687,3708,16.8301,51,52,37,2244,1000,2.79456,77,5.0438,26594164651
199.164,5021,16.8301,51,52,37,2244,1000,2.79456,77,5.0438,26694227851
250.25,3996,16.8301,51,52,37,2244,1000,2.79456,77,5.0438,26794287358
237.756,4206,16.8301,51,52,37,2244,1000,2.79456,77,5.0438,26894343898
390.625,2560,16.8301,51,52,37,2244,1000,2.79456,77,5.0438,26994403237
347.584,2877,21.5,49,52,36,2245,1000,2.79456,77,5.04258,27094461240
343.289,2913,21.5,49,52,36,2245,1000,2.79456,77,5.04258,27194521032
377.929,2646,21.5,49,52,36,2245,1000,2.79456,77,5.04258,27294580174
308.737,3239,21.5,49,52,36,2245,1000,2.79456,77,5.04258,27394639223
250.627,3990,21.5,49,52,36,2245,1000,2.79456,77,5.04258,27494709187
231.696,4316,21.1667,51,50,36,2244,1000,2.79456,76,5.04331,27594770557
178.221,5611,21.1667,51,50,36,2244,1000,2.79456,76,5.04331,27694829298
343.171,2914,21.1667,51,50,36,2244,1000,2.79456,76,5.04331,27794888252
391.85,2552,21.1667,51,50,36,2244,1000,2.79456,76,5.04331,27894945929
267.451,3739,21.1667,51,50,36,2244,1000,2.79456,76,5.04331,27995004328
271.297,3686,18.8333,50,50,37,2245,1000,2.79456,76,5.04355,28095064712
406.339,2461,18.8333,50,50,37,2245,1000,2.79456,76,5.04355,28195122116
316.857,3156,18.8333,50,50,37,2245,1000,2.79456,76,5.04355,28295179216
232.18,4307,18.8333,50,50,37,2245,1000,2.79456,76,5.04355,28395237745
341.413,2929,18.8333,50,50,37,2245,1000,2.79456,76,5.04355,28495295869
313.972,3185,18.3333,53,50,36,2244,1000,2.79456,78,5.04403,28595353294
390.168,2563,18.3333,53,50,36,2244,1000,2.79456,78,5.04403,28695411083
416.667,2400,18.3333,53,50,36,2244,1000,2.79456,78,5.04403,28795470965
413.394,2419,18.3333,53,50,36,2244,1000,2.79456,78,5.04403,28895538274
306.937,3258,18.3333,53,50,36,2244,1000,2.79456,78,5.04403,28995598726
360.36,2775,21.4869,53,50,37,2244,1000,2.79456,79,5.04354,29095658557
324.044,3086,21.4869,53,50,37,2244,1000,2.79456,79,5.04354,29195715278
430.663,2322,21.4869,53,50,37,2244,1000,2.79456,79,5.04354,29295771980
436.872,2289,21.4869,53,50,37,2244,1000,2.79456,79,5.04354,29395826888
419.639,2383,21.4869,53,50,37,2244,1000,2.79456,79,5.04354,29495883351
367.242,2723,19.75,56,50,37,2220,998,2.79456,82,5.04476,29595950412
532.198,1879,19.75,56,50,37,2220,998,2.79456,82,5.04476,29696010191
447.027,2237,19.75,56,50,37,2220,998,2.79456,82,5.04476,29796075834
364.166,2746,19.75,56,50,37,2220,998,2.79456,82,5.04476,29896133289
349.162,2864,19.75,56,50,37,2220,998,2.79456,82,5.04476,29996190974
366.838,2726,17.75,54,50,36,2220,998,2.79456,82,5.04475,30096247345
273.823,3652,17.75,54,50,36,2220,998,2.79456,82,5.04475,30196302358
315.358,3171,17.75,54,50,36,2220,998,2.79456,82,5.04475,30296358046
364.564,2743,17.75,54,50,36,2220,998,2.79456,82,5.04475,30396417811
375.799,2661,17.75,54,50,36,2220,998,2.79456,82,5.04475,30496483170
433.651,2306,20.3333,52,53,37,2243,1000,2.79456,82,5.04517,30596552943
450.653,2219,20.3333,52,53,37,2243,1000,2.79456,82,5.04517,30696611771
343.053,2915,20.3333,52,53,37,2243,1000,2.79456,82,5.04517,30796671104
444.84,2248,20.3333,52,53,37,2243,1000,2.79456,82,5.04517,30896728634
360.75,2772,20.3333,52,53,37,2243,1000,2.79456,82,5.04517,30996786155
376.081,2659,17.75,49,53,37,2243,1000,2.79456,80,5.04467,31096842885
363.901,2748,17.75,49,53,37,2243,1000,2.79456,80,5.04467,31196898054
405.351,2467,17.75,49,53,37,2243,1000,2.79456,80,5.04467,31296955396
455.789,2194,17.75,49,53,37,2243,1000,2.79456,80,5.04467,31397013883
360.101,2777,17.75,49,53,37,2243,1000,2.79456,80,5.04467,31497069955
461.042,2169,18.1373,53,48,37,2242,1000,2.79456,82,5.0437,31597092652
400.802,2495,18.1373,53,48,37,2242,1000,2.79456,82,5.0437,31697152631
366.569,2728,18.1373,53,48,37,2242,1000,2.79456,82,5.0437,31797210677
353.607,2828,18.1373,53,48,37,2242,1000,2.79456,82,5.0437,31897282532
245.761,4069,18.1373,53,48,37,2242,1000,2.79456,82,5.0437,31997342310
464.684,2152,18.0833,53,48,37,2242,1000,2.79456,83,5.04467,32097402196
422.297,2368,18.0833,53,48,37,2242,1000,2.79456,83,5.04467,32197458665
346.26,2888,18.0833,53,48,37,2242,1000,2.79456,83,5.04467,32297530528
352.609,2836,18.0833,53,48,37,2242,1000,2.79456,83,5.04467,32397593196
392.927,2545,18.0833,53,48,37,2242,1000,2.79456,83,5.04467,32497650638
360.49,2774,20.5833,52,48,37,2219,998,2.79456,83,5.04516,32597708802
335.909,2977,20.5833,52,48,37,2219,998,2.79456,83,5.04516,32697765601
280.82,3561,20.5833,52,48,37,2219,998,2.79456,83,5.04516,32797824027
417.014,2398,20.5833,52,48,37,2219,998,2.79456,83,5.04516,32897883555
344.947,2899,20.5833,52,48,37,2219,998,2.79456,83,5.04516,32997958035
461.042,2169,17.75,52,53,37,2242,1000,2.79456,82,5.04467,33098017967
440.141,2272,17.75,52,53,37,2242,1000,2.79456,82,5.04467,33198076368
361.402,2767,17.75,52,53,37,2242,1000,2.79456,82,5.04467,33298135857
308.833,3238,17.75,52,53,37,2242,1000,2.79456,82,5.04467,33398193829
357.91,2794,17.75,52,53,37,2242,1000,2.79456,82,5.04467,33498267755
275.862,3625,17.75,52,53,37,2242,1000,2.79456,82,5.04589,33598328598
393.082,2544,17.75,52,53,37,2242,1000,2.79456,82,5.04589,33698387692
311.139,3214,17.75,52,53,37,2242,1000,2.79456,82,5.04589,33798453800
322.373,3102,17.75,52,53,37,2242,1000,2.79456,82,5.04589,33898513270
357.91,2794,17.75,52,53,37,2242,1000,2.79456,82,5.04589,33998570366
