os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16335624,5.9.1-zen2-1-zen,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
428.296,15,100,47,65,1365,3648,0.743713,6.15721,12408849
430.756,16,100,47,64,1352,3648,0.743713,6.15716,12508891
428.7,16,100,47,64,1352,3648,0.743713,6.15716,12608946
428.656,16,100,47,64,1352,3648,0.743713,6.15716,12709001
429.621,16,100,47,64,1352,3648,0.743713,6.15716,12809055
429.392,16,100,47,64,1352,3648,0.743713,6.15716,12909120
422.497,16,100,47,64,1352,3648,0.743713,6.15716,13009174
425.299,16,100,47,64,1352,3648,0.743713,6.15716,13109239
425.933,16,100,47,64,1352,3648,0.743713,6.15716,13209295
426.452,16,100,47,64,1352,3648,0.743713,6.15716,13309352
426.81,16,100,47,64,1352,3648,0.743713,6.15716,13409410
422.959,15,100,48,65,1352,3648,0.743713,6.15716,13509481
424.989,15,100,48,65,1352,3648,0.743713,6.15716,13609538
425.686,15,100,48,65,1352,3648,0.743713,6.15716,13709571
426.506,15,100,48,65,1352,3648,0.743713,6.15716,13809623
427.306,15,100,48,65,1352,3648,0.743713,6.15716,13909672
428.83,15,100,48,65,1352,3648,0.743713,6.15716,14009728
428.792,15,100,48,65,1352,3648,0.743713,6.15716,14109783
429.678,15,100,48,65,1352,3648,0.743713,6.15716,14209838
430.318,15,100,48,65,1352,3648,0.743713,6.15716,14309891
430.244,15,100,48,65,1352,3648,0.743713,6.15716,14409954
429.355,15,100,47,65,1352,3648,0.743713,6.1574,14509995
426.691,15,100,47,65,1352,3648,0.743713,6.1574,14610048
428.391,15,100,47,65,1352,3648,0.743713,6.1574,14710101
429.174,15,100,47,65,1352,3648,0.743713,6.1574,14810156
429.507,15,100,47,65,1352,3648,0.743713,6.1574,14910213
428.977,15,100,47,65,1352,3648,0.743713,6.1574,15010270
429.513,15,100,47,65,1352,3648,0.743713,6.1574,15110327
430.157,15,100,47,65,1352,3648,0.743713,6.1574,15210381
430.608,15,100,47,65,1352,3648,0.743713,6.1574,15310408
429.963,15,100,47,65,1352,3648,0.743713,6.1574,15410465
433.064,15,100,48,65,1352,3648,0.743713,6.15737,15510522
429.136,15,100,48,65,1352,3648,0.743713,6.15737,15610577
428.928,15,100,48,65,1352,3648,0.743713,6.15737,15710648
429.685,15,100,48,65,1352,3648,0.743713,6.15737,15810703
430.1,15,100,48,65,1352,3648,0.743713,6.15737,15910729
428.458,16,100,48,65,1352,3648,0.743713,6.15737,16010784
429.88,16,100,48,65,1352,3648,0.743713,6.15737,16110838
429.106,16,100,48,65,1352,3648,0.743713,6.15737,16210890
429.888,16,100,48,65,1352,3648,0.743713,6.15737,16310944
429.693,16,100,48,65,1352,3648,0.743713,6.15737,16411015
424.874,15,100,46,65,1352,3648,0.743713,6.15788,16511071
423.869,15,100,46,65,1352,3648,0.743713,6.15788,16611144
425.179,15,100,46,65,1352,3648,0.743713,6.15788,16711202
425.701,15,100,46,65,1352,3648,0.743713,6.15788,16811257
426.097,15,100,46,65,1352,3648,0.743713,6.15788,16911313
426.63,15,100,46,65,1352,3648,0.743713,6.15787,17011368
428.677,15,100,46,65,1352,3648,0.743713,6.15787,17111423
428.894,15,100,46,65,1352,3648,0.743713,6.15787,17211433
429.49,15,100,46,65,1352,3648,0.743713,6.15787,17311453
429.734,15,100,46,65,1352,3648,0.743713,6.15787,17411461
429.558,17,100,49,65,1352,3648,0.743713,6.15763,17511531
428.022,17,100,49,65,1352,3648,0.743713,6.15763,17611610
428.167,17,100,49,65,1352,3648,0.743713,6.15763,17711665
428.751,17,100,49,65,1352,3648,0.743713,6.15763,17811671
429.376,17,100,49,65,1352,3648,0.743713,6.15763,17911723
427.369,16,100,49,65,1352,3648,0.743713,6.15763,18011793
428.239,16,100,49,65,1352,3648,0.743713,6.15763,18111864
428.495,16,100,49,65,1352,3648,0.743713,6.15763,18211889
428.829,16,100,49,65,1352,3648,0.743713,6.15763,18311942
428.846,16,100,49,65,1352,3648,0.743713,6.15763,18411996
429.306,15,100,46,65,1352,3648,0.743713,6.15763,18512051
428.125,15,100,46,65,1352,3648,0.743713,6.15763,18612106
428.862,15,100,46,65,1352,3648,0.743713,6.15763,18712161
428.442,15,100,46,65,1352,3648,0.743713,6.15763,18812196
429.556,15,100,46,65,1352,3648,0.743713,6.15763,18912255
426.286,17,100,46,65,1352,3648,0.743713,6.15787,19012311
428.177,17,100,46,65,1352,3648,0.743713,6.15787,19112368
428.814,17,100,46,65,1352,3648,0.743713,6.15787,19212424
429.313,17,100,46,65,1352,3648,0.743713,6.15787,19312482
429.668,17,100,46,65,1352,3648,0.743713,6.15787,19412540
427.524,14,100,48,66,1352,3648,0.743713,6.15787,19512598
426.952,14,100,48,66,1352,3648,0.743713,6.15787,19612658
427.967,14,100,48,66,1352,3648,0.743713,6.15787,19712717
428.491,14,100,48,66,1352,3648,0.743713,6.15787,19812780
428.687,14,100,48,66,1352,3648,0.743713,6.15787,19912840
426.095,15,100,48,66,1352,3648,0.743713,6.15787,20012901
427.191,15,100,48,66,1352,3648,0.743713,6.15787,20112957
427.07,15,100,48,66,1352,3648,0.743713,6.15787,20213010
427.517,15,100,48,66,1352,3648,0.743713,6.15787,20313064
427.57,15,100,48,66,1352,3648,0.743713,6.15787,20413120
425.18,14,100,47,66,1352,3648,0.743713,6.15787,20513192
424.43,14,100,47,66,1352,3648,0.743713,6.15787,20613246
424.868,14,100,47,66,1352,3648,0.743713,6.15787,20713302
426.037,14,100,47,66,1352,3648,0.743713,6.15787,20813356
426.843,14,100,47,66,1352,3648,0.743713,6.15787,20913410
426.705,15,100,47,66,1352,3648,0.74762,6.15811,21013466
427.48,15,100,47,66,1352,3648,0.74762,6.15811,21113522
428.09,15,100,47,66,1352,3648,0.74762,6.15811,21213580
426.963,15,100,47,66,1352,3648,0.74762,6.15811,21313637
425.776,15,100,47,66,1352,3648,0.74762,6.15811,21413690
431.08,16,100,50,66,1352,3648,0.765198,6.15829,21513722
428.357,16,100,50,66,1352,3648,0.765198,6.15829,21613778
428.181,16,100,50,66,1352,3648,0.765198,6.15829,21713802
429.107,16,100,50,66,1352,3648,0.765198,6.15829,21813857
429.681,16,100,50,66,1352,3648,0.765198,6.15829,21913888
426.419,16,100,50,66,1352,3648,0.765198,6.15829,22013943
427.811,16,100,50,66,1352,3648,0.765198,6.15829,22114015
428.426,16,100,50,66,1352,3648,0.765198,6.15829,22214086
428.521,16,100,50,66,1352,3648,0.765198,6.15829,22314141
428.724,16,100,50,66,1352,3648,0.765198,6.15829,22414197
425.245,15,100,46,66,1352,3648,0.765198,6.15853,22514269
426.283,15,100,46,66,1352,3648,0.765198,6.15853,22614342
427.574,15,100,46,66,1352,3648,0.765198,6.15853,22714399
428.363,15,100,46,66,1352,3648,0.765198,6.15853,22814410
428.384,15,100,46,66,1352,3648,0.765198,6.15853,22914464
424.392,14,100,46,66,1352,3648,0.765198,6.15877,23014520
427.194,14,100,46,66,1352,3648,0.765198,6.15877,23114577
428.1,14,100,46,66,1352,3648,0.765198,6.15877,23214632
428.462,14,100,46,66,1352,3648,0.765198,6.15877,23314691
428.533,14,100,46,66,1352,3648,0.765198,6.15877,23414745
422.623,15,100,46,66,1352,3648,0.765198,6.15877,23514801
423.601,15,100,46,66,1352,3648,0.765198,6.15877,23614856
425.541,15,100,46,66,1352,3648,0.765198,6.15877,23714926
426.421,15,100,46,66,1352,3648,0.765198,6.15877,23814982
427.112,15,100,46,66,1352,3648,0.765198,6.15877,23915036
423.196,15,100,46,66,1352,3648,0.765198,6.15878,24015091
426.491,15,100,46,66,1352,3648,0.765198,6.15878,24115146
427.585,15,100,46,66,1352,3648,0.765198,6.15878,24215201
428.222,15,100,46,66,1352,3648,0.765198,6.15878,24315259
427.397,15,100,46,66,1352,3648,0.765198,6.15878,24415275
427.659,15,100,46,66,1352,3648,0.765198,6.15877,24515329
426.392,15,100,46,66,1352,3648,0.765198,6.15877,24615384
427.36,15,100,46,66,1352,3648,0.765198,6.15877,24715439
427.627,15,100,46,66,1352,3648,0.765198,6.15877,24815494
428.027,15,100,46,66,1352,3648,0.765198,6.15877,24915550
424.586,16,100,46,66,1352,3648,0.765198,6.15877,25015605
427.602,16,100,46,66,1352,3648,0.765198,6.15877,25115662
428.313,16,100,46,66,1352,3648,0.765198,6.15877,25215717
428.589,16,100,46,66,1352,3648,0.765198,6.15877,25315788
428.712,16,100,46,66,1352,3648,0.765198,6.15877,25415858
425.165,15,100,47,66,1352,3648,0.765198,6.15877,25515929
424.299,15,100,47,66,1352,3648,0.765198,6.15877,25615986
425.893,15,100,47,66,1352,3648,0.765198,6.15877,25716053
427.126,15,100,47,66,1352,3648,0.765198,6.15877,25816108
427.865,15,100,47,66,1352,3648,0.765198,6.15877,25916163
426.776,16,100,47,66,1352,3648,0.765198,6.1595,26016221
429.306,16,100,47,66,1352,3648,0.765198,6.1595,26116278
429.188,16,100,47,66,1352,3648,0.765198,6.1595,26216335
428.767,16,100,47,66,1352,3648,0.765198,6.1595,26316389
428.482,16,100,47,66,1352,3648,0.765198,6.1595,26416468
426.522,15,100,49,67,1352,3648,0.765198,6.15949,26516516
426.018,15,100,49,67,1352,3648,0.765198,6.15949,26616571
427.398,15,100,49,67,1352,3648,0.765198,6.15949,26716628
428.391,15,100,49,67,1352,3648,0.765198,6.15949,26816685
428.953,15,100,49,67,1352,3648,0.765198,6.15949,26916743
425.974,15,100,49,67,1352,3648,0.765198,6.1595,27016800
429.487,15,100,49,67,1352,3648,0.765198,6.1595,27116856
430.075,15,100,49,67,1352,3648,0.765198,6.1595,27216890
430.378,15,100,49,67,1352,3648,0.765198,6.1595,27316946
428.54,15,100,49,67,1352,3648,0.765198,6.1595,27417001
436.241,16,100,49,67,1352,3648,0.765198,6.15973,27517056
429.888,16,100,49,67,1352,3648,0.765198,6.15973,27617111
429.336,16,100,49,67,1352,3648,0.765198,6.15973,27717166
429.038,16,100,49,67,1352,3648,0.765198,6.15973,27817221
429.579,16,100,49,67,1352,3648,0.765198,6.15973,27917276
429.095,15,100,49,67,1352,3648,0.765198,6.15973,28017332
430.053,15,100,49,67,1352,3648,0.765198,6.15973,28117346
430.392,15,100,49,67,1352,3648,0.765198,6.15973,28217400
430.802,15,100,49,67,1352,3648,0.765198,6.15973,28317455
431.142,15,100,49,67,1352,3648,0.765198,6.15973,28417509
428.053,15,100,48,67,1352,3648,0.765198,6.15973,28517563
428.372,15,100,48,67,1352,3648,0.765198,6.15973,28617618
429.386,15,100,48,67,1352,3648,0.765198,6.15973,28717672
429.963,15,100,48,67,1352,3648,0.765198,6.15973,28817726
430.288,15,100,48,67,1352,3648,0.765198,6.15973,28917784
425.635,15,100,48,67,1352,3648,0.765198,6.15973,29017839
427.626,15,100,48,67,1352,3648,0.765198,6.15973,29117889
427.436,15,100,48,67,1352,3648,0.765198,6.15973,29217943
427.516,15,100,48,67,1352,3648,0.765198,6.15973,29317995
427.47,15,100,48,67,1352,3648,0.765198,6.15973,29418049
426.276,14,100,46,67,1352,3648,0.765198,6.15973,29518100
425.095,14,100,46,67,1352,3648,0.765198,6.15973,29618155
426.235,14,100,46,67,1352,3648,0.765198,6.15973,29718212
427.473,14,100,46,67,1352,3648,0.765198,6.15973,29818268
428.184,14,100,46,67,1352,3648,0.765198,6.15973,29918323
426.245,15,100,46,67,1352,3648,0.765198,6.15973,30018381
429.146,15,100,46,67,1352,3648,0.765198,6.15973,30118438
429.68,15,100,46,67,1352,3648,0.765198,6.15973,30218494
429.588,15,100,46,67,1352,3648,0.765198,6.15973,30318551
427.37,15,100,46,67,1352,3648,0.765198,6.15973,30418608
429.528,15,100,47,67,1352,3648,0.765198,6.15973,30518663
427.726,15,100,47,67,1352,3648,0.765198,6.15973,30618718
429.037,15,100,47,67,1352,3648,0.765198,6.15973,30718774
430.069,15,100,47,67,1352,3648,0.765198,6.15973,30818829
430.203,15,100,47,67,1352,3648,0.765198,6.15973,30918888
423.274,15,100,47,67,1352,3648,0.765198,6.15973,31018943
427.335,15,100,47,67,1352,3648,0.765198,6.15973,31118998
428.875,15,100,47,67,1352,3648,0.765198,6.15973,31219054
429.732,15,100,47,67,1352,3648,0.765198,6.15973,31319108
430.654,15,100,47,67,1352,3648,0.765198,6.15973,31419169
423.563,15,100,48,67,1352,3648,0.765198,6.15973,31519223
427.392,15,100,48,67,1352,3648,0.765198,6.15973,31619274
428.433,15,100,48,67,1352,3648,0.765198,6.15973,31719330
428.842,15,100,48,67,1352,3648,0.765198,6.15973,31819386
428.842,15,100,48,67,1352,3648,0.765198,6.15973,31919441
422.396,15,100,48,67,1352,3648,0.765198,6.15973,32019496
426.247,15,100,48,67,1352,3648,0.765198,6.15973,32119551
426.741,15,100,48,67,1352,3648,0.765198,6.15973,32219569
428.002,15,100,48,67,1352,3648,0.765198,6.15973,32319624
428.399,15,100,48,67,1352,3648,0.765198,6.15973,32419679
421.688,15,100,49,67,1352,3648,0.765198,6.15997,32519734
423.83,15,100,49,67,1352,3648,0.765198,6.15997,32619779
426.313,15,100,49,67,1352,3648,0.765198,6.15997,32719834
427.303,15,100,49,67,1352,3648,0.765198,6.15997,32819890
427.906,15,100,49,67,1352,3648,0.765198,6.15997,32919944
417.376,16,100,49,67,1352,3648,0.765198,6.15998,33019994
424.435,16,100,49,67,1352,3648,0.765198,6.15998,33120047
426.598,16,100,49,67,1352,3648,0.765198,6.15998,33220102
427.377,16,100,49,67,1352,3648,0.765198,6.15998,33320157
426.918,16,100,49,67,1352,3648,0.765198,6.15998,33420215
429.291,16,100,49,67,1352,3648,0.765198,6.15997,33520257
428.843,16,100,49,67,1352,3648,0.765198,6.15997,33620314
429.618,16,100,49,67,1352,3648,0.765198,6.15997,33720372
429.459,16,100,49,67,1352,3648,0.765198,6.15997,33820422
430.051,16,100,49,67,1352,3648,0.765198,6.15997,33920476
423.191,15,100,49,67,1352,3648,0.765198,6.15997,34020503
428.803,15,100,49,67,1352,3648,0.765198,6.15997,34120558
430.131,15,100,49,67,1352,3648,0.765198,6.15997,34220613
430.371,15,100,49,67,1352,3648,0.765198,6.15997,34320683
430.743,15,100,49,67,1352,3648,0.765198,6.15997,34420728
422.626,15,100,48,67,1352,3648,0.765198,6.15994,34520783
426.494,15,100,48,67,1352,3648,0.765198,6.15994,34620837
428.259,15,100,48,67,1352,3648,0.765198,6.15994,34720891
428.324,15,100,48,67,1352,3648,0.765198,6.15994,34820946
428.975,15,100,48,67,1352,3648,0.765198,6.15994,34921002
416.161,15,100,48,67,1352,3648,0.765198,6.15994,35021059
424.319,15,100,48,67,1352,3648,0.765198,6.15994,35121101
426.572,15,100,48,67,1352,3648,0.765198,6.15994,35221157
427.324,15,100,48,67,1352,3648,0.765198,6.15994,35321203
427.621,15,100,48,67,1352,3648,0.765198,6.15994,35421255
406.389,16,100,47,67,1352,3648,0.765198,6.16018,35521311
419.555,16,100,47,67,1352,3648,0.765198,6.16018,35621368
423.604,16,100,47,67,1352,3648,0.765198,6.16018,35721424
425.393,16,100,47,67,1352,3648,0.765198,6.16018,35821467
425.95,16,100,47,67,1352,3648,0.765198,6.16018,35921525
404.992,15,100,47,68,1352,3648,0.765198,6.16018,36021571
419.772,15,100,47,68,1352,3648,0.765198,6.16018,36121626
423.392,15,100,47,68,1352,3648,0.765198,6.16018,36221635
425.268,15,100,47,68,1352,3648,0.765198,6.16018,36321690
426.375,15,100,47,68,1352,3648,0.765198,6.16018,36421746
425.721,16,100,47,67,1352,3648,0.765198,6.1484,36521792
429.277,16,100,47,67,1352,3648,0.765198,6.1484,36621829
430.68,16,100,47,67,1352,3648,0.765198,6.1484,36721890
431.01,16,100,47,67,1352,3648,0.765198,6.1484,36821945
430.651,16,100,47,67,1352,3648,0.765198,6.1484,36922000
420.208,15,100,47,67,1352,3648,0.765198,6.1484,37022057
427.014,15,100,47,67,1352,3648,0.765198,6.1484,37122127
428.381,15,100,47,67,1352,3648,0.765198,6.1484,37222151
429.437,15,100,47,67,1352,3648,0.765198,6.1484,37322208
429.181,15,100,47,67,1352,3648,0.765198,6.1484,37422262
423.272,15,100,48,68,1352,3648,0.765198,6.1484,37522333
425.151,15,100,48,68,1352,3648,0.765198,6.1484,37622387
426.716,15,100,48,68,1352,3648,0.765198,6.1484,37722442
428.196,15,100,48,68,1352,3648,0.765198,6.1484,37822497
428.595,15,100,48,68,1352,3648,0.765198,6.1484,37922552
414.274,15,100,48,68,1352,3648,0.765198,6.1484,38022613
426.294,15,100,48,68,1352,3648,0.765198,6.1484,38122668
427.306,15,100,48,68,1352,3648,0.765198,6.1484,38222725
428.071,15,100,48,68,1352,3648,0.765198,6.1484,38322770
428.593,15,100,48,68,1352,3648,0.765198,6.1484,38422813
411.402,15,100,47,68,1352,3648,0.765198,6.14864,38522867
420.53,15,100,47,68,1352,3648,0.765198,6.14864,38622890
423.321,15,100,47,68,1352,3648,0.765198,6.14864,38722947
425.322,15,100,47,68,1352,3648,0.765198,6.14864,38823003
426.462,15,100,47,68,1352,3648,0.765198,6.14864,38923057
428.309,16,100,47,68,1352,3648,0.765198,6.14863,39023114
429.533,16,100,47,68,1352,3648,0.765198,6.14863,39123169
429.911,16,100,47,68,1352,3648,0.765198,6.14863,39223227
429.29,16,100,47,68,1352,3648,0.765198,6.14863,39323283
428.457,16,100,47,68,1352,3648,0.765198,6.14863,39423341
429.044,15,100,48,68,1352,3648,0.765198,6.14936,39523397
427.058,15,100,48,68,1352,3648,0.765198,6.14936,39623459
428.963,15,100,48,68,1352,3648,0.765198,6.14936,39723467
429.777,15,100,48,68,1352,3648,0.765198,6.14936,39823524
430.348,15,100,48,68,1352,3648,0.765198,6.14936,39923586
428.991,16,100,48,68,1352,3648,0.765198,6.14962,40023641
428.992,16,100,48,68,1352,3648,0.765198,6.14962,40123701
429.715,16,100,48,68,1352,3648,0.765198,6.14962,40223757
430.31,16,100,48,68,1352,3648,0.765198,6.14962,40323828
430.114,16,100,48,68,1352,3648,0.765198,6.14962,40423890
427.168,17,100,50,68,1352,3648,0.765198,6.14984,40523967
427.707,17,100,50,68,1352,3648,0.765198,6.14984,40624027
429.536,17,100,50,68,1352,3648,0.765198,6.14984,40724082
430.158,17,100,50,68,1352,3648,0.765198,6.14984,40824136
430.754,17,100,50,68,1352,3648,0.765198,6.14984,40924191
431.351,15,100,50,68,1352,3648,0.765198,6.14983,41024249
432.075,15,100,50,68,1352,3648,0.765198,6.14983,41124304
430.884,15,100,50,68,1352,3648,0.765198,6.14983,41224360
431.109,15,100,50,68,1352,3648,0.765198,6.14983,41324414
431.091,15,100,50,68,1352,3648,0.765198,6.14983,41424468
427.524,15,100,50,68,1352,3648,0.765198,6.15005,41524525
425.795,15,100,50,68,1352,3648,0.765198,6.15005,41624581
426.486,15,100,50,68,1352,3648,0.765198,6.15005,41724650
426.559,15,100,50,68,1352,3648,0.765198,6.15005,41824707
426.749,15,100,50,68,1352,3648,0.765198,6.15005,41924761
424.666,15,100,50,68,1352,3648,0.765198,6.15005,42024816
426.744,15,100,50,68,1352,3648,0.765198,6.15005,42124871
426.733,15,100,50,68,1352,3648,0.765198,6.15005,42224887
426.791,15,100,50,68,1352,3648,0.765198,6.15005,42324941
426.287,15,100,50,68,1352,3648,0.765198,6.15005,42424996
427.391,15,100,49,68,1352,3648,0.765198,6.1503,42525066
426.168,15,100,49,68,1352,3648,0.765198,6.1503,42625103
