os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768704,6.1.8-zen1-1-zen,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
22.4931,44458,52.1351,98,77,83,2419,1000,15.7178,288,40.704,12704980468
21.8694,45726,54.5785,98,77,83,2417,1000,15.7178,288,40.6766,12805039202
21.1425,47298,54.5785,98,77,83,2417,1000,15.7178,288,40.6766,12905110024
21.2897,46971,54.5785,98,77,83,2417,1000,15.7178,288,40.6766,13005183067
19.651,50888,54.5785,98,77,83,2417,1000,15.7178,288,40.6766,13105247390
22.5642,44318,54.5785,98,77,83,2417,1000,15.7178,288,40.6766,13205319742
17.9704,55647,52.0604,98,77,84,2413,1000,15.7182,288,40.7054,13305386535
50.4719,19813,52.0604,98,77,84,2413,1000,15.7182,288,40.7054,13405458587
21.0407,47527,52.0604,98,77,84,2413,1000,15.7182,288,40.7054,13505518790
22.2094,45026,52.0604,98,77,84,2413,1000,15.7182,288,40.7054,13605582693
21.554,46395,52.0604,98,77,84,2413,1000,15.7182,288,40.7054,13705638417
18.4237,54278,52.0604,98,77,84,2413,1000,15.7182,288,40.7054,13805703680
14.1072,70886,56.0427,98,77,81,2421,1000,15.7159,288,40.6979,13905764573
17.7987,56184,56.0427,98,77,81,2421,1000,15.7159,288,40.6979,14005822346
18.6002,53763,56.0427,98,77,81,2421,1000,15.7159,288,40.6979,14105887949
16.6193,60171,56.0427,98,77,81,2421,1000,15.7159,288,40.6979,14205954561
20.3691,49094,56.0427,98,77,81,2421,1000,15.7159,288,40.6979,14306019614
21.7633,45949,55.3506,85,77,83,2013,1000,15.7159,252,40.6918,14406097626
70.4325,14198,55.3506,85,77,83,2013,1000,15.7159,252,40.6918,14506158290
25.4272,39328,55.3506,85,77,83,2013,1000,15.7159,252,40.6918,14606218903
23.5571,42450,55.3506,85,77,83,2013,1000,15.7159,252,40.6918,14706298225
18.6979,53482,55.3506,85,77,83,2013,1000,15.7159,252,40.6918,14806362168
24.8793,40194,55.8787,94,77,83,2330,1000,15.7161,279,40.6787,14906418731
11.1632,89580,55.8787,94,77,83,2330,1000,15.7161,279,40.6787,15006486724
24.8614,40223,55.8787,94,77,83,2330,1000,15.7161,279,40.6787,15106545677
17.4341,57359,55.8787,94,77,83,2330,1000,15.7161,279,40.6787,15206602050
22.9547,43564,55.8787,94,77,83,2330,1000,15.7161,279,40.6787,15306661373
16.4959,60621,54.8349,93,77,83,2201,1000,15.7165,270,40.6823,15406723986
20.533,48702,54.8349,93,77,83,2201,1000,15.7165,270,40.6823,15506783059
19.9298,50176,54.8349,93,77,83,2201,1000,15.7165,270,40.6823,15606841983
20.4152,48983,54.8349,93,77,83,2201,1000,15.7165,270,40.6823,15706903776
20.7211,48260,54.8349,93,77,83,2201,1000,15.7165,270,40.6823,15807006837
19.9064,50235,57.7597,98,77,83,2428,1000,15.7167,287,40.6857,15907576254
11.1152,89967,57.7597,98,77,83,2428,1000,15.7167,287,40.6857,16007637357
17.4773,57217,57.7597,98,77,83,2428,1000,15.7167,287,40.6857,16107720229
17.5021,57136,57.7597,98,77,83,2428,1000,15.7167,287,40.6857,16207779212
17.9029,55857,57.7597,98,77,83,2428,1000,15.7167,287,40.6857,16307844975
27.1961,36770,57.7597,98,77,83,2428,1000,15.7167,287,40.6857,16407907488
18.2582,54770,56.5842,97,77,82,2415,1000,15.7172,287,40.6907,16507970891
20.1272,49684,56.5842,97,77,82,2415,1000,15.7172,287,40.6907,16608028144
15.2674,65499,56.5842,97,77,82,2415,1000,15.7172,287,40.6907,16708092877
17.9736,55637,56.5842,97,77,82,2415,1000,15.7172,287,40.6907,16808399778
23.775,42061,56.5842,97,77,82,2415,1000,15.7172,287,40.6907,16908472340
23.8806,41875,54.4082,92,77,83,2246,1000,15.7179,277,40.6876,17008556572
36.4591,27428,54.4082,92,77,83,2246,1000,15.7179,277,40.6876,17108617725
25.9626,38517,54.4082,92,77,83,2246,1000,15.7179,277,40.6876,17208911547
26.4096,37865,54.4082,92,77,83,2246,1000,15.7179,277,40.6876,17308980559
27.6068,36223,54.4082,92,77,83,2246,1000,15.7179,277,40.6876,17409468811
21.4615,46595,50.7392,94,77,83,2358,1000,15.7182,279,40.6948,17509534714
12.5423,79730,50.7392,94,77,83,2358,1000,15.7182,279,40.6948,17609591467
17.1007,58477,50.7392,94,77,83,2358,1000,15.7182,279,40.6948,17709655680
21.1968,47177,50.7392,94,77,83,2358,1000,15.7182,279,40.6948,17809735602
14.0917,70964,50.7392,94,77,83,2358,1000,15.7182,279,40.6948,17909793405
15.8175,63221,50.7392,94,77,83,2358,1000,15.7182,279,40.6948,18009855618
21.3033,46941,52.5656,94,77,83,2331,1000,15.7182,283,40.6873,18109915431
16.8288,59422,52.5656,94,77,83,2331,1000,15.7182,283,40.6873,18210029282
15.2704,65486,52.5656,94,77,83,2331,1000,15.7182,283,40.6873,18310093475
22.7604,43936,52.5656,94,77,83,2331,1000,15.7182,283,40.6873,18410163677
24.9806,40031,52.5656,94,77,83,2331,1000,15.7182,283,40.6873,18510189172
22.6917,44069,56.8651,91,77,82,2252,1000,15.7182,270,40.6769,18611526441
23.7456,42113,56.8651,91,77,82,2252,1000,15.7182,270,40.6769,18712049261
18.5103,54024,56.8651,91,77,82,2252,1000,15.7182,270,40.6769,18812107604
21.7193,46042,56.8651,91,77,82,2252,1000,15.7182,270,40.6769,18912167567
22.299,44845,56.8651,91,77,82,2252,1000,15.7182,270,40.6769,19012238520
14.6709,68162,49.7693,90,77,81,2283,1000,15.7182,275,40.6887,19112299713
13.3552,74877,49.7693,90,77,81,2283,1000,15.7182,275,40.6887,19212314638
17.8177,56124,49.7693,90,77,81,2283,1000,15.7182,275,40.6887,19312381171
23.7744,42062,49.7693,90,77,81,2283,1000,15.7182,275,40.6887,19412438724
22.5479,44350,49.7693,90,77,81,2283,1000,15.7182,275,40.6887,19512501997
21.796,45880,49.7693,90,77,81,2283,1000,15.7182,275,40.6887,19612561660
20.5982,48548,53.5756,90,77,82,2158,1000,15.7182,259,40.7162,19712619573
20.6449,48438,53.5756,90,77,82,2158,1000,15.7182,259,40.7162,19812683266
18.1818,55000,53.5756,90,77,82,2158,1000,15.7182,259,40.7162,19912750379
18.5667,53860,53.5756,90,77,82,2158,1000,15.7182,259,40.7162,20012824341
26.8536,37239,53.5756,90,77,82,2158,1000,15.7182,259,40.7162,20112885594
19.9485,50129,57.929,88,77,80,2204,1000,15.7182,270,40.6823,20212945068
21.6755,46135,57.929,88,77,80,2204,1000,15.7182,270,40.6823,20313001901
17.8619,55985,57.929,88,77,80,2204,1000,15.7182,270,40.6823,20413066344
17.695,56513,57.929,88,77,80,2204,1000,15.7182,270,40.6823,20513130267
22.5933,44261,57.929,88,77,80,2204,1000,15.7182,270,40.6823,20613198969
17.6438,56677,57.929,88,77,80,2204,1000,15.7182,270,40.6823,20713263112
13.9534,71667,53.4951,86,77,82,2082,1000,15.7182,250,40.6754,20813472078
23.3924,42749,53.4951,86,77,82,2082,1000,15.7182,250,40.6754,20913537141
20.5495,48663,53.4951,86,77,82,2082,1000,15.7182,250,40.6754,21013615383
20.2368,49415,53.4951,86,77,82,2082,1000,15.7182,250,40.6754,21113683326
17.3193,57739,53.4951,86,77,82,2082,1000,15.7182,250,40.6754,21213749778
14.7532,67782,56.4924,87,77,81,2156,1000,15.7182,256,40.6401,21313812831
49.8654,20054,56.4924,87,77,81,2156,1000,15.7182,256,40.6401,21413880694
17.973,55639,56.4924,87,77,81,2156,1000,15.7182,256,40.6401,21513959276
17.2087,58110,56.4924,87,77,81,2156,1000,15.7182,256,40.6401,21614028469
25.5931,39073,56.4924,87,77,81,2156,1000,15.7182,256,40.6401,21714096802
17.2206,58070,54.5343,87,77,81,2091,1000,15.4673,252,40.6493,21814159875
16.3548,61144,54.5343,87,77,81,2091,1000,15.4673,252,40.6493,21914219898
26.5625,37647,54.5343,87,77,81,2091,1000,15.4673,252,40.6493,22014285191
16.247,61550,54.5343,87,77,81,2091,1000,15.4673,252,40.6493,22114367343
22.7345,43986,54.5343,87,77,81,2091,1000,15.4673,252,40.6493,22214438545
22.6547,44141,54.5343,87,77,81,2091,1000,15.4673,252,40.6493,22314510368
16.6795,59954,49.0634,85,77,81,2000,1000,15.4673,248,40.6566,22414679305
23.3913,42751,49.0634,85,77,81,2000,1000,15.4673,248,40.6566,22514744258
23.4522,42640,49.0634,85,77,81,2000,1000,15.4673,248,40.6566,22614811451
25.7978,38763,49.0634,85,77,81,2000,1000,15.4673,248,40.6566,22714879794
19.831,50426,49.0634,85,77,81,2000,1000,15.4673,248,40.6566,22814966705
21.9563,45545,50.8277,87,77,81,2097,1000,15.4673,245,40.6515,22915030408
23.2726,42969,50.8277,87,77,81,2097,1000,15.4673,245,40.6515,23015075282
21.118,47353,50.8277,87,77,81,2097,1000,15.4673,245,40.6515,23115152534
16.3932,61001,50.8277,87,77,81,2097,1000,15.4673,245,40.6515,23215214227
16.3103,61311,50.8277,87,77,81,2097,1000,15.4673,245,40.6515,23315276260
22.1499,45147,55.2743,89,78,82,2162,1000,15.4565,254,40.6678,23415342893
14.5847,68565,55.2743,89,78,82,2162,1000,15.4565,254,40.6678,23515404906
18.2759,54717,55.2743,89,78,82,2162,1000,15.4565,254,40.6678,23615490608
20.5541,48652,55.2743,89,78,82,2162,1000,15.4565,254,40.6678,23715565730
19.9685,50079,55.2743,89,78,82,2162,1000,15.4565,254,40.6678,23816121399
17.6094,56788,55.2743,89,78,82,2162,1000,15.4565,254,40.6678,23916181972
12.1947,82003,53.3099,89,78,81,2225,1000,15.4676,258,40.6531,24016248354
20.829,48010,53.3099,89,78,81,2225,1000,15.4676,258,40.6531,24116314727
22.5083,44428,53.3099,89,78,81,2225,1000,15.4676,258,40.6531,24216611438
21.3438,46852,53.3099,89,78,81,2225,1000,15.4676,258,40.6531,24316691181
20.8229,48024,53.3099,89,78,81,2225,1000,15.4676,258,40.6531,24416756393
17.8113,56144,53.9359,88,77,82,2213,1000,15.4565,254,40.6543,24516813707
19.629,50945,53.9359,88,77,82,2213,1000,15.4565,254,40.6543,24616879099
25.3884,39388,53.9359,88,77,82,2213,1000,15.4565,254,40.6543,24716947472
19.4863,51318,53.9359,88,77,82,2213,1000,15.4565,254,40.6543,24817018075
20.6041,48534,53.9359,88,77,82,2213,1000,15.4565,254,40.6543,24917083688
20.8455,47972,54.399,85,78,81,2125,1000,15.4565,253,40.6544,25018124991
21.7808,45912,54.399,85,78,81,2125,1000,15.4565,253,40.6544,25118191934
17.2096,58107,54.399,85,78,81,2125,1000,15.4565,253,40.6544,25218257807
22.9579,43558,54.399,85,78,81,2125,1000,15.4565,253,40.6544,25318325970
16.9811,58889,54.399,85,78,81,2125,1000,15.4565,253,40.6544,25418394862
24.3647,41043,52.0427,86,78,81,2173,1000,15.4565,241,40.6675,25518466475
13.9408,71732,52.0427,86,78,81,2173,1000,15.4565,241,40.6675,25618529478
15.9637,62642,52.0427,86,78,81,2173,1000,15.4565,241,40.6675,25718593851
18.3911,54374,52.0427,86,78,81,2173,1000,15.4565,241,40.6675,25818653994
21.1126,47365,52.0427,86,78,81,2173,1000,15.4565,241,40.6675,25918716657
17.3705,57569,55.3216,85,78,80,2003,1000,15.4639,232,40.6779,26018781900
21.8274,45814,55.3216,85,78,80,2003,1000,15.4639,232,40.6779,26118843143
21.768,45939,55.3216,85,78,80,2003,1000,15.4639,232,40.6779,26218900176
20.6659,48389,55.3216,85,78,80,2003,1000,15.4639,232,40.6779,26318966199
20.5486,48665,55.3216,85,78,80,2003,1000,15.4639,232,40.6779,26418978334
21.5699,46361,55.3216,85,78,80,2003,1000,15.4639,232,40.6779,26519036867
19.2994,51815,53.5203,87,77,81,2137,1000,15.4528,247,40.678,26619095711
22.2782,44887,53.5203,87,77,81,2137,1000,15.4528,247,40.678,26719154834
19.9896,50026,53.5203,87,77,81,2137,1000,15.4528,247,40.678,26819225026
23.2019,43100,53.5203,87,77,81,2137,1000,15.4528,247,40.678,26919296259
21.5327,46441,53.5203,87,77,81,2137,1000,15.4528,247,40.678,27019366231
20.4399,48924,54.0865,90,77,80,2212,1000,15.4528,258,40.6627,27119432644
22.6229,44203,54.0865,90,77,80,2212,1000,15.4528,258,40.6627,27219488798
19.5902,51046,54.0865,90,77,80,2212,1000,15.4528,258,40.6627,27319554980
20.293,49278,54.0865,90,77,80,2212,1000,15.4528,258,40.6627,27419626583
20.4901,48804,54.0865,90,77,80,2212,1000,15.4528,258,40.6627,27519693136
26.4138,37859,54.0865,90,77,80,2212,1000,15.4528,258,40.6627,27619721760
15.0031,66653,53.6791,87,77,82,2207,1000,15.4629,258,40.6636,27719783723
20.7357,48226,53.6791,87,77,82,2207,1000,15.4629,258,40.6636,27819846916
23.8203,41981,53.6791,87,77,82,2207,1000,15.4629,258,40.6636,27919911919
24.1272,41447,53.6791,87,77,82,2207,1000,15.4629,258,40.6636,28019948364
19.4985,51286,53.6791,87,77,82,2207,1000,15.4629,258,40.6636,28120007587
14.1969,70438,55.1682,86,77,80,2057,1000,15.4518,247,40.6828,28220067940
18.4162,54300,55.1682,86,77,80,2057,1000,15.4518,247,40.6828,28320140012
16.9756,58908,55.1682,86,77,80,2057,1000,15.4518,247,40.6828,28420198985
20.6003,48543,55.1682,86,77,80,2057,1000,15.4518,247,40.6828,28520262598
17.2936,57825,55.1682,86,77,80,2057,1000,15.4518,247,40.6828,28620338891
14.5431,68761,52.3354,86,77,80,2097,1000,15.4518,250,40.6838,28720436662
21.8131,45844,52.3354,86,77,80,2097,1000,15.4518,250,40.6838,28820514934
17.9536,55699,52.3354,86,77,80,2097,1000,15.4518,250,40.6838,28920580267
18.1422,55120,52.3354,86,77,80,2097,1000,15.4518,250,40.6838,29020967524
25.4013,39368,52.3354,86,77,80,2097,1000,15.4518,250,40.6838,29121028807
21.0331,47544,52.3354,86,77,80,2097,1000,15.4518,250,40.6838,29221084430
20.2073,49487,52.9697,88,77,82,2212,1000,15.4629,252,40.6665,29321161992
23.6418,42298,52.9697,88,77,82,2212,1000,15.4629,252,40.6665,29421228745
22.1656,45115,52.9697,88,77,82,2212,1000,15.4629,252,40.6665,29521287258
22.306,44831,52.9697,88,77,82,2212,1000,15.4629,252,40.6665,29621355191
19.789,50533,52.9697,88,77,82,2212,1000,15.4629,252,40.6665,29721414624
20.633,48466,53.1953,89,77,81,2238,1000,15.4518,265,40.6705,29821473847
24.7207,40452,53.1953,89,77,81,2238,1000,15.4518,265,40.6705,29921532770
20.8934,47862,53.1953,89,77,81,2238,1000,15.4518,265,40.6705,30021591613
19.4712,51358,53.1953,89,77,81,2238,1000,15.4518,265,40.6705,30121666036
19.8558,50363,53.1953,89,77,81,2238,1000,15.4518,265,40.6705,30221735978
19.8558,50363,53.1953,89,77,81,2238,1000,15.4518,265,40.6705,30321794382
50.7769,19694,49.3533,90,77,78,2259,1000,15.4518,273,40.6661,30421856995
22.6055,44237,49.3533,90,77,78,2259,1000,15.4518,273,40.6661,30521882640
47.0234,21266,49.3533,90,77,78,2259,1000,15.4518,273,40.6661,30621960792
21.327,46889,49.3533,90,77,78,2259,1000,15.4518,273,40.6661,30722019875
21.363,46810,49.3533,90,77,78,2259,1000,15.4518,273,40.6661,30822081448
19.6618,50860,51.5248,78,77,80,1919,1000,15.5465,228,40.6727,30922176489
25.5872,39082,51.5248,78,77,80,1919,1000,15.5465,228,40.6727,31022306709
20.7422,48211,51.5248,78,77,80,1919,1000,15.5465,228,40.6727,31122366612
21.6165,46261,51.5248,78,77,80,1919,1000,15.5465,228,40.6727,31222425345
12.2895,81370,51.5248,78,77,80,1919,1000,15.5465,228,40.6727,31322704887
21.3015,46945,55.4485,83,77,80,2006,1000,15.5466,244,40.6686,31422772940
26.0322,38414,55.4485,83,77,80,2006,1000,15.5466,244,40.6686,31522838023
22.888,43691,55.4485,83,77,80,2006,1000,15.5466,244,40.6686,31622907155
25.8846,38633,55.4485,83,77,80,2006,1000,15.5466,244,40.6686,31722968658
16.0344,62366,55.4485,83,77,80,2006,1000,15.5466,244,40.6686,31823041351
18.8501,53050,52.4159,87,77,79,2051,1000,15.5356,242,40.6947,31923107454
19.3723,51620,52.4159,87,77,79,2051,1000,15.5356,242,40.6947,32023174646
18.6654,53575,52.4159,87,77,79,2051,1000,15.5356,242,40.6947,32123247349
19.9128,50219,52.4159,87,77,79,2051,1000,15.5356,242,40.6947,32223312472
24.7011,40484,52.4159,87,77,79,2051,1000,15.5356,242,40.6947,32323379905
17.0068,58800,52.4159,87,77,79,2051,1000,15.5356,242,40.6947,32423447047
33.279,30049,58.519,86,77,79,2115,1000,15.536,238,40.6755,32523512230
17.3904,57503,58.519,86,77,79,2115,1000,15.536,238,40.6755,32623573393
14.4207,69345,58.519,86,77,79,2115,1000,15.536,238,40.6755,32723641416
