os,cpu,gpu,ram,kernel,driver,cpuscheduler
Ubuntu 18.04.6 LTS,ARMv8 Processor rev 1,,4079184,4.9.140+,4.6.0 NVIDIA 32.3.1,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
186.453,5304,60.0985,0,0,0,0,0,0,0,3.28815,6713040883
188.644,5568,60.0985,0,0,0,0,0,0,0,3.28815,6813111769
181.451,5515,60.101,0,0,0,0,0,0,0,3.29547,6913185154
165.339,8543,60.101,0,0,0,0,0,0,0,3.29547,7013251769
179.131,5354,60.101,0,0,0,0,0,0,0,3.29547,7113315466
184.241,4730,60.101,0,0,0,0,0,0,0,3.29547,7213410102
188.491,5299,60.101,0,0,0,0,0,0,0,3.29547,7313475883
174.683,5106,66.6667,0,0,0,0,0,0,0,3.30094,7413574841
189.38,5296,66.6667,0,0,0,0,0,0,0,3.30094,7513613175
176.255,6600,66.6667,0,0,0,0,0,0,0,3.30094,7613676508
182.623,5381,66.6667,0,0,0,0,0,0,0,3.30094,7713773852
185.932,5216,66.6667,0,0,0,0,0,0,0,3.30094,7813847810
163.372,5049,62.8141,0,0,0,0,0,0,0,3.30104,7913913904
185.122,5178,62.8141,0,0,0,0,0,0,0,3.30104,8013994529
188.136,5271,62.8141,0,0,0,0,0,0,0,3.30104,8114060674
187,5187,62.8141,0,0,0,0,0,0,0,3.30104,8214129997
186.671,5758,62.8141,0,0,0,0,0,0,0,3.30104,8314195362
168.479,5935,60.5,0,0,0,0,0,0,0,3.28856,8414722706
202.873,4753,60.5,0,0,0,0,0,0,0,3.28856,8514786976
206.251,4985,60.5,0,0,0,0,0,0,0,3.28856,8614865883
205.201,4843,60.5,0,0,0,0,0,0,0,3.28856,8714929893
204.935,4534,60.5,0,0,0,0,0,0,0,3.28856,8814997810
206.128,4851,37.6884,0,0,0,0,0,0,0,3.28835,8915075882
199.427,4899,37.6884,0,0,0,0,0,0,0,3.28835,9015150466
198.058,4271,37.6884,0,0,0,0,0,0,0,3.28835,9115215934
198.107,4510,37.6884,0,0,0,0,0,0,0,3.28835,9215278591
200.988,4652,37.6884,0,0,0,0,0,0,0,3.28835,9315339216
224.635,4451,43.7186,0,0,0,0,0,0,0,3.28847,9415400622
211.666,4703,43.7186,0,0,0,0,0,0,0,3.28847,9515469580
212.499,4342,43.7186,0,0,0,0,0,0,0,3.28847,9615566299
211.099,4682,43.7186,0,0,0,0,0,0,0,3.28847,9715603695
210.79,4307,43.7186,0,0,0,0,0,0,0,3.28847,9815680726
208.699,4439,36.2245,0,0,0,0,0,0,0,3.28827,9915768122
205.535,4921,36.2245,0,0,0,0,0,0,0,3.28827,10015836715
204.898,4756,36.2245,0,0,0,0,0,0,0,3.28827,10115914372
203.275,5120,36.2245,0,0,0,0,0,0,0,3.28827,10215995413
201.092,4871,36.2245,0,0,0,0,0,0,0,3.28827,10316063017
199.688,5446,48.2234,0,0,0,0,0,0,0,3.28851,10416129163
176.739,4999,48.2234,0,0,0,0,0,0,0,3.28851,10516283017
176.829,5824,48.2234,0,0,0,0,0,0,0,3.28851,10616348694
175.481,13221,48.2234,0,0,0,0,0,0,0,3.28851,10716466611
159.102,5253,48.2234,0,0,0,0,0,0,0,3.28851,10816493434
161.165,6035,48.2234,0,0,0,0,0,0,0,3.28851,10916557028
155.38,5797,65.4822,0,0,0,0,0,0,0,3.2886,11016650517
167.775,5189,65.4822,0,0,0,0,0,0,0,3.2886,11116743538
175.29,5581,65.4822,0,0,0,0,0,0,0,3.2886,11216810882
179.081,5395,65.4822,0,0,0,0,0,0,0,3.2886,11316875152
182.924,5065,65.4822,0,0,0,0,0,0,0,3.2886,11416950569
182.62,4781,44.1026,0,0,0,0,0,0,0,3.28888,11516982131
188.623,4609,44.1026,0,0,0,0,0,0,0,3.28888,11617057131
186.154,13947,44.1026,0,0,0,0,0,0,0,3.28888,11717131402
164.702,5347,44.1026,0,0,0,0,0,0,0,3.28888,11817217704
164.99,5060,44.1026,0,0,0,0,0,0,0,3.28888,11917300413
190.812,4742,50.2538,0,0,0,0,0,0,0,3.2889,12017372496
193.103,5333,50.2538,0,0,0,0,0,0,0,3.2889,12117393069
190.931,5424,50.2538,0,0,0,0,0,0,0,3.2889,12217469267
194.532,4240,50.2538,0,0,0,0,0,0,0,3.2889,12317535777
200.747,4364,50.2538,0,0,0,0,0,0,0,3.2889,12417601714
222.251,4136,39.2857,0,0,0,0,0,0,0,3.28875,12517668642
222.497,4209,39.2857,0,0,0,0,0,0,0,3.28875,12617734475
214.301,4598,39.2857,0,0,0,0,0,0,0,3.28875,12717807964
208.714,4763,39.2857,0,0,0,0,0,0,0,3.28875,12817874943
205.224,4649,39.2857,0,0,0,0,0,0,0,3.28875,12917988433
111.338,16901,36.0406,0,0,0,0,0,0,0,3.28888,13018082235
137.44,5027,36.0406,0,0,0,0,0,0,0,3.28888,13118154318
154.734,5251,36.0406,0,0,0,0,0,0,0,3.28888,13218230568
158.847,5878,36.0406,0,0,0,0,0,0,0,3.28888,13318315568
162.205,5469,36.0406,0,0,0,0,0,0,0,3.28888,13418399683
193.074,4900,54.5918,0,0,0,0,0,0,0,3.28914,13518441922
206.069,4155,54.5918,0,0,0,0,0,0,0,3.28914,13618509214
211.752,4265,54.5918,0,0,0,0,0,0,0,3.28914,13718579006
211.983,4405,54.5918,0,0,0,0,0,0,0,3.28914,13819045464
213.048,4116,54.5918,0,0,0,0,0,0,0,3.28914,13919113589
217.301,4076,39.7959,0,0,0,0,0,0,0,3.2891,14019186610
215.927,5254,39.7959,0,0,0,0,0,0,0,3.2891,14119252808
203.07,5052,39.7959,0,0,0,0,0,0,0,3.2891,14219314474
199.318,5203,39.7959,0,0,0,0,0,0,0,3.2891,14319397443
196.704,4871,39.7959,0,0,0,0,0,0,0,3.2891,14419488745
109.078,9918,37.3134,0,0,0,0,0,0,0,3.28912,14519560932
141.11,5386,37.3134,0,0,0,0,0,0,0,3.28912,14619659526
151.677,5402,37.3134,0,0,0,0,0,0,0,3.28912,14719740568
158.6,5333,37.3134,0,0,0,0,0,0,0,3.28912,14819812182
139.638,5285,37.3134,0,0,0,0,0,0,0,3.28912,14919875255
191.164,4904,65.6566,0,0,0,0,0,0,0,3.28932,15019939682
201.33,4513,65.6566,0,0,0,0,0,0,0,3.28932,15120009057
200.329,4588,65.6566,0,0,0,0,0,0,0,3.28932,15220075672
206.336,4194,65.6566,0,0,0,0,0,0,0,3.28932,15320155255
210.887,4138,65.6566,0,0,0,0,0,0,0,3.28932,15420230776
223.794,3943,43.299,0,0,0,0,0,0,0,3.28932,15520310307
226.741,4083,43.299,0,0,0,0,0,0,0,3.28932,15620379474
227.749,4633,43.299,0,0,0,0,0,0,0,3.28932,15720437599
222.25,4720,43.299,0,0,0,0,0,0,0,3.28932,15820541088
217.068,4503,43.299,0,0,0,0,0,0,0,3.28932,15920619317
198.472,4510,45.2261,0,0,0,0,0,0,0,3.2893,16020683744
200.58,4827,45.2261,0,0,0,0,0,0,0,3.2893,16120748223
196.646,5057,45.2261,0,0,0,0,0,0,0,3.2893,16220804213
193.731,4911,45.2261,0,0,0,0,0,0,0,3.2893,16320890203
189.797,5346,45.2261,0,0,0,0,0,0,0,3.2893,16421109994
172.989,8274,60.9137,0,0,0,0,0,0,0,3.28927,16521190984
138.209,5913,60.9137,0,0,0,0,0,0,0,3.28927,16621255932
154.574,4870,60.9137,0,0,0,0,0,0,0,3.28927,16721319421
159.017,5130,60.9137,0,0,0,0,0,0,0,3.28927,16821393119
162.244,5328,60.9137,0,0,0,0,0,0,0,3.28927,16921465671
160.406,5345,64.3216,0,0,0,0,0,0,0,3.28942,17021567598
166.302,5522,64.3216,0,0,0,0,0,0,0,3.28942,17121623275
178.071,4637,64.3216,0,0,0,0,0,0,0,3.28942,17221702806
184.713,4884,64.3216,0,0,0,0,0,0,0,3.28942,17321775202
193.518,3894,64.3216,0,0,0,0,0,0,0,3.28942,17421849004
224.949,4038,55.3846,0,0,0,0,0,0,0,3.28935,17521940046
227.779,3914,55.3846,0,0,0,0,0,0,0,3.28935,17622006192
224.698,4449,55.3846,0,0,0,0,0,0,0,3.28935,17722070983
215.915,8849,55.3846,0,0,0,0,0,0,0,3.28935,17822144837
205.078,5479,55.3846,0,0,0,0,0,0,0,3.28935,17922215046
165.106,5465,42.132,0,0,0,0,0,0,0,3.2893,18022281660
161.789,17212,42.132,0,0,0,0,0,0,0,3.2893,18122349994
148.85,5681,42.132,0,0,0,0,0,0,0,3.2893,18222417910
155.547,5987,42.132,0,0,0,0,0,0,0,3.2893,18322485775
160.904,5272,42.132,0,0,0,0,0,0,0,3.2893,18422569108
172.405,5308,64.6766,0,0,0,0,0,0,0,3.28955,18522634264
180.749,4622,64.6766,0,0,0,0,0,0,0,3.28955,18622706712
189.344,4778,64.6766,0,0,0,0,0,0,0,3.28955,18722774525
192.905,4653,64.6766,0,0,0,0,0,0,0,3.28955,18822825514
191.502,4382,64.6766,0,0,0,0,0,0,0,3.28955,18922915722
203.637,4854,60.9137,0,0,0,0,0,0,0,3.28936,19022986816
200.216,4762,60.9137,0,0,0,0,0,0,0,3.28936,19123073743
194.35,5034,60.9137,0,0,0,0,0,0,0,3.28936,19223157076
189.564,5761,60.9137,0,0,0,0,0,0,0,3.28936,19323179264
186.752,7871,60.9137,0,0,0,0,0,0,0,3.28936,19423246503
159.334,5956,63.4518,0,0,0,0,0,0,0,3.29136,19523314941
174.316,4509,63.4518,0,0,0,0,0,0,0,3.29136,19623387337
175.864,5297,63.4518,0,0,0,0,0,0,0,3.29136,19723449837
176.403,5425,63.4518,0,0,0,0,0,0,0,3.29136,19823518587
177.11,6878,63.4518,0,0,0,0,0,0,0,3.29136,19923597180
183.619,4606,56.0606,0,0,0,0,0,0,0,3.29136,20023665826
195.043,4675,56.0606,0,0,0,0,0,0,0,3.29136,20123783847
196.586,4583,56.0606,0,0,0,0,0,0,0,3.29136,20223859003
198.303,4635,56.0606,0,0,0,0,0,0,0,3.29136,20323927649
200.652,4617,56.0606,0,0,0,0,0,0,0,3.29136,20424004368
208.9,4362,60.9137,0,0,0,0,0,0,0,3.29148,20524046972
203.884,4413,60.9137,0,0,0,0,0,0,0,3.29148,20624140670
202.32,4644,60.9137,0,0,0,0,0,0,0,3.29148,20724228482
202.033,4660,60.9137,0,0,0,0,0,0,0,3.29148,20824294368
201.683,4313,60.9137,0,0,0,0,0,0,0,3.29148,20924357857
160.186,4900,59.8985,0,0,0,0,0,0,0,3.29168,21024404003
172.25,5059,59.8985,0,0,0,0,0,0,0,3.29168,21124478638
174.993,6007,59.8985,0,0,0,0,0,0,0,3.29168,21224531867
168.633,16817,59.8985,0,0,0,0,0,0,0,3.29168,21324615513
161.158,6136,59.8985,0,0,0,0,0,0,0,3.29168,21424680513
161.302,5575,64.467,0,0,0,0,0,0,0,3.29396,21524909315
169.694,5849,64.467,0,0,0,0,0,0,0,3.29396,21624978898
168.826,5280,64.467,0,0,0,0,0,0,0,3.29396,21725046815
171.534,4536,64.467,0,0,0,0,0,0,0,3.29396,21825118898
180.329,4056,64.467,0,0,0,0,0,0,0,3.29396,21925163742
217.437,4083,55.0505,0,0,0,0,0,0,0,3.30139,22025400096
229.668,4099,55.0505,0,0,0,0,0,0,0,3.30139,22125500357
229.901,4725,55.0505,0,0,0,0,0,0,0,3.30139,22225576398
228.977,4409,55.0505,0,0,0,0,0,0,0,3.30139,22325652700
226.98,4067,55.0505,0,0,0,0,0,0,0,3.30139,22425721502
220.504,3801,36.4103,0,0,0,0,0,0,0,3.30142,22525785148
216.96,4593,36.4103,0,0,0,0,0,0,0,3.30142,22625848065
210.836,4697,36.4103,0,0,0,0,0,0,0,3.30142,22725922856
205.123,5096,36.4103,0,0,0,0,0,0,0,3.30142,22825992700
189.308,5154,36.4103,0,0,0,0,0,0,0,3.30142,22926060304
157.43,5546,45.6853,0,0,0,0,0,0,0,3.3013,23026129263
168.011,5606,45.6853,0,0,0,0,0,0,0,3.3013,23126195356
179.996,4364,45.6853,0,0,0,0,0,0,0,3.3013,23226229315
185.898,4416,45.6853,0,0,0,0,0,0,0,3.3013,23326277856
188.428,4470,45.6853,0,0,0,0,0,0,0,3.3013,23426358742
183.758,4842,45.5,0,0,0,0,0,0,0,3.3015,23526484679
200.383,4455,45.5,0,0,0,0,0,0,0,3.3015,23626557231
208.17,4002,45.5,0,0,0,0,0,0,0,3.3015,23726629262
213.218,4020,45.5,0,0,0,0,0,0,0,3.3015,23826694679
218.325,3842,45.5,0,0,0,0,0,0,0,3.3015,23926761137
220.994,4150,46.1929,0,0,0,0,0,0,0,3.3012,24026851502
227.632,3798,46.1929,0,0,0,0,0,0,0,3.3012,24126919783
217.872,4609,46.1929,0,0,0,0,0,0,0,3.3012,24226988793
210.982,5021,46.1929,0,0,0,0,0,0,0,3.3012,24327052491
207.448,4552,46.1929,0,0,0,0,0,0,0,3.3012,24427124835
193.403,4647,37.0558,0,0,0,0,0,0,0,3.30132,24527202491
138.133,8837,37.0558,0,0,0,0,0,0,0,3.30132,24627273220
153.979,4864,37.0558,0,0,0,0,0,0,0,3.30132,24727338897
166.819,4760,37.0558,0,0,0,0,0,0,0,3.30132,24827407856
174.365,4909,37.0558,0,0,0,0,0,0,0,3.30132,24927451970
191.908,4503,48.2412,0,0,0,0,0,0,0,3.30129,25027515928
194.374,5069,48.2412,0,0,0,0,0,0,0,3.30129,25127580355
201.056,4203,48.2412,0,0,0,0,0,0,0,3.30129,25227648689
209.036,4505,48.2412,0,0,0,0,0,0,0,3.30129,25327714470
213.308,3882,48.2412,0,0,0,0,0,0,0,3.30129,25427780095
228.713,4073,38.3838,0,0,0,0,0,0,0,3.30129,25527851866
207.311,5181,38.3838,0,0,0,0,0,0,0,3.30129,25627921605
194.283,5079,38.3838,0,0,0,0,0,0,0,3.30129,25728034626
188.505,5372,38.3838,0,0,0,0,0,0,0,3.30129,25828108011
185.417,5647,38.3838,0,0,0,0,0,0,0,3.30129,25928138949
107.2,6180,59.4059,0,0,0,0,0,0,0,3.30154,26028228845
158.054,4744,59.4059,0,0,0,0,0,0,0,3.30154,26128295615
174.106,6387,59.4059,0,0,0,0,0,0,0,3.30154,26228372334
183.926,4973,59.4059,0,0,0,0,0,0,0,3.30154,26328440772
189.46,4521,59.4059,0,0,0,0,0,0,0,3.30154,26428506240
187.781,4871,43.5897,0,0,0,0,0,0,0,3.30143,26528663480
212.831,4493,43.5897,0,0,0,0,0,0,0,3.30143,26628731292
219.797,3990,43.5897,0,0,0,0,0,0,0,3.30143,26728804417
222.297,4433,43.5897,0,0,0,0,0,0,0,3.30143,26828871032
223.199,4172,43.5897,0,0,0,0,0,0,0,3.30143,26928951813
220.685,3864,36.8687,0,0,0,0,0,0,0,3.30153,27029022542
223.714,4595,36.8687,0,0,0,0,0,0,0,3.30153,27129092698
212.909,4756,36.8687,0,0,0,0,0,0,0,3.30153,27229165094
207.567,4614,36.8687,0,0,0,0,0,0,0,3.30153,27329226761
205.466,4478,36.8687,0,0,0,0,0,0,0,3.30153,27429310198
144.322,5942,41.4141,0,0,0,0,0,0,0,3.30157,27529402802
173.138,5896,41.4141,0,0,0,0,0,0,0,3.30157,27629470511
184.547,4620,41.4141,0,0,0,0,0,0,0,3.30157,27729547073
191.049,4362,41.4141,0,0,0,0,0,0,0,3.30157,27829612125
194.679,4711,41.4141,0,0,0,0,0,0,0,3.30157,27929676448
208.936,4832,45.1282,0,0,0,0,0,0,0,3.30133,28029740511
217.248,4517,45.1282,0,0,0,0,0,0,0,3.30133,28129803688
223.258,4171,45.1282,0,0,0,0,0,0,0,3.30133,28229867229
226.295,4106,45.1282,0,0,0,0,0,0,0,3.30133,28329940823
227.974,4110,45.1282,0,0,0,0,0,0,0,3.30133,28430011135
242.169,3774,38.5,0,0,0,0,0,0,0,3.30143,28530077021
210.563,4696,38.5,0,0,0,0,0,0,0,3.30143,28630142073
207.297,4886,38.5,0,0,0,0,0,0,0,3.30143,28730216344
198.05,5805,38.5,0,0,0,0,0,0,0,3.30143,28830284417
189.313,4485,38.5,0,0,0,0,0,0,0,3.30143,28930356396
201.991,4773,43.6548,0,0,0,0,0,0,0,3.30153,29030424937
194.703,4265,43.6548,0,0,0,0,0,0,0,3.30153,29130637594
200.346,4520,43.6548,0,0,0,0,0,0,0,3.30153,29230704052
202.466,4142,43.6548,0,0,0,0,0,0,0,3.30153,29330780250
200.34,4913,43.6548,0,0,0,0,0,0,0,3.30153,29430859468
218.475,4392,42.6396,0,0,0,0,0,0,0,3.30153,29530926968
231.364,3865,42.6396,0,0,0,0,0,0,0,3.30153,29630960406
233.757,4201,42.6396,0,0,0,0,0,0,0,3.30153,29730987229
234.234,4103,42.6396,0,0,0,0,0,0,0,3.30153,29831057072
233.471,3953,42.6396,0,0,0,0,0,0,0,3.30153,29931122958
210.696,4667,38.3838,0,0,0,0,0,0,0,3.30166,30031178635
193.194,4694,38.3838,0,0,0,0,0,0,0,3.30166,30131244104
187.296,4754,38.3838,0,0,0,0,0,0,0,3.30166,30231319885
191.168,4448,38.3838,0,0,0,0,0,0,0,3.30166,30331386135
192.614,4782,38.3838,0,0,0,0,0,0,0,3.30166,30431450978
159.973,6238,41.8367,0,0,0,0,0,0,0,3.30152,30531519208
164.893,5613,41.8367,0,0,0,0,0,0,0,3.30152,30631585145
153.641,5594,41.8367,0,0,0,0,0,0,0,3.30152,30731654416
160.335,5742,41.8367,0,0,0,0,0,0,0,3.30152,30831724103
164.1,5712,41.8367,0,0,0,0,0,0,0,3.30152,30931795353
215.944,4488,61.5,0,0,0,0,0,0,0,3.30161,31031862280
221.246,3870,61.5,0,0,0,0,0,0,0,3.30161,31131929884
227.4,3944,61.5,0,0,0,0,0,0,0,3.30161,31232014468
225.345,4029,61.5,0,0,0,0,0,0,0,3.30161,31332195926
226.365,4189,61.5,0,0,0,0,0,0,0,3.30161,31432344936
239.352,4247,40.201,0,0,0,0,0,0,0,3.3005,31532414468
232.881,3846,40.201,0,0,0,0,0,0,0,3.3005,31632484988
224.788,4235,40.201,0,0,0,0,0,0,0,3.3005,31732563634
220.171,4549,40.201,0,0,0,0,0,0,0,3.3005,31832633842
220.245,3873,40.201,0,0,0,0,0,0,0,3.3005,31932721759
256.51,3898,49.7487,0,0,0,0,0,0,0,3.30068,32032792332
228.587,4076,49.7487,0,0,0,0,0,0,0,3.30068,32132856134
232.972,4294,49.7487,0,0,0,0,0,0,0,3.30068,32232925821
234.048,3865,49.7487,0,0,0,0,0,0,0,3.30068,32332998582
233.846,4137,49.7487,0,0,0,0,0,0,0,3.30068,32433064207
242.436,4124,36.7347,0,0,0,0,0,0,0,3.30059,32533095717
228.828,4022,36.7347,0,0,0,0,0,0,0,3.30059,32633159207
217.642,4590,36.7347,0,0,0,0,0,0,0,3.30059,32733234623
213.467,4775,36.7347,0,0,0,0,0,0,0,3.30059,32833308998
208.974,4588,36.7347,0,0,0,0,0,0,0,3.30059,32933388061
203.536,5496,36.7347,0,0,0,0,0,0,0,3.30059,33033458113
149.579,4866,39,0,0,0,0,0,0,0,3.30071,33133534988
164.289,4859,39,0,0,0,0,0,0,0,3.30071,33233602540
173.376,4622,39,0,0,0,0,0,0,0,3.30071,33333668113
179.649,4336,39,0,0,0,0,0,0,0,3.30071,33433737436
185.414,4869,39,0,0,0,0,0,0,0,3.30071,33533802644
202.889,4498,43.1472,0,0,0,0,0,0,0,3.30053,33633875352
217.98,3904,43.1472,0,0,0,0,0,0,0,3.30053,33733940040
224.793,3855,43.1472,0,0,0,0,0,0,0,3.30053,33834024102
223.551,3766,43.1472,0,0,0,0,0,0,0,3.30053,33934114258
225.994,3862,43.1472,0,0,0,0,0,0,0,3.30053,34034190925
219.143,4269,36.5482,0,0,0,0,0,0,0,3.30047,34134317644
226.293,3957,36.5482,0,0,0,0,0,0,0,3.30047,34234383321
226.774,4319,36.5482,0,0,0,0,0,0,0,3.30047,34334465456
228.584,3703,36.5482,0,0,0,0,0,0,0,3.30047,34434537487
229.822,4346,36.5482,0,0,0,0,0,0,0,3.30047,34534603477
228.133,4513,37.1859,0,0,0,0,0,0,0,3.30055,34634679987
229.842,4181,37.1859,0,0,0,0,0,0,0,3.30055,34734749571
229.838,4029,37.1859,0,0,0,0,0,0,0,3.30055,34834827852
229.517,3904,37.1859,0,0,0,0,0,0,0,3.30055,34934903893
229.488,3770,37.1859,0,0,0,0,0,0,0,3.30055,35035250560
238.537,3643,36.2245,0,0,0,0,0,0,0,3.30061,35135333529
237.904,4003,36.2245,0,0,0,0,0,0,0,3.30061,35235402122
235.554,4063,36.2245,0,0,0,0,0,0,0,3.30061,35335466133
233.781,4194,36.2245,0,0,0,0,0,0,0,3.30061,35435533008
227.782,4988,36.2245,0,0,0,0,0,0,0,3.30061,35535598789
193.209,4564,36.7347,0,0,0,0,0,0,0,3.30033,35635678008
196.822,5337,36.7347,0,0,0,0,0,0,0,3.30033,35735744831
198.135,4952,36.7347,0,0,0,0,0,0,0,3.30033,35835824101
178.282,6217,36.7347,0,0,0,0,0,0,0,3.30033,35935872435
175.815,5279,36.7347,0,0,0,0,0,0,0,3.30033,36035939310
195.761,4540,46.7005,0,0,0,0,0,0,0,3.30067,36136014987
194.957,4524,46.7005,0,0,0,0,0,0,0,3.30067,36236095924
196.765,4457,46.7005,0,0,0,0,0,0,0,3.30067,36336203112
199.521,4012,46.7005,0,0,0,0,0,0,0,3.30067,36436268528
205.198,3886,46.7005,0,0,0,0,0,0,0,3.30067,36536344205
231.536,4171,36.1809,0,0,0,0,0,0,0,3.30058,36636409309
224.761,4551,36.1809,0,0,0,0,0,0,0,3.30058,36736445507
217.074,4582,36.1809,0,0,0,0,0,0,0,3.30058,36836512799
212.114,5293,36.1809,0,0,0,0,0,0,0,3.30058,36936577382
199.587,8471,36.1809,0,0,0,0,0,0,0,3.30058,37036662903
177.732,5133,41.4141,0,0,0,0,0,0,0,3.30044,37136737643
176.504,5466,41.4141,0,0,0,0,0,0,0,3.30044,37236802330
181.14,4861,41.4141,0,0,0,0,0,0,0,3.30044,37336866497
187.191,4794,41.4141,0,0,0,0,0,0,0,3.30044,37436933372
189.854,5065,41.4141,0,0,0,0,0,0,0,3.30044,37537001653
219.098,4046,46.9388,0,0,0,0,0,0,0,3.30041,37637076705
224.687,4176,46.9388,0,0,0,0,0,0,0,3.30041,37737142330
227.381,4306,46.9388,0,0,0,0,0,0,0,3.30041,37837178059
228.609,3740,46.9388,0,0,0,0,0,0,0,3.30041,37937273111
225.309,4987,46.9388,0,0,0,0,0,0,0,3.30041,38037339517
206.896,4321,36.0406,0,0,0,0,0,0,0,3.30061,38137404465
