os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32728116,5.15.8-228-tkg-bmq,4.6.0 NVIDIA 495.46,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
68.6116,15094,20.4744,51,84,68,1815,5500,2.48206,87,7.74533,5223022959
66.7889,16735,20.4744,51,84,68,1815,5500,2.48206,87,7.74533,5323027676
68.2583,10970,20.4744,51,84,68,1815,5500,2.48206,87,7.74533,5423033556
67.3012,11019,20.4744,51,84,68,1815,5500,2.48206,87,7.74533,5523043558
66.195,15967,20.4744,51,84,68,1815,5500,2.48206,87,7.74533,5623056891
67.9923,15154,18.8045,52,85,68,1830,5500,2.48206,87,7.74502,5723063539
65.4685,15373,18.8045,52,85,68,1830,5500,2.48206,87,7.74502,5823070003
66.8079,10332,18.8045,52,85,68,1830,5500,2.48206,87,7.74502,5923096360
67.203,10237,18.8045,52,85,68,1830,5500,2.48206,87,7.74502,6023104723
67.6176,14643,18.8045,52,85,68,1830,5500,2.48206,87,7.74502,6123110660
65.7264,17850,18.8369,52,85,68,1800,5500,2.48206,85,7.74502,6223116790
68.8805,10339,18.8369,52,85,68,1800,5500,2.48206,85,7.74502,6323122533
69.3804,14941,18.8369,52,85,68,1800,5500,2.48206,85,7.74502,6423160180
69.1777,18228,18.8369,52,85,68,1800,5500,2.48206,85,7.74502,6523166583
69.2241,10937,18.8369,52,85,68,1800,5500,2.48206,85,7.74502,6623172514
70.7105,10894,21.3497,51,84,68,1800,5500,2.48206,89,7.74502,6723178517
68.9705,15568,21.3497,51,84,68,1800,5500,2.48206,89,7.74502,6823185144
68.0641,17494,21.3497,51,84,68,1800,5500,2.48206,89,7.74502,6923192695
67.4168,11278,21.3497,51,84,68,1800,5500,2.48206,89,7.74502,7023198069
67.0442,10856,21.3497,51,84,68,1800,5500,2.48206,89,7.74502,7123211660
56.037,17845,20.7065,51,84,68,1890,5500,2.48206,89,7.74502,7223216781
65.3847,15517,20.7065,51,84,68,1890,5500,2.48206,89,7.74502,7323222001
59.4471,15436,20.7065,51,84,68,1890,5500,2.48206,89,7.74502,7423249325
59.8601,11330,20.7065,51,84,68,1890,5500,2.48206,89,7.74502,7523312359
61.1249,15351,20.7065,51,84,68,1890,5500,2.48206,89,7.74502,7623317299
64.1604,15585,18.018,48,84,68,1815,5500,2.48206,87,7.74453,7723321826
64.1054,19830,18.018,48,84,68,1815,5500,2.48206,87,7.74453,7823327537
63.4403,17201,18.018,48,84,68,1815,5500,2.48206,87,7.74453,7923332440
65.0363,11194,18.018,48,84,68,1815,5500,2.48206,87,7.74453,8023338328
65.5077,11256,18.018,48,84,68,1815,5500,2.48206,87,7.74453,8123345361
66.2225,15100,20.4744,48,84,68,1785,5500,2.48206,88,7.74501,8223350165
65.8317,17024,20.4744,48,84,68,1785,5500,2.48206,88,7.74501,8323354771
65.1251,19684,20.4744,48,84,68,1785,5500,2.48206,88,7.74501,8423360963
66.702,10648,20.4744,48,84,68,1785,5500,2.48206,88,7.74501,8523366357
65.7975,12118,20.4744,48,84,68,1785,5500,2.48206,88,7.74501,8623371417
62.598,15974,20.4744,48,84,68,1785,5500,2.48206,88,7.74501,8723378202
64.3109,15511,21.5881,48,83,68,1875,5500,2.48206,86,7.74501,8823403978
64.4846,17149,21.5881,48,83,68,1875,5500,2.48206,86,7.74501,8923410441
63.8393,18912,21.5881,48,83,68,1875,5500,2.48206,86,7.74501,9023416155
62.443,18063,21.5881,48,83,68,1875,5500,2.48206,86,7.74501,9123421939
62.1661,17671,21.5881,48,83,68,1875,5500,2.48206,86,7.74501,9223427747
67.5011,11536,19.1646,48,83,68,1860,5500,2.48206,86,7.74501,9323432893
65.7538,10897,19.1646,48,83,68,1860,5500,2.48206,86,7.74501,9423437929
65.5336,16600,19.1646,48,83,68,1860,5500,2.48206,86,7.74501,9523442639
65.1849,17588,19.1646,48,83,68,1860,5500,2.48206,86,7.74501,9623447551
64.9449,16371,19.1646,48,83,68,1860,5500,2.48206,86,7.74501,9723452074
63.2833,20509,22.3289,45,82,68,1800,5500,2.48206,88,7.745,9823457610
64.2309,18545,22.3289,45,82,68,1800,5500,2.48206,88,7.745,9923463951
65.4008,11445,22.3289,45,82,68,1800,5500,2.48206,88,7.745,10023469057
65.636,16837,22.3289,45,82,68,1800,5500,2.48206,88,7.745,10123491535
66.0435,15806,22.3289,45,82,68,1800,5500,2.48206,88,7.745,10223496523
67.1744,15328,21.0396,45,82,69,1875,5500,2.48206,86,7.74572,10323501536
67.0704,10784,21.0396,45,82,69,1875,5500,2.48206,86,7.74572,10423507138
67.2216,10445,21.0396,45,82,69,1875,5500,2.48206,86,7.74572,10523519124
66.5213,16231,21.0396,45,82,69,1875,5500,2.48206,86,7.74572,10623524362
66.0413,17966,21.0396,45,82,69,1875,5500,2.48206,86,7.74572,10723529169
61.9584,16678,20.9938,47,82,68,1875,5500,2.48206,87,7.74175,10823535388
63.9568,14948,20.9938,47,82,68,1875,5500,2.48206,87,7.74175,10923540640
64.2665,17327,20.9938,47,82,68,1875,5500,2.48206,87,7.74175,11023546107
65.7732,10779,20.9938,47,82,68,1875,5500,2.48206,87,7.74175,11123551864
65.7164,15306,20.9938,47,82,68,1875,5500,2.48206,87,7.74175,11223556118
67.822,15631,20.8178,47,86,68,1830,5500,2.48206,87,7.74159,11323562040
66.7518,16982,20.8178,47,86,68,1830,5500,2.48206,87,7.74159,11423580321
67.75,11296,20.8178,47,86,68,1830,5500,2.48206,87,7.74159,11523585767
65.3882,11677,20.8178,47,86,68,1830,5500,2.48206,87,7.74159,11623590196
65.9141,10540,20.8178,47,86,68,1830,5500,2.48206,87,7.74159,11723595450
71.1636,14804,21.6687,46,86,68,1815,5500,2.48206,88,7.74183,11823602273
67.8905,17006,21.6687,46,86,68,1815,5500,2.48206,88,7.74183,11923628725
69.3132,10370,21.6687,46,86,68,1815,5500,2.48206,88,7.74183,12023634731
68.9614,14572,21.6687,46,86,68,1815,5500,2.48206,88,7.74183,12123639707
68.6388,16491,21.6687,46,86,68,1815,5500,2.48206,88,7.74183,12223646200
71.1623,9860,21.0074,46,86,68,1830,5500,2.48206,87,7.74183,12323652650
65.9249,12917,21.0074,46,86,68,1830,5500,2.48206,87,7.74183,12423657305
64.5615,13780,21.0074,46,86,68,1830,5500,2.48206,87,7.74183,12523719752
65.7635,14859,21.0074,46,86,68,1830,5500,2.48206,87,7.74183,12623725814
66.2711,18291,21.0074,46,86,68,1830,5500,2.48206,87,7.74183,12723737327
71.3086,10497,19.7007,47,82,68,1845,5500,2.48206,88,7.74231,12823984035
71.9846,15053,19.7007,47,82,68,1845,5500,2.48206,88,7.74231,12923995858
72.3125,10028,19.7007,47,82,68,1845,5500,2.48206,88,7.74231,13024001164
72.4887,13945,19.7007,47,82,68,1845,5500,2.48206,88,7.74231,13124005194
71.0758,17108,19.7007,47,82,68,1845,5500,2.48206,88,7.74231,13224010853
77.7299,9856,17.7977,47,82,68,1845,5500,2.48206,87,7.74255,13324053337
72.2633,14010,17.7977,47,82,68,1845,5500,2.48206,87,7.74255,13424061529
71.6691,16530,17.7977,47,82,68,1845,5500,2.48206,87,7.74255,13524067753
72.3351,13431,17.7977,47,82,68,1845,5500,2.48206,87,7.74255,13624073664
72.1889,15610,17.7977,47,82,68,1845,5500,2.48206,87,7.74255,13724079318
68.4526,10911,20.89,51,82,68,1845,5500,2.48206,85,7.74303,13824084618
70.4251,14003,20.89,51,82,68,1845,5500,2.48206,85,7.74303,13924090008
67.8503,18960,20.89,51,82,68,1845,5500,2.48206,85,7.74303,14024094569
69.4761,9527,20.89,51,82,68,1845,5500,2.48206,85,7.74303,14124099719
69.8092,17561,20.89,51,82,68,1845,5500,2.48206,85,7.74303,14224106423
74.7691,16287,20.7921,51,84,68,1890,5500,2.48206,88,7.74266,14324114817
73.852,10779,20.7921,51,84,68,1890,5500,2.48206,88,7.74266,14424121296
73.8045,16002,20.7921,51,84,68,1890,5500,2.48206,88,7.74266,14524127156
74.7016,10183,20.7921,51,84,68,1890,5500,2.48206,88,7.74266,14624132015
74.9101,14766,20.7921,51,84,68,1890,5500,2.48206,88,7.74266,14724138325
83.6147,14709,19.9753,51,84,68,1800,5500,2.48206,89,7.74266,14824143452
77.4373,9260,19.9753,51,84,68,1800,5500,2.48206,89,7.74266,14924148531
77.1891,13250,19.9753,51,84,68,1800,5500,2.48206,89,7.74266,15024155230
77.8606,9267,19.9753,51,84,68,1800,5500,2.48206,89,7.74266,15124162576
77.0208,15375,19.9753,51,84,68,1800,5500,2.48206,89,7.74266,15224168515
87.081,13631,20.7407,51,83,68,1830,5500,2.48206,85,7.74196,15324174246
73.9778,15477,20.7407,51,83,68,1830,5500,2.48206,85,7.74196,15424183569
74.7108,9180,20.7407,51,83,68,1830,5500,2.48206,85,7.74196,15524283641
74.3265,17415,20.7407,51,83,68,1830,5500,2.48206,85,7.74196,15624290411
73.6929,11930,20.7407,51,83,68,1830,5500,2.48206,85,7.74196,15724296272
73.3665,13630,21.798,53,83,69,1830,5500,2.48206,86,7.7421,15824303150
71.4429,17200,21.798,53,83,69,1830,5500,2.48206,86,7.7421,15924312245
74.7235,13542,21.798,53,83,69,1830,5500,2.48206,86,7.7421,16024320844
73.7306,16844,21.798,53,83,69,1830,5500,2.48206,86,7.7421,16124336277
74.5598,13885,21.798,53,83,69,1830,5500,2.48206,86,7.7421,16224343570
74.042,15737,21.0976,53,83,68,1830,5500,2.48206,89,7.7421,16324350290
77.247,14139,21.0976,53,83,68,1830,5500,2.48206,89,7.7421,16424356076
74.6745,16120,21.0976,53,83,68,1830,5500,2.48206,89,7.7421,16524362418
75.3756,11819,21.0976,53,83,68,1830,5500,2.48206,89,7.7421,16624369756
72.6823,14623,21.0976,53,83,68,1830,5500,2.48206,89,7.7421,16724375358
73.0451,10036,21.0976,53,83,68,1830,5500,2.48206,89,7.7421,16824382851
71.7015,13903,21.7284,53,87,68,1845,5500,2.48206,91,7.74251,16924388777
72.249,15995,21.7284,53,87,68,1845,5500,2.48206,91,7.74251,17024512218
71.2166,10549,21.7284,53,87,68,1845,5500,2.48206,91,7.74251,17124518005
71.6729,15091,21.7284,53,87,68,1845,5500,2.48206,91,7.74251,17224553971
72.0836,9937,21.7284,53,87,68,1845,5500,2.48206,91,7.74251,17324560246
69.1761,13981,20.0744,53,87,68,1830,5500,2.48206,88,7.74257,17424565233
70.0278,14119,20.0744,53,87,68,1830,5500,2.48206,88,7.74257,17524572167
69.7266,11833,20.0744,53,87,68,1830,5500,2.48206,88,7.74257,17624577971
69.646,9573,20.0744,53,87,68,1830,5500,2.48206,88,7.74257,17724583739
70.2231,16345,20.0744,53,87,68,1830,5500,2.48206,88,7.74257,17824589649
72.7608,10233,21.0657,53,83,68,1785,5500,2.48206,90,7.74257,17924596101
73.152,14358,21.0657,53,83,68,1785,5500,2.48206,90,7.74257,18024603277
72.5727,10176,21.0657,53,83,68,1785,5500,2.48206,90,7.74257,18124610016
72.1702,14300,21.0657,53,83,68,1785,5500,2.48206,90,7.74257,18224616120
71.8781,17438,21.0657,53,83,68,1785,5500,2.48206,90,7.74257,18324622441
77.673,10073,21.3497,53,83,68,1770,5500,2.48206,89,7.74257,18424628173
73.8744,13927,21.3497,53,83,68,1770,5500,2.48206,89,7.74257,18524635400
73.629,9942,21.3497,53,83,68,1770,5500,2.48206,89,7.74257,18624643135
72.7786,13932,21.3497,53,83,68,1770,5500,2.48206,89,7.74257,18724648197
72.5017,16401,21.3497,53,83,68,1770,5500,2.48206,89,7.74257,18824655094
70.9737,14205,22.4414,54,84,68,1755,5500,2.48206,89,7.74281,18924661479
70.1997,16236,22.4414,54,84,68,1755,5500,2.48206,89,7.74281,19024666427
71.9704,10227,22.4414,54,84,68,1755,5500,2.48206,89,7.74281,19124680649
71.6766,14185,22.4414,54,84,68,1755,5500,2.48206,89,7.74281,19224687512
70.2601,16460,22.4414,54,84,68,1755,5500,2.48206,89,7.74281,19324692571
72.8671,10259,20.3518,54,84,68,1740,5500,2.48206,93,7.74281,19424697776
67.8088,16618,20.3518,54,84,68,1740,5500,2.48206,93,7.74281,19524703976
67.754,14745,20.3518,54,84,68,1740,5500,2.48206,93,7.74281,19624711002
69.1397,10340,20.3518,54,84,68,1740,5500,2.48206,93,7.74281,19724717137
69.3287,14416,20.3518,54,84,68,1740,5500,2.48206,93,7.74281,19824722742
72.5583,16678,22.3325,54,85,68,1800,5500,2.48206,87,7.74319,19924848030
73.3498,9988,22.3325,54,85,68,1800,5500,2.48206,87,7.74319,20024853668
73.03,14332,22.3325,54,85,68,1800,5500,2.48206,87,7.74319,20124966219
72.8204,10162,22.3325,54,85,68,1800,5500,2.48206,87,7.74319,20224973400
72.8858,14151,22.3325,54,85,68,1800,5500,2.48206,87,7.74319,20324981792
60.5453,16875,22.4265,54,85,68,1740,5500,2.48206,89,7.74319,20424988666
66.2908,12886,22.4265,54,85,68,1740,5500,2.48206,89,7.74319,20524997436
66.6817,12044,22.4265,54,85,68,1740,5500,2.48206,89,7.74319,20625002893
66.6526,15162,22.4265,54,85,68,1740,5500,2.48206,89,7.74319,20725017359
66.8946,18503,22.4265,54,85,68,1740,5500,2.48206,89,7.74319,20825023745
72.875,10661,23.4932,56,83,68,1800,5500,2.48206,86,7.74319,20925029603
71.2119,14401,23.4932,56,83,68,1800,5500,2.48206,86,7.74319,21025048425
69.3536,17782,23.4932,56,83,68,1800,5500,2.48206,86,7.74319,21125062942
70.7668,10183,23.4932,56,83,68,1800,5500,2.48206,86,7.74319,21225074626
68.5097,13661,23.4932,56,83,68,1800,5500,2.48206,86,7.74319,21325081825
62.2785,21525,22.7723,56,83,68,1710,5500,2.48206,91,7.74342,21425087691
66.7604,14722,22.7723,56,83,68,1710,5500,2.48206,91,7.74342,21525093278
68.9871,10561,22.7723,56,83,68,1710,5500,2.48206,91,7.74342,21625099238
68.1418,10285,22.7723,56,83,68,1710,5500,2.48206,91,7.74342,21725106893
66.5382,17814,22.7723,56,83,68,1710,5500,2.48206,91,7.74342,21825113738
61.5331,14992,22.9244,56,83,68,1845,5500,2.48206,89,7.74342,21925119344
64.0083,16594,22.9244,56,83,68,1845,5500,2.48206,89,7.74342,22025126385
64.3814,17259,22.9244,56,83,68,1845,5500,2.48206,89,7.74342,22125131541
66.2541,10812,22.9244,56,83,68,1845,5500,2.48206,89,7.74342,22225138076
66.5708,11411,22.9244,56,83,68,1845,5500,2.48206,89,7.74342,22325143510
65.1584,15347,21.079,56,84,68,1785,5500,2.48206,90,7.74342,22425150799
64.8523,17010,21.079,56,84,68,1785,5500,2.48206,90,7.74342,22525156680
67.1291,10829,21.079,56,84,68,1785,5500,2.48206,90,7.74342,22625162996
67.2698,15268,21.079,56,84,68,1785,5500,2.48206,90,7.74342,22725173773
67.2822,15204,21.079,56,84,68,1785,5500,2.48206,90,7.74342,22825180903
58.6209,17058,24.6394,56,84,68,1815,5500,2.48206,88,7.74342,22925187242
62.2481,20410,24.6394,56,84,68,1815,5500,2.48206,88,7.74342,23025193909
63.1578,11062,24.6394,56,84,68,1815,5500,2.48206,88,7.74342,23125199355
64.0067,10692,24.6394,56,84,68,1815,5500,2.48206,88,7.74342,23225205250
64.6455,15384,24.6394,56,84,68,1815,5500,2.48206,88,7.74342,23325212849
65.1836,15428,21.8362,56,85,68,1800,5500,2.48206,90,7.74342,23425218664
63.7644,17164,21.8362,56,85,68,1800,5500,2.48206,90,7.74342,23525225719
66.3012,11546,21.8362,56,85,68,1800,5500,2.48206,90,7.74342,23625230061
66.3748,15931,21.8362,56,85,68,1800,5500,2.48206,90,7.74342,23725235334
65.6621,16297,21.8362,56,85,68,1800,5500,2.48206,90,7.74342,23825241096
65.8189,16773,21.0256,56,85,68,1770,5500,2.48206,85,7.74366,23925247971
66.4597,17409,21.0256,56,85,68,1770,5500,2.48206,85,7.74366,24025252722
68.1009,12574,21.0256,56,85,68,1770,5500,2.48206,85,7.74366,24125269125
66.4855,11892,21.0256,56,85,68,1770,5500,2.48206,85,7.74366,24225276194
66.2102,18154,21.0256,56,85,68,1770,5500,2.48206,85,7.74366,24325312818
66.0276,17226,21.0256,56,85,68,1770,5500,2.48206,85,7.74366,24425318926
65.1947,18843,22.0859,56,85,68,1800,5500,2.48206,86,7.74462,24525325646
65.7834,11881,22.0859,56,85,68,1800,5500,2.48206,86,7.74462,24625331492
64.5291,15351,22.0859,56,85,68,1800,5500,2.48206,86,7.74462,24725372150
63.0124,11077,22.0859,56,85,68,1800,5500,2.48206,86,7.74462,24825378141
62.7025,14748,22.0859,56,85,68,1800,5500,2.48206,86,7.74462,24925384645
61.1304,13109,24.6136,55,85,68,1815,5500,2.48206,89,7.74558,25025390107
63.8946,11243,24.6136,55,85,68,1815,5500,2.48206,89,7.74558,25125395333
64.1527,17021,24.6136,55,85,68,1815,5500,2.48206,89,7.74558,25225400269
64.6055,15676,24.6136,55,85,68,1815,5500,2.48206,89,7.74558,25325405924
64.2581,17809,24.6136,55,85,68,1815,5500,2.48206,89,7.74558,25425419355
64.7204,13252,22.5926,55,84,68,1755,5500,2.48206,89,7.74558,25525424910
58.5006,17909,22.5926,55,84,68,1755,5500,2.48206,89,7.74558,25625447920
62.1396,12451,22.5926,55,84,68,1755,5500,2.48206,89,7.74558,25725455428
62.2796,13271,22.5926,55,84,68,1755,5500,2.48206,89,7.74558,25825461783
63.1172,15350,22.5926,55,84,68,1755,5500,2.48206,89,7.74558,25925467300
64.481,15717,23.9802,54,84,68,1815,5500,2.48206,88,7.74597,26025472462
64.4321,17427,23.9802,54,84,68,1815,5500,2.48206,88,7.74597,26125477187
64.8573,17415,23.9802,54,84,68,1815,5500,2.48206,88,7.74597,26225484178
64.9782,11186,23.9802,54,84,68,1815,5500,2.48206,88,7.74597,26325489826
63.093,20206,23.9802,54,84,68,1815,5500,2.48206,88,7.74597,26425496676
70.0867,11680,25.7344,54,84,68,1815,5500,2.48206,86,7.74669,26525501724
65.9637,11245,25.7344,54,84,68,1815,5500,2.48206,86,7.74669,26625557682
65.0087,12267,25.7344,54,84,68,1815,5500,2.48206,86,7.74669,26725563691
64.5331,16041,25.7344,54,84,68,1815,5500,2.48206,86,7.74669,26825568624
64.6302,16363,25.7344,54,84,68,1815,5500,2.48206,86,7.74669,26925590419
57.1857,17020,23.236,56,81,68,1815,5500,2.48206,90,7.74586,27025597002
62.3753,17413,23.236,56,81,68,1815,5500,2.48206,90,7.74586,27125612354
64.9668,11306,23.236,56,81,68,1815,5500,2.48206,90,7.74586,27225626344
65.0499,11250,23.236,56,81,68,1815,5500,2.48206,90,7.74586,27325631142
64.9084,17298,23.236,56,81,68,1815,5500,2.48206,90,7.74586,27425636038
67.7255,17818,25.5294,56,81,69,1800,5500,2.48206,92,7.74564,27525640672
65.286,19077,25.5294,56,81,69,1800,5500,2.48206,92,7.74564,27625644807
67.2026,11743,25.5294,56,81,69,1800,5500,2.48206,92,7.74564,27725649479
66.9028,11165,25.5294,56,81,69,1800,5500,2.48206,92,7.74564,27825654537
66.3221,17054,25.5294,56,81,69,1800,5500,2.48206,92,7.74564,27925660142
64.9876,15387,21.0461,56,84,68,1800,5500,2.48206,89,7.74708,28025666892
63.4269,15722,21.0461,56,84,68,1800,5500,2.48206,89,7.74708,28125673598
64.3852,15484,21.0461,56,84,68,1800,5500,2.48206,89,7.74708,28225679117
64.1198,17397,21.0461,56,84,68,1800,5500,2.48206,89,7.74708,28325684750
65.1827,11099,21.0461,56,84,68,1800,5500,2.48206,89,7.74708,28425690414
87.367,11445,21.0461,56,84,68,1800,5500,2.48206,89,7.74708,28525696947
67.7205,15613,23.1334,56,84,69,1785,5500,2.48206,83,7.74708,28625701653
66.2191,16557,23.1334,56,84,69,1785,5500,2.48206,83,7.74708,28725706557
65.3142,18162,23.1334,56,84,69,1785,5500,2.48206,83,7.74708,28825779708
64.3326,16711,23.1334,56,84,69,1785,5500,2.48206,83,7.74708,28925789926
64.2389,18980,23.8394,58,82,68,1815,5500,2.48206,87,7.74673,29025799184
62.24,18459,23.8394,58,82,68,1815,5500,2.48206,87,7.74673,29125804930
64.9268,11453,23.8394,58,82,68,1815,5500,2.48206,87,7.74673,29225812314
65.0422,12240,23.8394,58,82,68,1815,5500,2.48206,87,7.74673,29325818060
65.2674,17295,23.8394,58,82,68,1815,5500,2.48206,87,7.74673,29425822553
65.1606,17081,23.8394,58,82,68,1815,5500,2.48206,87,7.74673,29525826729
65.7969,17516,25.4321,58,82,68,1800,5500,2.48206,88,7.7467,29625833510
67.3537,11736,25.4321,58,82,68,1800,5500,2.48206,88,7.7467,29725838125
65.2892,12880,25.4321,58,82,68,1800,5500,2.48206,88,7.7467,29825843652
63.0048,20066,25.4321,58,82,68,1800,5500,2.48206,88,7.7467,29925851052
62.3996,11935,25.4321,58,82,68,1800,5500,2.48206,88,7.7467,30025855721
61.5508,11825,23.1325,57,85,68,1785,5500,2.48206,87,7.74691,30125861211
62.9386,11117,23.1325,57,85,68,1785,5500,2.48206,87,7.74691,30225866634
63.225,15197,23.1325,57,85,68,1785,5500,2.48206,87,7.74691,30325873711
62.2352,19237,23.1325,57,85,68,1785,5500,2.48206,87,7.74691,30425879407
63.0057,15680,23.1325,57,85,68,1785,5500,2.48206,87,7.74691,30525884827
58.9844,16110,23.7923,57,85,68,1815,5500,2.48206,85,7.74715,30625891569
62.2409,15984,23.7923,57,85,68,1815,5500,2.48206,85,7.74715,30725896896
62.0304,17768,23.7923,57,85,68,1815,5500,2.48206,85,7.74715,30825901268
63.5948,11531,23.7923,57,85,68,1815,5500,2.48206,85,7.74715,30925906682
63.7773,11992,23.7923,57,85,68,1815,5500,2.48206,85,7.74715,31025911322
69.0149,11739,21.0063,53,85,68,1785,5500,2.48206,90,7.74635,31125917167
65.9429,15603,21.0063,53,85,68,1785,5500,2.48206,90,7.74635,31225923339
66.1849,15779,21.0063,53,85,68,1785,5500,2.48206,90,7.74635,31325929110
62.1219,18424,21.0063,53,85,68,1785,5500,2.48206,90,7.74635,31425934188
61.9981,15961,21.0063,53,85,68,1785,5500,2.48206,90,7.74635,31525940197
58.8233,16002,19.852,53,87,69,1845,5500,2.48206,89,7.74604,31625944680
60.6792,16465,19.852,53,87,69,1845,5500,2.48206,89,7.74604,31725949440
61.183,16713,19.852,53,87,69,1845,5500,2.48206,89,7.74604,31825953771
62.2495,16340,19.852,53,87,69,1845,5500,2.48206,89,7.74604,31925963039
61.6073,22473,19.852,53,87,69,1845,5500,2.48206,89,7.74604,32025968183
65.8168,17803,22.4287,53,87,68,1755,5500,2.48206,87,7.74602,32125974664
64.727,11747,22.4287,53,87,68,1755,5500,2.48206,87,7.74602,32225981983
64.9613,11726,22.4287,53,87,68,1755,5500,2.48206,87,7.74602,32325987568
64.7085,12119,22.4287,53,87,68,1755,5500,2.48206,87,7.74602,32425993792
64.4134,16410,22.4287,53,87,68,1755,5500,2.48206,87,7.74602,32525999645
