os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.2 LTS,Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480/570/570X/580/580X/590,16327988,5.11.16-tkg-pds,4.6 Mesa 21.1.2 - kisak-mesa PPA
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
22.1082,45183,11.25,100,45,72,1560,2100,3.17154,5.67984,2200504174
22.0789,45513,11.25,100,45,72,1560,2100,3.17154,5.67984,2300509298
26.1043,37003,11.25,100,45,72,1560,2100,3.17154,5.67984,2400517929
21.9896,45476,16.7785,100,50,72,1560,2100,3.17154,5.68137,2500523571
22.137,45055,16.7785,100,50,72,1560,2100,3.17154,5.68137,2600528499
22.4399,44387,16.7785,100,50,72,1560,2100,3.17154,5.68137,2700533371
22.4079,45210,16.7785,100,50,72,1560,2100,3.17154,5.68137,2800537923
22.5324,43530,16.7785,100,50,72,1560,2100,3.17154,5.68137,2900542828
22.5397,44558,7.66773,100,50,72,1560,2100,3.17154,5.68307,3000548381
22.6381,43316,7.66773,100,50,72,1560,2100,3.17154,5.68307,3100553841
22.6188,44358,7.66773,100,50,72,1560,2100,3.17154,5.68307,3200558640
19.8551,81134,7.66773,100,50,72,1560,2100,3.17154,5.68307,3300564865
22.648,44451,7.66773,100,50,72,1560,2100,3.17154,5.68307,3400569363
53.7259,18613,9.41558,100,46,72,1560,2100,3.17154,5.68373,3500574245
54.5494,18304,9.41558,100,46,72,1560,2100,3.17154,5.68373,3600578652
54.9589,18290,9.41558,100,46,72,1560,2100,3.17154,5.68373,3700584776
55.3337,17457,9.41558,100,46,72,1560,2100,3.17154,5.68373,3800589476
55.5548,17681,9.41558,100,46,72,1560,2100,3.17154,5.68373,3900595035
56.2082,17791,13.9535,100,46,74,1560,2100,3.17154,5.6839,4000600613
56.6004,18054,13.9535,100,46,74,1560,2100,3.17154,5.6839,4100605132
56.4908,18260,13.9535,100,46,74,1560,2100,3.17154,5.6839,4200610576
56.5609,17525,13.9535,100,46,74,1560,2100,3.17154,5.6839,4300615305
56.6381,17555,13.9535,100,46,74,1560,2100,3.17154,5.6839,4400620458
56.6759,17593,15.8576,100,47,74,1560,2100,3.17154,5.68507,4500625789
40.0509,46816,15.8576,100,47,74,1560,2100,3.17154,5.68507,4600632114
56.4302,17682,15.8576,100,47,74,1560,2100,3.17154,5.68507,4700638167
56.5553,17492,15.8576,100,47,74,1560,2100,3.17154,5.68507,4800642491
56.7548,17257,15.8576,100,47,74,1560,2100,3.17154,5.68507,4900647017
56.8125,17571,18.1818,100,47,75,1560,2100,3.17154,5.68523,5000652106
50.1827,28942,18.1818,100,47,75,1560,2100,3.17154,5.68523,5100659073
57.0658,17466,18.1818,100,47,75,1560,2100,3.17154,5.68523,5200664388
57.0454,17353,18.1818,100,47,75,1560,2100,3.17154,5.68523,5300668746
56.9034,17684,18.1818,100,47,75,1560,2100,3.17154,5.68523,5400674650
56.8903,17501,18.1818,100,47,75,1560,2100,3.17154,5.68523,5500680075
56.4551,17807,16.6124,100,47,75,1560,2100,3.17154,5.68523,5600684844
56.6267,17619,16.6124,100,47,75,1560,2100,3.17154,5.68523,5700690554
56.6725,17235,16.6124,100,47,75,1560,2100,3.17154,5.68523,5800695923
56.668,17472,16.6124,100,47,75,1560,2100,3.17154,5.68523,5900712749
56.6697,17397,16.6124,100,47,75,1560,2100,3.17154,5.68523,6000721956
56.9939,17385,16.4516,100,47,75,1560,2100,3.17154,5.68523,6100727010
57.1373,17232,16.4516,100,47,75,1560,2100,3.17154,5.68523,6200730955
57.1453,17033,16.4516,100,47,75,1560,2100,3.17154,5.68523,6300735622
57.0784,17387,16.4516,100,47,75,1560,2100,3.17154,5.68523,6400743424
57.1473,17305,16.4516,100,47,75,1560,2100,3.17154,5.68523,6500751837
57.9559,17174,16.6667,100,47,74,1560,2100,3.17154,5.68547,6600757219
57.7761,17378,16.6667,100,47,74,1560,2100,3.17154,5.68547,6700762081
57.9025,17159,16.6667,100,47,74,1560,2100,3.17154,5.68547,6800772096
57.9603,17315,16.6667,100,47,74,1560,2100,3.17154,5.68547,6900778563
57.899,17038,16.6667,100,47,74,1560,2100,3.17154,5.68547,7000783477
56.7483,17809,16.3462,97,47,75,1560,2100,3.17154,5.68571,7100788141
62.2789,17231,16.3462,97,47,75,1560,2100,3.17154,5.68571,7200793051
63.083,17479,16.3462,97,47,75,1560,2100,3.17154,5.68571,7300811024
58.3662,6357,16.3462,97,47,75,1560,2100,3.17154,5.68571,7400818634
58.6939,17384,16.3462,97,47,75,1560,2100,3.17154,5.68571,7500824548
42.1772,29507,20.0669,100,47,75,1560,2100,3.17154,5.68737,7600828923
57.0577,17318,20.0669,100,47,75,1560,2100,3.17154,5.68737,7700852049
57.0816,17395,20.0669,100,47,75,1560,2100,3.17154,5.68737,7800860177
57.048,17453,20.0669,100,47,75,1560,2100,3.17154,5.68737,7900865175
56.9683,17866,20.0669,100,47,75,1560,2100,3.17154,5.68737,8000869662
56.6364,17600,16.8831,100,47,75,1560,2100,3.17154,5.68785,8100875234
56.6283,17788,16.8831,100,47,75,1560,2100,3.17154,5.68785,8200880132
56.4842,17989,16.8831,100,47,75,1560,2100,3.17154,5.68785,8300885586
56.4133,17792,16.8831,100,47,75,1560,2100,3.17154,5.68785,8400891913
56.3048,17684,16.8831,100,47,75,1560,2100,3.17154,5.68785,8500923023
56.5163,17501,16.0131,100,48,75,1560,2100,3.17154,5.7068,8600944417
56.3657,17713,16.0131,100,48,75,1560,2100,3.17154,5.7068,8700961159
56.0533,17833,16.0131,100,48,75,1560,2100,3.17154,5.7068,8800980298
55.909,17960,16.0131,100,48,75,1560,2100,3.17154,5.7068,8900987531
55.8103,17904,16.0131,100,48,75,1560,2100,3.17154,5.7068,9000993001
54.8546,18230,16.1716,100,48,74,1560,2100,3.17154,5.7068,9100999427
55.5697,17971,16.1716,100,48,74,1560,2100,3.17154,5.7068,9201016605
50.8118,24018,16.1716,100,48,74,1560,2100,3.17154,5.7068,9301023843
55.1467,18221,16.1716,100,48,74,1560,2100,3.17154,5.7068,9401039359
55.257,17851,16.1716,100,48,74,1560,2100,3.17154,5.7068,9501046490
55.2648,17898,13.5593,100,48,75,1560,2100,3.17154,5.70481,9601051482
55.1594,18435,13.5593,100,48,75,1560,2100,3.17154,5.70481,9701056156
54.8333,18463,13.5593,100,48,75,1560,2100,3.17154,5.70481,9801060666
54.8408,18176,13.5593,100,48,75,1560,2100,3.17154,5.70481,9901066288
54.6213,18499,13.5593,100,48,75,1560,2100,3.17154,5.70481,10001084103
54.4427,18841,14.9351,100,48,75,1560,2100,3.17154,5.70467,10101090820
53.0696,19066,14.9351,100,48,75,1560,2100,3.17154,5.70467,10201096177
53.0371,5904,14.9351,100,48,75,1560,2100,3.17154,5.70467,10301113220
52.8545,18997,14.9351,100,48,75,1560,2100,3.17154,5.70467,10401130652
52.9728,18877,14.9351,100,48,75,1560,2100,3.17154,5.70467,10501138190
52.9838,19443,15.3595,100,47,75,1560,2100,3.17154,5.69025,10601143334
53.4822,18899,15.3595,100,47,75,1560,2100,3.17154,5.69025,10701159811
53.6671,18317,15.3595,100,47,75,1560,2100,3.17154,5.69025,10801168362
53.7171,18491,15.3595,100,47,75,1560,2100,3.17154,5.69025,10901172957
53.8524,18232,15.3595,100,47,75,1560,2100,3.17154,5.69025,11001177738
53.9162,18712,16.1184,100,47,75,1560,2100,3.17154,5.69097,11101182293
54.5578,18498,16.1184,100,47,75,1560,2100,3.17154,5.69097,11201198339
54.3027,17965,16.1184,100,47,75,1560,2100,3.17154,5.69097,11301205900
53.8902,6427,16.1184,100,47,75,1560,2100,3.17154,5.69097,11401225290
49.4846,37335,16.1184,100,47,75,1560,2100,3.17154,5.69097,11501232633
53.7216,18984,13.8047,100,48,75,1560,2100,3.17154,5.68856,11601237637
53.8451,18565,13.8047,100,48,75,1560,2100,3.17154,5.68856,11701255952
54.2249,17980,13.8047,100,48,75,1560,2100,3.17154,5.68856,11801264774
54.4334,18419,13.8047,100,48,75,1560,2100,3.17154,5.68856,11901282652
54.3732,18383,13.8047,100,48,75,1560,2100,3.17154,5.68856,12001289229
52.9022,31464,13.8047,100,48,75,1560,2100,3.17154,5.68856,12101307247
57.0867,5877,14.3791,93,48,75,1560,2100,3.17154,5.68861,12201315089
57.4765,18935,14.3791,93,48,75,1560,2100,3.17154,5.68861,12301321499
54.846,13178,14.3791,93,48,75,1560,2100,3.17154,5.68861,12401327698
54.2375,19020,14.3791,93,48,75,1560,2100,3.17154,5.68861,12501344282
53.9318,18682,14.3791,93,48,75,1560,2100,3.17154,5.68861,12601360449
52.1003,19508,14.1414,100,49,75,1560,2100,3.17154,5.68881,12701378431
51.7206,19322,14.1414,100,49,75,1560,2100,3.17154,5.68881,12801384874
51.7059,19334,14.1414,100,49,75,1560,2100,3.17154,5.68881,12901392947
51.533,19819,14.1414,100,49,75,1560,2100,3.17154,5.68881,13001398261
51.3237,19443,14.1414,100,49,75,1560,2100,3.17154,5.68881,13101432921
50.1203,19936,13.0435,100,49,75,1560,2100,3.17154,5.68905,13201437729
50.2633,19769,13.0435,100,49,75,1560,2100,3.17154,5.68905,13301443184
49.9249,20534,13.0435,100,49,75,1560,2100,3.17154,5.68905,13401448980
49.6999,17592,13.0435,100,49,75,1560,2100,3.17154,5.68905,13501455395
49.426,20854,13.0435,100,49,75,1560,2100,3.17154,5.68905,13601462915
17.8377,56061,15.1316,100,49,75,1560,2100,3.17154,5.68999,13701468517
45.9789,20686,15.1316,100,49,75,1560,2100,3.17154,5.68999,13801473810
46.5949,21079,15.1316,100,49,75,1560,2100,3.17154,5.68999,13901479761
47.0459,20981,15.1316,100,49,75,1560,2100,3.17154,5.68999,14001486082
47.2402,21099,15.1316,100,49,75,1560,2100,3.17154,5.68999,14101503915
46.8201,21464,13.468,100,49,75,1560,2100,3.17154,5.69048,14201510997
47.353,20997,13.468,100,49,75,1560,2100,3.17154,5.69048,14301516623
47.0168,22049,13.468,100,49,75,1560,2100,3.17154,5.69048,14401520994
46.7101,22200,13.468,100,49,75,1560,2100,3.17154,5.69048,14501526197
46.5854,22045,13.468,100,49,75,1560,2100,3.17154,5.69048,14601531634
43.9531,23045,13.961,100,48,75,1560,2100,3.17154,5.69072,14701536620
45.6326,21903,13.961,100,48,75,1560,2100,3.17154,5.69072,14801542284
42.8044,36853,13.961,100,48,75,1560,2100,3.17154,5.69072,14901547073
44.1666,14062,13.961,100,48,75,1560,2100,3.17154,5.69072,15001551906
42.5439,21895,13.961,100,48,75,1560,2100,3.17154,5.69072,15101557674
54.6822,20849,16.6113,100,48,75,1560,2100,3.17154,5.70945,15201580252
49.875,20491,16.6113,100,48,75,1560,2100,3.17154,5.70945,15301599760
49.0739,21312,16.6113,100,48,75,1560,2100,3.17154,5.70945,15401605757
48.719,21049,16.6113,100,48,75,1560,2100,3.17154,5.70945,15501610612
48.5588,21280,16.6113,100,48,75,1560,2100,3.17154,5.70945,15601617180
48.384,20668,15.4341,100,48,76,1560,2100,3.17154,5.70948,15701622289
48.0077,20785,15.4341,100,48,76,1560,2100,3.17154,5.70948,15801628023
47.9198,21075,15.4341,100,48,76,1560,2100,3.17154,5.70948,15901632512
47.5257,21865,15.4341,100,48,76,1560,2100,3.17154,5.70948,16001639755
47.3714,21949,15.4341,100,48,76,1560,2100,3.17154,5.70948,16101644895
46.5441,21485,13.8614,100,48,75,1560,2100,3.17154,5.70903,16201649451
47.1774,21264,13.8614,100,48,75,1560,2100,3.17154,5.70903,16301655645
47.2333,20966,13.8614,100,48,75,1560,2100,3.17154,5.70903,16401659930
47.3886,20923,13.8614,100,48,75,1560,2100,3.17154,5.70903,16501664005
47.5017,20951,13.8614,100,48,75,1560,2100,3.17154,5.70903,16601668772
47.5579,21027,13.6667,100,48,75,1560,2100,3.17154,5.70921,16701674132
47.7067,20907,13.6667,100,48,75,1560,2100,3.17154,5.70921,16801680989
47.7509,20999,13.6667,100,48,75,1560,2100,3.17154,5.70921,16901686299
47.7491,20756,13.6667,100,48,75,1560,2100,3.17154,5.70921,17001692702
47.808,20736,13.6667,100,48,75,1560,2100,3.17154,5.70921,17101697085
47.8237,20875,13.1313,100,48,75,1560,2100,3.17154,5.70921,17201703986
30.0261,21303,13.1313,100,48,75,1560,2100,3.17154,5.70921,17301709861
47.3562,15132,13.1313,100,48,75,1560,2100,3.17154,5.70921,17401717146
47.2626,20865,13.1313,100,48,75,1560,2100,3.17154,5.70921,17501723725
45.3354,22283,13.1313,100,48,75,1560,2100,3.17154,5.70921,17601731958
46.9921,21311,13.6213,100,50,75,1560,2100,3.17154,5.70524,17701736611
47.234,20888,13.6213,100,50,75,1560,2100,3.17154,5.70524,17801748642
47.3111,21379,13.6213,100,50,75,1560,2100,3.17154,5.70524,17901756777
47.1959,21394,13.6213,100,50,75,1560,2100,3.17154,5.70524,18001775773
47.3801,21189,13.6213,100,50,75,1560,2100,3.17154,5.70524,18101782496
47.4384,20656,14.4737,100,50,75,1560,2100,3.17154,5.70515,18201786656
47.5947,21177,14.4737,100,50,75,1560,2100,3.17154,5.70515,18301793987
47.8304,20975,14.4737,100,50,75,1560,2100,3.17154,5.70515,18401799604
47.9528,20722,14.4737,100,50,75,1560,2100,3.17154,5.70515,18501804230
47.722,21072,14.4737,100,50,75,1560,2100,3.17154,5.70515,18601808673
47.8715,20875,16.7224,100,48,75,1560,2100,3.17154,5.71238,18701814103
47.349,21357,16.7224,100,48,75,1560,2100,3.17154,5.71238,18801819752
47.5345,20880,16.7224,100,48,75,1560,2100,3.17154,5.71238,18901824810
41.2021,22298,16.7224,100,48,75,1560,2100,3.17154,5.71238,19001880302
47.0479,20416,16.7224,100,48,75,1560,2100,3.17154,5.71238,19101888906
47.2204,21716,16.7224,100,48,75,1560,2100,3.17154,5.71238,19201894220
46.7831,21620,16.9381,100,48,75,1560,2100,3.17154,5.71216,19301898288
46.9425,21303,16.9381,100,48,75,1560,2100,3.17154,5.71216,19401916627
44.2205,37020,16.9381,100,48,75,1560,2100,3.17154,5.71216,19501924309
41.8336,22339,16.9381,100,48,75,1560,2100,3.17154,5.71216,19601929241
45.9992,22019,16.9381,100,48,75,1560,2100,3.17154,5.71216,19701935383
44.8571,22116,13.871,100,47,75,1560,2100,3.17154,5.71022,19801959597
44.8054,22238,13.871,100,47,75,1560,2100,3.17154,5.71022,19901966536
44.6754,22252,13.871,100,47,75,1560,2100,3.17154,5.71022,20001970662
44.5033,22320,13.871,100,47,75,1560,2100,3.17154,5.71022,20101988969
44.4515,22496,13.871,100,47,75,1560,2100,3.17154,5.71022,20201997712
44.1813,22743,13.355,100,47,75,1560,2100,3.17154,5.71022,20302002970
44.7267,22353,13.355,100,47,75,1560,2100,3.17154,5.71022,20402009706
44.3729,23181,13.355,100,47,75,1560,2100,3.17154,5.71022,20502014761
44.2561,23380,13.355,100,47,75,1560,2100,3.17154,5.71022,20602033699
44.1645,22943,13.355,100,47,75,1560,2100,3.17154,5.71022,20702040440
44.0956,22678,14.6497,100,48,75,1560,2100,3.17154,5.7107,20802057077
44.6225,22816,14.6497,100,48,75,1560,2100,3.17154,5.7107,20902066663
44.6644,22187,14.6497,100,48,75,1560,2100,3.17154,5.7107,21002072828
44.3269,22973,14.6497,100,48,75,1560,2100,3.17154,5.7107,21102077894
43.9088,23757,14.6497,100,48,75,1560,2100,3.17154,5.7107,21202084186
42.4502,23557,13.7124,100,48,75,1560,2100,3.17154,5.7107,21302090289
42.6636,23350,13.7124,100,48,75,1560,2100,3.17154,5.7107,21402119929
43.1524,22521,13.7124,100,48,75,1560,2100,3.17154,5.7107,21502126593
43.3148,22730,13.7124,100,48,75,1560,2100,3.17154,5.7107,21602131932
43.3525,22758,13.7124,100,48,75,1560,2100,3.17154,5.7107,21702149800
44.7848,22329,13.6213,100,48,75,1560,2100,3.17154,5.70779,21802158747
44.8632,21859,13.6213,100,48,75,1560,2100,3.17154,5.70779,21902164319
41.3616,15242,13.6213,100,48,75,1560,2100,3.17154,5.70779,22002169728
44.9499,22012,13.6213,100,48,75,1560,2100,3.17154,5.70779,22102174301
45.192,21682,13.6213,100,48,75,1560,2100,3.17154,5.70779,22202179051
45.3818,21336,17.5719,100,48,75,1560,2100,3.17154,5.70803,22302186830
29.4245,58838,17.5719,100,48,75,1560,2100,3.17154,5.70803,22402191755
42.5222,15184,17.5719,100,48,75,1560,2100,3.17154,5.70803,22502199843
46.1624,21266,17.5719,100,48,75,1560,2100,3.17154,5.70803,22602207478
46.5424,20967,17.5719,100,48,75,1560,2100,3.17154,5.70803,22702223983
46.8959,20549,18.0064,100,49,75,1560,2100,3.17154,5.69485,22802231116
47.7737,21207,18.0064,100,49,75,1560,2100,3.17154,5.69485,22902236800
47.1518,20099,18.0064,100,49,75,1560,2100,3.17154,5.69485,23002242826
47.5805,21131,18.0064,100,49,75,1560,2100,3.17154,5.69485,23102260785
47.5179,20897,18.0064,100,49,75,1560,2100,3.17154,5.69485,23202268287
47.5439,20767,18.0064,100,49,75,1560,2100,3.17154,5.69485,23302273996
46.3344,21775,19.8675,100,49,75,1560,2100,3.17154,5.69274,23402280603
46.6958,20907,19.8675,100,49,75,1560,2100,3.17154,5.69274,23502304695
46.7243,21345,19.8675,100,49,75,1560,2100,3.17154,5.69274,23602312088
46.8311,20792,19.8675,100,49,75,1560,2100,3.17154,5.69274,23702318435
43.2613,21193,19.8675,100,49,75,1560,2100,3.17154,5.69274,23802324464
65.3161,21246,13.0872,98,46,75,1560,2100,3.17154,5.6926,23902329580
56.7624,20568,13.0872,98,46,75,1560,2100,3.17154,5.6926,24002336110
53.0465,21582,13.0872,98,46,75,1560,2100,3.17154,5.6926,24102340620
47.0733,21116,13.0872,98,46,75,1560,2100,3.17154,5.6926,24202358531
50.5741,20742,13.0872,98,46,75,1560,2100,3.17154,5.6926,24302379724
46.9425,21306,18.3544,100,46,75,1560,2100,3.17154,5.69256,24402396143
46.9831,21425,18.3544,100,46,75,1560,2100,3.17154,5.69256,24502402483
46.8326,21876,18.3544,100,46,75,1560,2100,3.17154,5.69256,24602411495
46.743,21525,18.3544,100,46,75,1560,2100,3.17154,5.69256,24702417702
46.5447,21690,18.3544,100,46,75,1560,2100,3.17154,5.69256,24802421949
42.715,24951,17.7778,100,49,75,1560,2100,3.17154,5.69256,24902426642
44.8416,22318,17.7778,100,49,75,1560,2100,3.17154,5.69256,25002431306
44.8365,22423,17.7778,100,49,75,1560,2100,3.17154,5.69256,25102436011
44.7951,22282,17.7778,100,49,75,1560,2100,3.17154,5.69256,25202441022
44.6908,22434,17.7778,100,49,75,1560,2100,3.17154,5.69256,25302447659
45.0674,22189,16.0656,100,49,75,1560,2100,3.17154,5.69257,25402452594
44.6788,22459,16.0656,100,49,75,1560,2100,3.17154,5.69257,25502471133
44.7351,22315,16.0656,100,49,75,1560,2100,3.17154,5.69257,25602481631
44.7753,22536,16.0656,100,49,75,1560,2100,3.17154,5.69257,25702513968
43.1472,22076,16.0656,100,49,75,1560,2100,3.17154,5.69257,25802519261
44.7796,22395,16.5584,100,48,75,1560,2100,3.17154,5.69281,25902548637
45.1508,22211,16.5584,100,48,75,1560,2100,3.17154,5.69281,26002555982
40.693,27985,16.5584,100,48,75,1560,2100,3.17154,5.69281,26102561415
39.8261,45028,16.5584,100,48,75,1560,2100,3.17154,5.69281,26202566633
44.9912,21986,16.5584,100,48,75,1560,2100,3.17154,5.69281,26302574224
43.5933,38406,17.0968,94,48,75,1560,2100,3.17154,5.67834,26402580422
52.0985,22324,17.0968,94,48,75,1560,2100,3.17154,5.67834,26502585086
44.6773,37878,17.0968,94,48,75,1560,2100,3.17154,5.67834,26602590218
41.0829,37400,17.0968,94,48,75,1560,2100,3.17154,5.67834,26702596780
41.6704,38545,17.0968,94,48,75,1560,2100,3.17154,5.67834,26802625500
45.808,21881,19.3333,100,49,75,1560,2100,3.17154,5.6789,26902630317
46.7055,20923,19.3333,100,49,75,1560,2100,3.17154,5.6789,27002635203
47.0077,20803,19.3333,100,49,75,1560,2100,3.17154,5.6789,27102639476
47.4583,20714,19.3333,100,49,75,1560,2100,3.17154,5.6789,27202646591
43.015,21424,19.3333,100,49,75,1560,2100,3.17154,5.6789,27302651116
46.5968,21058,19.3333,100,49,75,1560,2100,3.17154,5.6789,27402655948
46.4787,21754,14.8148,100,49,75,1560,2100,3.17154,5.67883,27502660885
46.5796,21272,14.8148,100,49,75,1560,2100,3.17154,5.67883,27602665735
46.4465,21808,14.8148,100,49,75,1560,2100,3.17154,5.67883,27702670461
46.2889,22286,14.8148,100,49,75,1560,2100,3.17154,5.67883,27802675512
46.1867,22150,14.8148,100,49,75,1560,2100,3.17154,5.67883,27902679975
44.7768,22409,13.8614,100,49,75,1560,2100,3.17154,5.67896,28002686685
44.7416,22541,13.8614,100,49,75,1560,2100,3.17154,5.67896,28102691822
44.9729,22173,13.8614,100,49,75,1560,2100,3.17154,5.67896,28202699161
45.0819,22068,13.8614,100,49,75,1560,2100,3.17154,5.67896,28302747642
45.1659,21536,13.8614,100,49,75,1560,2100,3.17154,5.67896,28402752859
71.7051,21827,15.2866,100,49,75,1560,2100,3.17154,5.67899,28502812808
50.7132,22466,15.2866,100,49,75,1560,2100,3.17154,5.67899,28602837164
40.8021,60668,15.2866,100,49,75,1560,2100,3.17154,5.67899,28702846046
47.0573,15519,15.2866,100,49,75,1560,2100,3.17154,5.67899,28802851168
46.595,22294,15.2866,100,49,75,1560,2100,3.17154,5.67899,28902857979
45.5,21978,22.9299,100,52,75,1560,2100,3.17154,5.67921,29002887437
44.9778,22360,22.9299,100,52,75,1560,2100,3.17154,5.67921,29102891870
44.8914,22236,22.9299,100,52,75,1560,2100,3.17154,5.67921,29202897045
44.8172,22155,22.9299,100,52,75,1560,2100,3.17154,5.67921,29302913248
43.1068,38073,22.9299,100,52,75,1560,2100,3.17154,5.67921,29402920295
44.7142,22390,20.7792,100,52,75,1560,2100,3.17154,5.67918,29502924725
37.0093,39367,20.7792,100,52,75,1560,2100,3.17154,5.67918,29602929819
34.8555,23148,20.7792,100,52,75,1560,2100,3.17154,5.67918,29702936621
43.1422,23595,20.7792,100,52,75,1560,2100,3.17154,5.67918,29802941316
43.2391,22884,20.7792,100,52,75,1560,2100,3.17154,5.67918,29902946198
41.8049,39809,14.8148,100,48,75,1560,2100,3.17154,5.6794,30002955624
49.4491,23679,14.8148,100,48,75,1560,2100,3.17154,5.6794,30102960304
45.8732,6632,14.8148,100,48,75,1560,2100,3.17154,5.6794,30202979776
44.7224,23649,14.8148,100,48,75,1560,2100,3.17154,5.6794,30303004319
44.0724,23847,14.8148,100,48,75,1560,2100,3.17154,5.6794,30403013062
43.6446,23953,15.6146,100,48,75,1560,2100,3.17154,5.67942,30503018802
41.5783,24481,15.6146,100,48,75,1560,2100,3.17154,5.67942,30603024350
41.7168,24256,15.6146,100,48,75,1560,2100,3.17154,5.67942,30703029491
41.5249,23940,15.6146,100,48,75,1560,2100,3.17154,5.67942,30803036009
41.3595,24362,15.6146,100,48,75,1560,2100,3.17154,5.67942,30903051373
41.206,24723,15.6146,100,48,75,1560,2100,3.17154,5.67942,31003057873
40.1327,25092,15.1316,100,48,75,1560,2100,3.17154,5.67937,31103074233
40.1075,25402,15.1316,100,48,75,1560,2100,3.17154,5.67937,31203081110
40.1618,25562,15.1316,100,48,75,1560,2100,3.17154,5.67937,31303085195
40.0715,25445,15.1316,100,48,75,1560,2100,3.17154,5.67937,31403108046
39.8752,25288,15.1316,100,48,75,1560,2100,3.17154,5.67937,31503127517
39.1338,25640,14.9502,100,48,75,1560,2100,3.17154,5.67817,31603133715
39.3579,25086,14.9502,100,48,75,1560,2100,3.17154,5.67817,31703138387
39.4719,24589,14.9502,100,48,75,1560,2100,3.17154,5.67817,31803196821
39.7397,24149,14.9502,100,48,75,1560,2100,3.17154,5.67817,31903215968
38.1914,42283,14.9502,100,48,75,1560,2100,3.17154,5.67817,32003222756
39.353,25137,12.945,100,45,75,1560,2100,3.17154,5.6782,32103228166
51.1882,19346,12.945,100,45,75,1560,2100,3.17154,5.6782,32203244749
46.9315,24738,12.945,100,45,75,1560,2100,3.17154,5.6782,32303263723
45.0101,24796,12.945,100,45,75,1560,2100,3.17154,5.6782,32403281404
44.0148,24590,12.945,100,45,75,1560,2100,3.17154,5.6782,32503287723
41.2456,24250,14.6667,100,45,75,1560,2100,3.17154,5.678,32603308116
41.5093,23852,14.6667,100,45,75,1560,2100,3.17154,5.678,32703315934
41.7843,23555,14.6667,100,45,75,1560,2100,3.17154,5.678,32803322823
41.8806,23943,14.6667,100,45,75,1560,2100,3.17154,5.678,32903351322
42.0963,23197,14.6667,100,45,75,1560,2100,3.17154,5.678,33003368294
42.6985,23420,13.1833,100,48,75,1560,2100,3.17154,5.67799,33103376866
42.7101,24074,13.1833,100,48,75,1560,2100,3.17154,5.67799,33203381611
34.9838,24117,13.1833,100,48,75,1560,2100,3.17154,5.67799,33303401191
42.4381,23302,13.1833,100,48,75,1560,2100,3.17154,5.67799,33403409606
42.4795,23673,13.1833,100,48,75,1560,2100,3.17154,5.67799,33503416330
43.3388,23074,15.7051,100,48,75,1560,2100,3.17154,5.6781,33603423473
42.7099,23670,15.7051,100,48,75,1560,2100,3.17154,5.6781,33703428098
42.5687,23882,15.7051,100,48,75,1560,2100,3.17154,5.6781,33803433028
42.5311,23683,15.7051,100,48,75,1560,2100,3.17154,5.6781,33903438770
42.4443,23652,15.7051,100,48,75,1560,2100,3.17154,5.6781,34003444219
42.2688,24315,14.6497,100,49,75,1560,2100,3.17154,5.6786,34103449920
