os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772524,6.2.7-273-tkg-tt-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
403.063,2481,24.2308,35,68,43,2506,1000,2.61788,172,3.79176,10798103168
371.195,2694,24.2308,35,68,43,2506,1000,2.61788,172,3.79176,10898141192
370.37,2700,24.647,35,68,42,2506,1000,2.61788,173,3.79223,10998179526
366.838,2726,24.647,35,68,42,2506,1000,2.61788,173,3.79223,11098217950
409.668,2441,24.647,35,68,42,2506,1000,2.61788,173,3.79223,11198267264
365.497,2736,24.647,35,68,42,2506,1000,2.61788,173,3.79223,11298306497
402.414,2485,24.647,35,68,42,2506,1000,2.61788,173,3.79223,11398344931
364.564,2743,24.1688,36,68,43,2506,1000,2.61788,174,3.79271,11498382855
408.998,2445,24.1688,36,68,43,2506,1000,2.61788,174,3.79271,11598420629
399.84,2501,24.1688,36,68,43,2506,1000,2.61788,174,3.79271,11698459442
433.839,2305,24.1688,36,68,43,2506,1000,2.61788,174,3.79271,11798498186
364.964,2740,24.1688,36,68,43,2506,1000,2.61788,174,3.79271,11898537530
373.274,2679,23.6876,36,68,43,2506,1000,2.6179,174,3.80153,11998548564
364.299,2745,23.6876,36,68,43,2506,1000,2.6179,174,3.80153,12098587407
396.825,2520,23.6876,36,68,43,2506,1000,2.6179,174,3.80153,12198625621
353.357,2830,23.6876,36,68,43,2506,1000,2.6179,174,3.80153,12298664585
376.648,2655,23.6876,36,68,43,2506,1000,2.6179,174,3.80153,12398702889
348.675,2868,24.9357,41,68,43,2504,1000,2.61788,185,3.81097,12498741882
359.583,2781,24.9357,41,68,43,2504,1000,2.61788,185,3.81097,12598780966
357.654,2796,24.9357,41,68,43,2504,1000,2.61788,185,3.81097,12698819700
385.654,2593,24.9357,41,68,43,2504,1000,2.61788,185,3.81097,12798858524
361.533,2766,24.9357,41,68,43,2504,1000,2.61788,185,3.81097,12898901628
375.94,2660,25,34,67,43,2507,1000,2.61788,174,3.81097,12998940611
362.188,2761,25,34,67,43,2507,1000,2.61788,174,3.81097,13098979215
368.596,2713,25,34,67,43,2507,1000,2.61788,174,3.81097,13199018439
352.983,2833,25,34,67,43,2507,1000,2.61788,174,3.81097,13299062623
396.354,2523,25,34,67,43,2507,1000,2.61788,174,3.81097,13399100876
374.532,2670,25.2241,30,67,43,2508,1000,2.61788,166,3.8117,13499139050
371.195,2694,25.2241,30,67,43,2508,1000,2.61788,166,3.8117,13599179584
338.983,2950,25.2241,30,67,43,2508,1000,2.61788,166,3.8117,13699217258
374.111,2673,25.2241,30,67,43,2508,1000,2.61788,166,3.8117,13799255561
376.648,2655,25.2241,30,67,43,2508,1000,2.61788,166,3.8117,13899262055
388.35,2575,25,34,67,43,2507,1000,2.61788,165,3.8117,13999299879
347.343,2879,25,34,67,43,2507,1000,2.61788,165,3.8117,14099338673
395.883,2526,25,34,67,43,2507,1000,2.61788,165,3.8117,14199377096
372.995,2681,25,34,67,43,2507,1000,2.61788,165,3.8117,14299415110
398.724,2508,25,34,67,43,2507,1000,2.61788,165,3.8117,14399453954
361.533,2766,24.6154,31,67,43,2507,1000,2.61788,165,3.8124,14499493958
406.339,2461,24.6154,31,67,43,2507,1000,2.61788,165,3.8124,14599533492
371.471,2692,24.6154,31,67,43,2507,1000,2.61788,165,3.8124,14699571255
392.003,2551,24.6154,31,67,43,2507,1000,2.61788,165,3.8124,14799610579
382.117,2617,24.6154,31,67,43,2507,1000,2.61788,165,3.8124,14899648983
376.79,2654,24.0717,34,67,43,2506,1000,2.61788,170,3.81285,14999688877
346.981,2882,24.0717,34,67,43,2506,1000,2.61788,170,3.81285,15099728240
372.995,2681,24.0717,34,67,43,2506,1000,2.61788,170,3.81285,15199766904
367.377,2722,24.0717,34,67,43,2506,1000,2.61788,170,3.81285,15299805608
361.533,2766,24.0717,34,67,43,2506,1000,2.61788,170,3.81285,15399843982
355.24,2815,24.7754,34,67,43,2506,1000,2.61788,174,3.81308,15499882035
369.959,2703,24.7754,34,67,43,2506,1000,2.61788,174,3.81308,15599920129
384.32,2602,24.7754,34,67,43,2506,1000,2.61788,174,3.81308,15699958433
388.954,2571,24.7754,34,67,43,2506,1000,2.61788,174,3.81308,15799975817
368.732,2712,24.7754,34,67,43,2506,1000,2.61788,174,3.81308,15900013890
375.516,2663,25,31,67,43,2508,1000,2.61788,166,3.81379,16000052124
351.124,2848,25,31,67,43,2508,1000,2.61788,166,3.81379,16100090948
367.782,2719,25,31,67,43,2508,1000,2.61788,166,3.81379,16200129282
356.125,2808,25,31,67,43,2508,1000,2.61788,166,3.81379,16300167676
371.058,2695,25,31,67,43,2508,1000,2.61788,166,3.81379,16400205889
354.359,2822,25,30,67,43,2508,1000,2.61788,163,3.81499,16500243933
379.939,2632,25,30,67,43,2508,1000,2.61788,163,3.81499,16600282037
406.174,2462,25,30,67,43,2508,1000,2.61788,163,3.81499,16700320711
409.836,2440,25,30,67,43,2508,1000,2.61788,163,3.81499,16800357994
382.702,2613,25,30,67,43,2508,1000,2.61788,163,3.81499,16900397178
392.773,2546,24.0409,33,67,43,2507,1000,2.61788,166,3.81547,17000435742
355.999,2809,24.0409,33,67,43,2507,1000,2.61788,166,3.81547,17100474236
392.311,2549,24.0409,33,67,43,2507,1000,2.61788,166,3.81547,17200513159
393.856,2539,24.0409,33,67,43,2507,1000,2.61788,166,3.81547,17300551743
378.501,2642,24.0409,33,67,43,2507,1000,2.61788,166,3.81547,17400589847
375.657,2662,24.5817,36,67,43,2506,1000,2.61788,174,3.81571,17500628991
380.952,2625,24.5817,36,67,43,2506,1000,2.61788,174,3.81571,17600667234
385.208,2596,24.5817,36,67,43,2506,1000,2.61788,174,3.81571,17700693628
420.875,2376,24.5817,36,67,43,2506,1000,2.61788,174,3.81571,17800731902
355.999,2809,24.5817,36,67,43,2506,1000,2.61788,174,3.81571,17900776716
362.713,2757,24.8399,32,67,43,2507,1000,2.61788,170,3.81619,18000815039
385.356,2595,24.8399,32,67,43,2507,1000,2.61788,170,3.81619,18100855753
366.973,2725,24.8399,32,67,43,2507,1000,2.61788,170,3.81619,18200893757
367.377,2722,24.8399,32,67,43,2507,1000,2.61788,170,3.81619,18300931651
401.929,2488,24.8399,32,67,43,2507,1000,2.61788,170,3.81619,18400970065
386.997,2584,25.0321,32,67,44,2506,1000,2.61788,170,3.81643,18501008308
395.726,2527,25.0321,32,67,44,2506,1000,2.61788,170,3.81643,18601046512
375.094,2666,25.0321,32,67,44,2506,1000,2.61788,170,3.81643,18701085216
398.089,2512,25.0321,32,67,44,2506,1000,2.61788,170,3.81643,18801123910
381.534,2621,25.0321,32,67,44,2506,1000,2.61788,170,3.81643,18901170383
353.482,2829,24.1997,34,67,43,2506,1000,2.61788,174,3.81667,19001208527
379.795,2633,24.1997,34,67,43,2506,1000,2.61788,174,3.81667,19101247131
394.945,2532,24.1997,34,67,43,2506,1000,2.61788,174,3.81667,19201285835
394.011,2538,24.1997,34,67,43,2506,1000,2.61788,174,3.81667,19301324138
408.831,2446,24.1997,34,67,43,2506,1000,2.61788,174,3.81667,19401363182
412.711,2423,24.7119,31,67,43,2507,1000,2.61788,169,3.81739,19501401666
393.856,2539,24.7119,31,67,43,2507,1000,2.61788,169,3.81739,19601403860
411.015,2433,24.7119,31,67,43,2507,1000,2.61788,169,3.81739,19701442233
415.282,2408,24.7119,31,67,43,2507,1000,2.61788,169,3.81739,19801480067
455.996,2193,24.7119,31,67,43,2507,1000,2.61788,169,3.81739,19901517221
377.358,2650,23.6876,39,67,44,2505,1000,2.61788,175,3.81739,20001555345
410.172,2438,23.6876,39,67,44,2505,1000,2.61788,175,3.81739,20101593589
391.543,2554,23.6876,39,67,44,2505,1000,2.61788,175,3.81739,20201632052
380.373,2629,23.6876,39,67,44,2505,1000,2.61788,175,3.81739,20301669916
346.861,2883,23.6876,39,67,44,2505,1000,2.61788,175,3.81739,20401707760
374.251,2672,24.5186,38,67,44,2504,1000,2.61788,182,3.81763,20501746574
347.947,2874,24.5186,38,67,44,2504,1000,2.61788,182,3.81763,20601783887
382.702,2613,24.5186,38,67,44,2504,1000,2.61788,182,3.81763,20701823331
344.947,2899,24.5186,38,67,44,2504,1000,2.61788,182,3.81763,20801861985
377.216,2651,24.5186,38,67,44,2504,1000,2.61788,182,3.81763,20901900149
344.947,2899,25.1918,30,67,44,2507,1000,2.61788,168,3.81787,21001937762
391.696,2553,25.1918,30,67,44,2507,1000,2.61788,168,3.81787,21101982916
372.856,2682,25.1918,30,67,44,2507,1000,2.61788,168,3.81787,21201985050
384.763,2599,25.1918,30,67,44,2507,1000,2.61788,168,3.81787,21302023014
337.838,2960,25.1918,30,67,44,2507,1000,2.61788,168,3.81787,21402060807
377.216,2651,25.0643,30,67,43,2508,1000,2.61788,165,3.81859,21502099231
372.439,2685,25.0643,30,67,43,2508,1000,2.61788,165,3.81859,21602102475
412.882,2422,25.0643,30,67,43,2508,1000,2.61788,165,3.81859,21702140769
365.764,2734,25.0643,30,67,43,2508,1000,2.61788,165,3.81859,21802179223
394.789,2533,25.0643,30,67,43,2508,1000,2.61788,165,3.81859,21902218406
378.788,2640,25.4476,31,67,44,2507,1000,2.61788,165,3.81883,22002259940
387.447,2581,25.4476,31,67,44,2507,1000,2.61788,165,3.81883,22102298154
381.825,2619,25.4476,31,67,44,2507,1000,2.61788,165,3.81883,22202336578
393.856,2539,25.4476,31,67,44,2507,1000,2.61788,165,3.81883,22302377611
359.712,2780,25.4476,31,67,44,2507,1000,2.61788,165,3.81883,22402415985
382.848,2612,25.5128,30,67,44,2508,1000,2.61788,165,3.81907,22502453759
384.172,2603,25.5128,30,67,44,2508,1000,2.61788,165,3.81907,22602491403
394.789,2533,25.5128,30,67,44,2508,1000,2.61788,165,3.81907,22702529166
361.664,2765,25.5128,30,67,44,2508,1000,2.61788,165,3.81907,22802567540
365.764,2734,25.5128,30,67,44,2508,1000,2.61788,165,3.81907,22902606034
357.654,2796,25.4476,30,67,44,2507,1000,2.61788,166,3.81907,23002639808
388.35,2575,25.4476,30,67,44,2507,1000,2.61788,166,3.81907,23102677681
370.096,2702,25.4476,30,67,44,2507,1000,2.61788,166,3.81907,23202716195
377.074,2652,25.4476,30,67,44,2507,1000,2.61788,166,3.81907,23302755919
345.542,2894,25.4476,30,67,44,2507,1000,2.61788,166,3.81907,23402793633
369.959,2703,25.8312,30,67,43,2507,1000,2.61674,166,3.74722,23502816007
362.845,2756,25.8312,30,67,43,2507,1000,2.61674,166,3.74722,23602854140
378.644,2641,25.8312,30,67,43,2507,1000,2.61674,166,3.74722,23702892714
365.364,2737,25.8312,30,67,43,2507,1000,2.61674,166,3.74722,23802930698
374.953,2667,25.8312,30,67,43,2507,1000,2.61674,166,3.74722,23902968822
350.263,2855,24.6803,30,67,43,2508,1000,2.61674,164,3.74794,24003006725
375.94,2660,24.6803,30,67,43,2508,1000,2.61674,164,3.74794,24103045839
364.166,2746,24.6803,30,67,43,2508,1000,2.61674,164,3.74794,24203085413
380.517,2628,24.6803,30,67,43,2508,1000,2.61674,164,3.74794,24303123427
344.353,2904,24.6803,30,67,43,2508,1000,2.61674,164,3.74794,24403161160
373.552,2677,24.5186,29,67,44,2508,1000,2.61674,163,3.74818,24503200254
358.809,2787,24.5186,29,67,44,2508,1000,2.61674,163,3.74818,24603238458
384.025,2604,24.5186,29,67,44,2508,1000,2.61674,163,3.74818,24703277082
389.712,2566,24.5186,29,67,44,2508,1000,2.61674,163,3.74818,24803315555
393.546,2541,24.5186,29,67,44,2508,1000,2.61674,163,3.74818,24903353989
398.724,2508,24.4558,28,67,44,2509,1000,2.61674,162,3.74866,25003392373
398.089,2512,24.4558,28,67,44,2509,1000,2.61674,162,3.74866,25103429817
367.107,2724,24.4558,28,67,44,2509,1000,2.61674,162,3.74866,25203467191
398.089,2512,24.4558,28,67,44,2509,1000,2.61674,162,3.74866,25303505024
366.973,2725,24.4558,28,67,44,2509,1000,2.61674,162,3.74866,25403530628
377.216,2651,24.3278,28,67,44,2510,1000,2.61674,163,3.7489,25503569772
378.215,2644,24.3278,28,67,44,2510,1000,2.61674,163,3.7489,25603608066
408.664,2447,24.3278,28,67,44,2510,1000,2.61674,163,3.7489,25703646419
383.877,2605,24.3278,28,67,44,2510,1000,2.61674,163,3.7489,25803684433
404.04,2475,24.3278,28,67,44,2510,1000,2.61674,163,3.7489,25903723017
371.747,2690,24.0669,28,67,44,2511,1000,2.61674,166,3.74962,26003760971
408.33,2449,24.0669,28,67,44,2511,1000,2.61674,166,3.74962,26103809944
368.868,2711,24.0669,28,67,44,2511,1000,2.61674,166,3.74962,26203848498
402.253,2486,24.0669,28,67,44,2511,1000,2.61674,166,3.74962,26303886092
369.004,2710,24.0669,28,67,44,2511,1000,2.61674,166,3.74962,26403924316
382.409,2615,24.1026,32,67,44,2513,1000,2.61674,170,3.74986,26503964199
387.297,2582,24.1026,32,67,44,2513,1000,2.61674,170,3.74986,26604001933
402.091,2487,24.1026,32,67,44,2513,1000,2.61674,170,3.74986,26704039927
356.252,2807,24.1026,32,67,44,2513,1000,2.61674,170,3.74986,26804077781
391.236,2556,24.1026,32,67,44,2513,1000,2.61674,170,3.74986,26904116635
380.662,2627,23.7484,31,67,44,2513,1000,2.61674,169,3.75058,27004153688
388.35,2575,23.7484,31,67,44,2513,1000,2.61674,169,3.75058,27104192272
384.763,2599,23.7484,31,67,44,2513,1000,2.61674,169,3.75058,27204230816
399.202,2505,23.7484,31,67,44,2513,1000,2.61674,169,3.75058,27304243100
407.166,2456,23.7484,31,67,44,2513,1000,2.61674,169,3.75058,27404280843
418.235,2391,22.9487,34,67,44,2511,1000,2.61674,175,3.75058,27504318737
404.204,2474,22.9487,34,67,44,2511,1000,2.61674,175,3.75058,27604356141
396.983,2519,22.9487,34,67,44,2511,1000,2.61674,175,3.75058,27704394615
397.298,2517,22.9487,34,67,44,2511,1000,2.61674,175,3.75058,27804433398
379.795,2633,22.9487,34,67,44,2511,1000,2.61674,175,3.75058,27904471832
345.901,2891,24.0409,37,67,44,2509,1000,2.61674,181,3.75058,28004511046
391.85,2552,24.0409,37,67,44,2509,1000,2.61674,181,3.75058,28104548550
377.501,2649,24.0409,37,67,44,2509,1000,2.61674,181,3.75058,28204586463
362.713,2757,24.0409,37,67,44,2509,1000,2.61674,181,3.75058,28304624527
363.24,2753,24.0409,37,67,44,2509,1000,2.61674,181,3.75058,28404664631
360.62,2773,25.0643,37,67,45,2506,1000,2.61674,173,3.7513,28504702355
373.552,2677,25.0643,37,67,45,2506,1000,2.61674,173,3.7513,28604740219
388.651,2573,25.0643,37,67,45,2506,1000,2.61674,173,3.7513,28704778682
376.223,2658,25.0643,37,67,45,2506,1000,2.61674,173,3.7513,28804817196
412.031,2427,25.0643,37,67,45,2506,1000,2.61674,173,3.7513,28904855210
340.832,2934,24.5817,43,67,45,2505,1000,2.61674,165,3.75251,29004892844
398.565,2509,24.5817,43,67,45,2505,1000,2.61674,165,3.75251,29104930947
363.504,2751,24.5817,43,67,45,2505,1000,2.61674,165,3.75251,29204957461
387.297,2582,24.5817,43,67,45,2505,1000,2.61674,165,3.75251,29304995545
402.739,2483,24.5817,43,67,45,2505,1000,2.61674,165,3.75251,29405039319
380.084,2631,24.1026,45,67,44,2503,1000,2.61674,171,3.75323,29505078402
385.802,2592,24.1026,45,67,44,2503,1000,2.61674,171,3.75323,29605116296
391.236,2556,24.1026,45,67,44,2503,1000,2.61674,171,3.75323,29705155830
391.083,2557,24.1026,45,67,44,2503,1000,2.61674,171,3.75323,29805193614
363.108,2754,24.1026,45,67,44,2503,1000,2.61674,171,3.75323,29905231777
380.807,2626,24.2967,41,67,44,2505,1000,2.61674,175,3.75323,30005271321
386.1,2590,24.2967,41,67,44,2505,1000,2.61674,175,3.75323,30105309965
380.807,2626,24.2967,41,67,44,2505,1000,2.61674,175,3.75323,30205348479
396.825,2520,24.2967,41,67,44,2505,1000,2.61674,175,3.75323,30305387662
373.692,2676,24.2967,41,67,44,2505,1000,2.61674,175,3.75323,30405425876
414.938,2410,24.7436,43,67,45,2505,1000,2.61674,174,3.75371,30505464010
376.932,2653,24.7436,43,67,45,2505,1000,2.61674,174,3.75371,30605502894
372.578,2684,24.7436,43,67,45,2505,1000,2.61674,174,3.75371,30705541208
397.931,2513,24.7436,43,67,45,2505,1000,2.61674,174,3.75371,30805579711
367.647,2720,24.7436,43,67,45,2505,1000,2.61674,174,3.75371,30905618375
401.284,2492,26.4781,41,67,45,2505,1000,2.61673,170,3.59593,31005656969
396.04,2525,26.4781,41,67,45,2505,1000,2.61673,170,3.59593,31105668863
375.094,2666,26.4781,41,67,45,2505,1000,2.61673,170,3.59593,31205707376
395.726,2527,26.4781,41,67,45,2505,1000,2.61673,170,3.59593,31305746980
383.436,2608,26.4781,41,67,45,2505,1000,2.61673,170,3.59593,31405785014
357.654,2796,24.2931,41,67,45,2504,1000,2.61673,166,3.59639,31505823378
373.134,2680,24.2931,41,67,45,2504,1000,2.61673,166,3.59639,31605861261
366.3,2730,24.2931,41,67,45,2504,1000,2.61673,166,3.59639,31705898895
376.79,2654,24.2931,41,67,45,2504,1000,2.61673,166,3.59639,31805936729
394.789,2533,24.2931,41,67,45,2504,1000,2.61673,166,3.59639,31905974443
403.714,2477,24.4558,26,67,44,2514,1000,2.61673,171,3.59663,32006013036
400.481,2497,24.4558,26,67,44,2514,1000,2.61673,171,3.59663,32106051270
402.414,2485,24.4558,26,67,44,2514,1000,2.61673,171,3.59663,32206089174
372.995,2681,24.4558,26,67,44,2514,1000,2.61673,171,3.59663,32306127048
386.25,2589,24.4558,26,67,44,2514,1000,2.61673,171,3.59663,32406169002
396.04,2525,24.9037,25,67,45,2518,1000,2.61673,171,3.59711,32506207265
373.832,2675,24.9037,25,67,45,2518,1000,2.61673,171,3.59711,32606245229
374.953,2667,24.9037,25,67,45,2518,1000,2.61673,171,3.59711,32706282753
373.972,2674,24.9037,25,67,45,2518,1000,2.61673,171,3.59711,32806321467
353.107,2832,24.9037,25,67,45,2518,1000,2.61673,171,3.59711,32906359700
404.367,2473,24.9037,27,67,45,2516,1000,2.61673,173,3.59687,33006381834
361.664,2765,24.9037,27,67,45,2516,1000,2.61673,173,3.59687,33106421168
419.463,2384,24.9037,27,67,45,2516,1000,2.61673,173,3.59687,33206459722
372.856,2682,24.9037,27,67,45,2516,1000,2.61673,173,3.59687,33306497545
385.505,2594,24.9037,27,67,45,2516,1000,2.61673,173,3.59687,33406535649
366.703,2727,24.7436,31,67,45,2514,1000,2.61673,171,3.59735,33506573493
395.101,2531,24.7436,31,67,45,2514,1000,2.61673,171,3.59735,33606612347
361.011,2770,24.7436,31,67,45,2514,1000,2.61673,171,3.59735,33706651790
