os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 5600G with Radeon Graphics,NVIDIA GeForce RTX 3060/PCIe/SSE2,15688484,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
276.621,3.61506,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,365050760
319.983,3.12517,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,368176660
215.235,4.64608,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,372822745
318.428,3.14043,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,375963082
362.935,2.75532,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,378718428
314.148,3.18322,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,381901755
221.139,4.52203,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,386424189
379.302,2.63642,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,389060543
287.953,3.47279,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,392533753
348.916,2.86602,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,395399395
285.6,3.5014,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,398901249
209.069,4.78311,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,403684430
562.453,1.77793,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,405461907
266.527,3.75196,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,409213778
296.342,3.37449,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,412589345
234.778,4.25934,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,416848516
350.825,2.85042,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,419699211
317.965,3.145,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,422844157
304.228,3.28701,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,426131008
221.355,4.51763,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,430649113
375.674,2.66188,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,433311255
322.212,3.10355,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,436414362
292.677,3.41673,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,439832169
258.354,3.87065,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,443702912
250.964,3.98464,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,447687449
343.014,2.91534,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,450602895
397.815,2.51373,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,453116529
264.983,3.77382,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,456890713
261.019,3.83114,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,460722203
311.081,3.2146,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,463936699
389.617,2.56662,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,466503472
262.182,3.81415,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,470317350
339.334,2.94694,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,473264706
216.886,4.61071,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,477875885
358.519,2.78925,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,480665385
309.579,3.2302,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,483895821
326.827,3.05973,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,486955477
182.784,5.47095,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,492426476
557.673,1.79316,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,494219912
301.277,3.3192,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,497539524
343.923,2.90763,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,500446595
272.576,3.66869,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,504116473
201.692,4.95805,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,509074521
481.237,2.07798,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,511151819
196.061,5.10044,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,516253206
521.731,1.9167,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,518169652
246.806,4.05177,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,522221295
325.792,3.06944,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,525291040
378.153,2.64443,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,527935809
271.296,3.68601,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,531622188
238.786,4.18786,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,535810947
315.328,3.1713,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,538981771
389.79,2.56548,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,541547262
273.719,3.65338,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,545201300
294.928,3.39066,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,548591665
219.87,4.54813,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,553140158
430.698,2.32182,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,555461362
313.016,3.19473,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,558656922
282.064,3.5453,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,562202106
237.072,4.21812,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,566420200
345.927,2.89078,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,569311531
343.115,2.91447,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,572226026
291.135,3.43483,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,575660794
315.756,3.16701,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,578827931
193.949,5.156,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,583984270
552.408,1.81026,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,585794158
275.835,3.62535,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,589419602
310.527,3.22034,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,592640220
224.352,4.45728,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,597097872
355.344,2.81418,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,599912159
321.577,3.10968,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,603021868
314.354,3.18112,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,606203192
217.826,4.59081,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,610794133
340.652,2.93554,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,613729757
356.708,2.80342,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,616533154
324.2,3.08451,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,619617326
267.843,3.73353,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,623350973
233.76,4.27789,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,627629239
329.848,3.0317,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,630661264
389.431,2.56785,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,633229630
273.728,3.65327,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,636883067
238.621,4.19075,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,641074161
309.696,3.22897,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,644303093
421.304,2.37358,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,646676786
276.225,3.62023,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,650297221
313.754,3.18721,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,653484396
215.346,4.64369,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,658128457
397.118,2.51814,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,660646038
304.359,3.2856,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,663932609
318.042,3.14423,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,667076793
219.239,4.56123,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,671638320
367.341,2.72227,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,674360644
318.838,3.13639,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,677497224
284.593,3.51379,20.2995,42,73,47,1927,7500,3.03864,55,6.84814,1.43721,0,681013204
304.256,3.2867,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,684297480
213.348,4.68717,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,688985233
287.085,3.48329,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,692468833
477.923,2.09239,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,694561118
293.336,3.40906,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,697970469
245.205,4.07822,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,702048671
314.063,3.18408,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,705233070
368.802,2.71148,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,707944565
279.056,3.58351,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,711527760
181.966,5.49552,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,717023435
510.891,1.95736,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,718980798
373.434,2.67785,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,721658700
307.935,3.24744,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,724906929
279.881,3.57295,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,728479765
244.651,4.08745,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,732568056
314.686,3.17777,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,735745372
335.135,2.98388,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,738729416
292.999,3.41298,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,742142794
228.73,4.37196,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,746515047
337.056,2.96686,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,749482130
388.563,2.57359,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,752055676
230.451,4.33931,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,756394786
413.586,2.41787,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,758813042
199.651,5.00874,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,763821835
640.027,1.56243,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,765384149
257.923,3.87713,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,769261906
207.058,4.82957,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,774092406
311.396,3.21134,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,777302884
200.065,4.99837,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,782301830
658.979,1.5175,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,783818999
474.292,2.10841,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,785927565
260.918,3.83262,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,789760388
215.581,4.63863,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,794399910
424.093,2.35797,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,796757683
385.576,2.59352,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,799351247
275.296,3.63245,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,802983905
199.67,5.00825,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,807992709
423.155,2.3632,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,810355430
346.28,2.88783,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,813243816
294.754,3.39266,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,816636615
247.655,4.03788,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,820673881
300.702,3.32555,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,824000186
359.226,2.78376,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,826784095
278.655,3.58867,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,830372932
335.368,2.9818,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,833354732
219.04,4.56537,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,837920497
356.561,2.80457,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,840725125
187.85,5.3234,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,846048988
254.416,3.93058,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,849979494
455.419,2.19578,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,852174742
389.227,2.5692,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,854744331
355.847,2.8102,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,857560361
308.924,3.23704,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,860791869
310.141,3.22434,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,864015933
187.813,5.32445,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,869341289
270.102,3.70231,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,873043156
670.65,1.49109,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,874534177
287.388,3.47962,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,878014781
145.689,6.86393,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,884878415
459.36,2.17694,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,887055069
419.819,2.38198,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,889437768
214.863,4.65412,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,894092299
302.508,3.3057,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,897397574
317.245,3.15214,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,900550074
418.031,2.39217,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,902941760
249.354,4.01036,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,906952586
247.614,4.03855,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,910991494
328.966,3.03983,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,914031423
357.258,2.7991,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,916830552
270.785,3.69297,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,920523994
299.836,3.33515,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,923858925
209.492,4.77345,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,928632879
555.222,1.80108,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,930433729
277.628,3.60194,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,934036131
297.473,3.36165,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,937397311
227.437,4.39683,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,941794661
357.748,2.79526,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,944589832
322.028,3.10532,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,947695414
296.279,3.3752,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,951070480
317.71,3.14752,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,954218251
205.682,4.86187,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,959079859
564.374,1.77188,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,960851605
269.347,3.71269,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,964564954
311.777,3.20742,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,967772587
228.632,4.37384,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,972146021
344.598,2.90193,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,975048503
330.083,3.02954,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,978077892
325.162,3.07539,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,981152927
215.897,4.63183,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,985785507
349.355,2.86242,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,988648094
333.819,2.99564,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,991643560
305.125,3.27734,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,994921013
284.01,3.52101,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,998442123
224.751,4.44937,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1002892141
348.021,2.87339,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1005765097
375.169,2.66547,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1008430696
275.566,3.6289,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1012059447
241.713,4.13714,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1016197210
314.846,3.17615,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1019373515
377.989,2.64558,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1022019106
252.204,3.96504,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1025984477
326.166,3.06593,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1029050404
210.284,4.75548,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1033806145
597.385,1.67396,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1035479476
264.959,3.77416,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1039254511
294.215,3.39887,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1042653382
229.125,4.36443,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1047018040
363.319,2.7524,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1049770341
315.442,3.17015,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1052941144
310.111,3.22465,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1056165429
234.258,4.26879,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1060434558
355.111,2.81602,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1063250458
318.734,3.13741,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1066387649
310.47,3.22093,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1069608637
294.055,3.40072,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1073009932
236.421,4.22974,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1077239297
303.816,3.29147,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1080531358
382.694,2.61305,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1083144368
197.973,5.05118,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1088195631
320.939,3.11586,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1091311192
269.276,3.71366,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1095025743
501.698,1.99323,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1097018703
296.746,3.36989,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1100388379
306.827,3.25917,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1103647929
197.589,5.06101,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1108709071
617.926,1.61832,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1110327129
303.557,3.29428,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1113621674
268.23,3.72814,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1117350202
228.021,4.38556,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1121735850
351.688,2.84343,19.7324,42,73,48,1927,7500,3.03864,72,6.84741,1.43721,0,1124578990
