os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.2362,16.3302,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,848159710
60.1524,16.6244,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,864784388
62.8138,15.9201,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,880704750
73.2442,13.653,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,894357781
54.0481,18.5021,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,912860401
63.5442,15.7371,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,928597853
63.3497,15.7854,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,944383295
65.2475,15.3263,26.6871,99,64,73,2450,1000,6.40656,213,14.9269,959712559
69.0408,14.4842,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,974193936
59.8864,16.6983,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,990892394
55.9297,17.8796,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1008772267
64.3505,15.5399,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1024312630
63.2744,15.8042,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1040116882
68.1502,14.6735,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1054791498
65.9859,15.1547,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1069946323
62.143,16.0919,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1086037934
63.2941,15.7993,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1101837375
61.5152,16.2561,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1118094055
61.6489,16.2209,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1134315155
64.2458,15.5652,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1149880368
59.2248,16.8848,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1166765375
59.3491,16.8495,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1183615353
62.2395,16.067,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1199682583
73.0587,13.6876,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1213369974
56.6222,17.6609,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1231031338
60.9327,16.4116,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1247443397
61.8798,16.1604,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1263603597
69.1105,14.4696,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1278073545
64.5728,15.4864,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1293560738
57.4725,17.3996,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1310960053
62.0261,16.1222,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1327082643
61.4945,16.2616,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1343344883
63.2205,15.8177,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1359162905
68.2136,14.6598,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1373822872
58.8879,16.9814,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1390804108
61.2236,16.3336,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1407138098
60.8022,16.4468,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1423585277
63.371,15.7801,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1439365489
68.0201,14.7015,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1454067615
57.9044,17.2698,26.4347,99,63,73,2450,1000,6.40656,213,14.9232,1471339801
60.568,16.5104,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1487848060
60.1918,16.6136,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1504461718
62.3902,16.0282,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1520489779
62.1414,16.0923,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1536582059
62.9801,15.878,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1552460181
71.4716,13.9916,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1566453370
59.2247,16.8848,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1583337868
61.6557,16.2191,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1599556958
59.6137,16.7747,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1616332155
64.0053,15.6237,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1631956158
70.6657,14.1511,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1646107317
59.3956,16.8363,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1662944174
63.3176,15.7934,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1678738656
56.0306,17.8474,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1696586069
72.1183,13.8661,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1710452599
60.2854,16.5878,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1727040887
57.7156,17.3263,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1744366503
59.0287,16.9409,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1761307890
62.2569,16.0625,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1777370770
61.5601,16.2443,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1793615150
65.117,15.357,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1808971944
58.2222,17.1756,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1826147440
72.3368,13.8242,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1839971630
60.7132,16.4709,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1856442589
60.41,16.5536,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1872996158
64.6328,15.472,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1888469021
55.4079,18.048,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1906517553
56.0988,17.8257,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1924344186
63.3993,15.773,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1940116688
54.7652,18.2598,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1958376629
64.5889,15.4825,26.8712,99,62,73,2450,1000,6.40656,213,14.9254,1973861632
61.3715,16.2942,29.8628,98,62,72,2450,1000,6.40656,213,14.938,1990153632
57.3861,17.4258,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2007580067
65.3932,15.2921,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2022872001
58.6305,17.056,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2039928567
65.7192,15.2162,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2055145272
61.305,16.3119,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2071457151
56.0175,17.8516,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2089309034
63.0874,15.851,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2105159826
58.2981,17.1532,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2122313232
63.9266,15.6429,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2137956604
70.1263,14.26,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2152216183
57.763,17.3121,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2169529198
63.335,15.7891,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2185319250
56.2405,17.7808,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2203099703
64.7079,15.4541,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2218554716
66.5151,15.0342,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2233588921
57.818,17.2956,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2250884167
62.3176,16.0468,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2266931528
57.0882,17.5167,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2284449032
69.3415,14.4214,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2298870410
66.7918,14.9719,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2313842195
57.4359,17.4107,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2331253840
58.9323,16.9686,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2348222217
63.709,15.6964,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2363918949
62.3634,16.0351,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2379954530
62.4594,16.0104,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2395964861
61.3181,16.3084,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2412273490
60.2357,16.6014,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2428875269
60.8779,16.4263,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2445301798
69.0497,14.4823,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2459784465
62.9614,15.8828,29.8628,98,62,72,2450,1000,6.40656,213,14.938,2475671037
59.7825,16.7273,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2492395705
59.0592,16.9322,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2509327612
62.5946,15.9758,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2525303493
61.1833,16.3443,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2541647912
69.0992,14.472,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2556120210
57.5695,17.3703,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2573491495
65.5439,15.2569,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2588748049
55.27,18.093,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2606841621
63.1068,15.8461,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2622688842
68.7153,14.5528,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2637240670
59.1967,16.8928,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2654133997
60.218,16.6063,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2670740255
60.1768,16.6177,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2687358353
66.1387,15.1197,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2702478738
52.609,19.0081,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2721487056
63.9364,15.6406,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2737127278
58.4366,17.1125,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2754240505
59.8794,16.7002,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2770940923
72.0639,13.8766,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2784817753
55.7353,17.9419,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2802760305
65.9411,15.165,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2817925180
54.7279,18.2722,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2836197031
65.1067,15.3594,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2851556695
64.5831,15.4839,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2867040898
58.7726,17.0147,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2884055944
60.8363,16.4376,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2900493544
61.6402,16.2232,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2916717043
59.5796,16.7843,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2933501581
61.5173,16.2556,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2949757821
68.6868,14.5588,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2964316648
56.2228,17.7864,26.5075,98,62,72,2450,1000,6.40656,211,14.9323,2982105831
62.1086,16.1008,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,2998204582
60.6979,16.475,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3014679461
60.4909,16.5314,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3031211039
67.6488,14.7822,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3045993846
59.0765,16.9272,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3062921023
63.4433,15.7621,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3078683365
60.1026,16.6382,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3095322183
67.1416,14.8939,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3110215968
55.145,18.134,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3128350570
70.4775,14.1889,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3142539959
56.4398,17.718,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3160257843
62.0094,16.1266,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3176385023
60.6579,16.4859,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3192870372
65.8518,15.1856,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3208056536
56.6642,17.6478,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3225704830
60.3828,16.561,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3242265469
65.8089,15.1955,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3257461963
58.8045,17.0055,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3274466800
65.4815,15.2715,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3289738464
58.5397,17.0824,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3306820910
61.1897,16.3426,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3323164540
61.5825,16.2384,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3339402659
63.634,15.7149,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3355117912
58.9943,16.9508,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3372068758
67.0621,14.9115,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3386981204
61.0004,16.3933,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3403374063
64.4844,15.5076,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3418882076
60.7642,16.4571,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3435340245
59.107,16.9185,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3452258352
63.155,15.8341,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3468092634
66.2091,15.1037,28.1988,99,62,72,2451,1000,6.40852,210,14.9232,3483202099
63.9453,15.6384,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3498834911
63.3422,15.7873,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3514622773
77.4863,12.9055,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3527528138
57.2286,17.4738,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3545002212
61.344,16.3015,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3561304202
62.0704,16.1107,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3577415142
61.6103,16.2311,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3593646342
65.1941,15.3388,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3608985946
64.5365,15.4951,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3624481179
70.8118,14.1219,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3638603078
58.7412,17.0238,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3655627285
67.9567,14.7153,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3670343131
57.2276,17.4741,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3687817036
61.7939,16.1828,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3704000006
66.8977,14.9482,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3718948052
71.7849,13.9305,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3732879321
57.7234,17.324,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3750202887
61.3352,16.3039,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3766507926
63.213,15.8195,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3782326588
64.8872,15.4114,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3797738962
71.5919,13.9681,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3811706761
61.9083,16.1529,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3827860102
59.7333,16.7411,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3844601469
62.4587,16.0106,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3860612000
65.1282,15.3543,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3875966704
64.3533,15.5392,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3891506217
73.5226,13.6013,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3905107458
59.1655,16.9017,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3922009195
61.3408,16.3024,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3938312145
63.9679,15.6328,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3953945167
64.4055,15.5266,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3969472030
72.1515,13.8597,29.7926,98,61,73,2451,1000,6.34602,210,14.9275,3983336831
57.7519,17.3154,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4000647986
67.4385,14.8283,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4015477272
60.3787,16.5621,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4032039490
70.3138,14.222,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4046261479
64.2197,15.5716,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4061833362
58.0742,17.2194,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4079052658
61.0457,16.3812,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4095434677
66.0117,15.1488,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4110583551
62.9274,15.8913,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4126475753
62.6743,15.9555,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4142434874
61.7783,16.1869,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4158621854
58.2678,17.1621,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4175784250
61.1434,16.355,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4192139490
62.9698,15.8806,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4208020131
69.6922,14.3488,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4222369469
59.1559,16.9045,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4239274546
60.0221,16.6605,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4255934874
60.0176,16.6618,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4272596902
68.0615,14.6926,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4287290069
60.9075,16.4183,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4303708588
64.2979,15.5526,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4319261701
56.5986,17.6683,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4336929895
60.0982,16.6394,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4353569633
62.2501,16.0642,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4369634124
70.0224,14.2811,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4383915562
61.5158,16.256,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4400171802
58.4866,17.0979,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4417270018
58.5512,17.0791,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4434349744
72.4628,13.8002,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4448149845
56.8771,17.5818,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4465731649
64.5341,15.4957,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4481227772
61.3472,16.3007,28.2581,98,61,73,2452,1000,6.34211,211,14.9376,4497531732
59.5294,16.7984,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4514328009
66.2669,15.0905,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4529418804
66.925,14.9421,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4544361180
56.1623,17.8055,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4562166773
62.0893,16.1058,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4578272793
60.4546,16.5413,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4594814532
67.0978,14.9036,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4609718668
66.9884,14.928,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4624646423
57.8512,17.2857,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4641932359
64.7252,15.4499,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4657382562
56.3029,17.7611,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4675143675
70.5112,14.1821,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4689326124
59.0041,16.948,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4706274271
60.4799,16.5344,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4722809219
67.6809,14.7752,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4737584656
60.2355,16.6015,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4754186214
65.3979,15.291,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4769477828
61.5696,16.2418,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4785719478
57.2843,17.4568,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4803176733
61.9388,16.145,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4819322223
57.9706,17.2501,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4836572329
66.7336,14.985,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4851557694
63.4299,15.7654,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4867322906
57.3565,17.4348,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4884758091
60.159,16.6226,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4901381369
66.0428,15.1417,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4916523334
59.5063,16.805,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4933328891
57.2658,17.4624,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4950791506
61.1391,16.3561,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4967147515
63.4298,15.7655,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4982913147
67.5502,14.8038,26.5644,98,61,72,2452,1000,6.34211,211,14.935,4997721283
63.29,15.8003,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5013518075
55.9129,17.885,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5031403758
61.8047,16.18,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5047583818
60.3047,16.5825,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5064166386
73.3055,13.6415,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5077807968
53.8752,18.5614,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5096369817
60.9919,16.3956,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5112765607
64.3355,15.5435,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5128309520
65.0186,15.3802,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5143689783
63.375,15.7791,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5159469245
56.1685,17.8036,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5177273268
63.2315,15.8149,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5193087970
68.3261,14.6357,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5207724087
58.8357,16.9965,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5224720804
60.6268,16.4943,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5241215672
61.2347,16.3306,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5257546312
68.2766,14.6463,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5272192599
57.7671,17.3109,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5289503824
61.0554,16.3786,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5305882403
62.9184,15.8936,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5321776625
64.5809,15.4844,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5337260868
62.6139,15.9709,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5353231789
63.7779,15.6794,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5368911481
62.2752,16.0578,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5384969532
56.5125,17.6952,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5402664846
62.2486,16.0646,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5418729656
68.4335,14.6127,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5433342473
57.3871,17.4255,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5450768308
60.9151,16.4163,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5467185037
70.2354,14.2378,25.8266,98,60,73,2453,1000,6.34211,209,14.9355,5481422756
