os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.60.11,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
161.031,6210,51.6129,100,56,64,1911,5508,1.97107,247,3.65519,6215312611
129.182,7741,51.6129,100,56,64,1911,5508,1.97107,247,3.65519,6315321213
137.099,7294,51.6129,100,56,64,1911,5508,1.97107,247,3.65519,6415330089
149.276,6699,51.5,100,59,64,1911,5508,1.97107,173,3.65519,6515338867
144.488,6921,51.5,100,59,64,1911,5508,1.97107,173,3.65519,6615345178
127,7874,51.5,100,59,64,1911,5508,1.97107,173,3.65519,6715357263
139.024,7193,51.5,100,59,64,1911,5508,1.97107,173,3.65519,6815365198
149.589,6685,51.5,100,59,64,1911,5508,1.97107,173,3.65519,6915385788
157.307,6357,50.9852,100,59,64,1911,5508,1.97107,194,3.65519,7015391411
141.583,7063,50.9852,100,59,64,1911,5508,1.97107,194,3.65519,7115400131
141.623,7061,50.9852,100,59,64,1911,5508,1.97107,194,3.65519,7215407425
142.025,7041,50.9852,100,59,64,1911,5508,1.97107,194,3.65519,7315422221
142.248,7030,50.9852,100,59,64,1911,5508,1.97107,194,3.65519,7415432426
150.807,6631,50.8728,100,59,64,1898,5508,1.97107,173,3.65519,7515440201
146.628,6820,50.8728,100,59,64,1898,5508,1.97107,173,3.65519,7615450261
153.022,6535,50.8728,100,59,64,1898,5508,1.97107,173,3.65519,7715459903
78.8022,12690,50.8728,100,59,64,1898,5508,1.97107,173,3.65519,7815466312
159.515,6269,50.8728,100,59,64,1898,5508,1.97107,173,3.65519,7915473288
139.587,7164,49.8753,100,59,64,1898,5508,1.97107,247,3.65519,8015481049
152.835,6543,49.8753,100,59,64,1898,5508,1.97107,247,3.65519,8115490609
154.107,6489,49.8753,100,59,64,1898,5508,1.97107,247,3.65519,8215498878
152.184,6571,49.8753,100,59,64,1898,5508,1.97107,247,3.65519,8315507515
153.398,6519,49.8753,100,59,64,1898,5508,1.97107,247,3.65519,8415513577
145.243,6885,50.2513,100,56,64,1898,5508,1.97107,245,3.65519,8515521777
142.43,7021,50.2513,100,56,64,1898,5508,1.97107,245,3.65519,8615530529
146.306,6835,50.2513,100,56,64,1898,5508,1.97107,245,3.65519,8715536534
153.633,6509,50.2513,100,56,64,1898,5508,1.97107,245,3.65519,8815544095
146.843,6810,50.2513,100,56,64,1898,5508,1.97107,245,3.65519,8915551473
137.722,7261,49.6241,100,56,64,1898,5508,1.97107,248,3.65519,9015561510
157.431,6352,49.6241,100,56,64,1898,5508,1.97107,248,3.65519,9115569289
153.421,6518,49.6241,100,56,64,1898,5508,1.97107,248,3.65519,9215576378
137.344,7281,49.6241,100,56,64,1898,5508,1.97107,248,3.65519,9315585750
153.233,6526,49.6241,100,56,64,1898,5508,1.97107,248,3.65519,9415592499
160.72,6222,50.6266,100,58,64,1898,5508,1.97107,248,3.65543,9515601651
143.616,6963,50.6266,100,58,64,1898,5508,1.97107,248,3.65543,9615611328
157.06,6367,50.6266,100,58,64,1898,5508,1.97107,248,3.65543,9715622490
150.966,6624,50.6266,100,58,64,1898,5508,1.97107,248,3.65543,9815631516
139.684,7159,50.6266,100,58,64,1898,5508,1.97107,248,3.65543,9915638204
150.784,6632,51.7413,100,58,65,1898,5508,1.97107,240,3.65543,10015653499
154.536,6471,51.7413,100,58,65,1898,5508,1.97107,240,3.65543,10115663399
146.007,6849,51.7413,100,58,65,1898,5508,1.97107,240,3.65543,10215674290
148.368,6740,51.7413,100,58,65,1898,5508,1.97107,240,3.65543,10315683698
154.751,6462,51.7413,100,58,65,1898,5508,1.97107,240,3.65543,10415692666
153.445,6517,50.1247,100,58,65,1898,5508,1.97107,248,3.65543,10515704709
141.743,7055,50.1247,100,58,65,1898,5508,1.97107,248,3.65543,10615716220
151.906,6583,50.1247,100,58,65,1898,5508,1.97107,248,3.65543,10715726781
137.476,7274,50.1247,100,58,65,1898,5508,1.97107,248,3.65543,10815735029
144.865,6903,50.1247,100,58,65,1898,5508,1.97107,248,3.65543,10915741554
144.865,6903,49.8747,100,58,65,1898,5508,1.97107,248,3.65543,11015753951
160.488,6231,49.8747,100,58,65,1898,5508,1.97107,248,3.65543,11115762965
148.192,6748,49.8747,100,58,65,1898,5508,1.97107,248,3.65543,11215776441
146.52,6825,49.8747,100,58,65,1898,5508,1.97107,248,3.65543,11315783821
160.333,6237,49.8747,100,58,65,1898,5508,1.97107,248,3.65543,11415794467
148.5,6734,50.3741,100,57,65,1898,5508,1.97107,246,3.65543,11515802427
162.048,6171,50.3741,100,57,65,1898,5508,1.97107,246,3.65543,11615809016
141.363,7074,50.3741,100,57,65,1898,5508,1.97107,246,3.65543,11715821043
137.457,7275,50.3741,100,57,65,1898,5508,1.97107,246,3.65543,11815834774
142.653,7010,50.3741,100,57,65,1898,5508,1.97107,246,3.65543,11915843788
148.192,6748,49.7512,100,57,65,1898,5508,1.97107,189,3.65543,12015853283
146.8,6812,49.7512,100,57,65,1898,5508,1.97107,189,3.65543,12115866978
150.58,6641,49.7512,100,57,65,1898,5508,1.97107,189,3.65543,12215875997
146.994,6803,49.7512,100,57,65,1898,5508,1.97107,189,3.65543,12315882811
146.263,6837,49.7512,100,57,65,1898,5508,1.97107,189,3.65543,12415890009
142.207,7032,49.25,100,59,65,1898,5508,1.97107,212,3.65543,12515908867
155.015,6451,49.25,100,59,65,1898,5508,1.97107,212,3.65543,12615916981
161.97,6174,49.25,100,59,65,1898,5508,1.97107,212,3.65543,12715928352
137.76,7259,49.25,100,59,65,1898,5508,1.97107,212,3.65543,12815938348
126.231,7922,49.25,100,59,65,1898,5508,1.97107,212,3.65543,12915945421
144.259,6932,49.3797,100,59,65,1898,5508,1.97107,233,3.65543,13015952872
125.945,7940,49.3797,100,59,65,1898,5508,1.97107,233,3.65543,13115963067
149.254,6700,49.3797,100,59,65,1898,5508,1.97107,233,3.65543,13215971822
144.781,6907,49.3797,100,59,65,1898,5508,1.97107,233,3.65543,13316007512
148.412,6738,49.3797,100,59,65,1898,5508,1.97107,233,3.65543,13416015077
161.447,6194,50.1253,100,57,65,1885,5508,1.97107,231,3.65543,13516023973
149.566,6686,50.1253,100,57,65,1885,5508,1.97107,231,3.65543,13616032623
151.217,6613,50.1253,100,57,65,1885,5508,1.97107,231,3.65543,13716041308
151.906,6583,50.1253,100,57,65,1885,5508,1.97107,231,3.65543,13816047002
148.721,6724,50.1253,100,57,65,1885,5508,1.97107,231,3.65543,13916053595
125.063,7996,49.1315,100,57,65,1898,5508,1.97107,249,3.65543,14016062552
157.233,6360,49.1315,100,57,65,1898,5508,1.97107,249,3.65543,14116069490
153.186,6528,49.1315,100,57,65,1898,5508,1.97107,249,3.65543,14216077066
146.028,6848,49.1315,100,57,65,1898,5508,1.97107,249,3.65543,14316085747
147.189,6794,49.1315,100,57,65,1898,5508,1.97107,249,3.65543,14416092766
147.907,6761,50,100,56,65,1898,5508,1.97107,250,3.65543,14516100400
154.991,6452,50,100,56,65,1898,5508,1.97107,250,3.65543,14616109753
150.852,6629,50,100,56,65,1898,5508,1.97107,250,3.65543,14716118085
144.134,6938,50,100,56,65,1898,5508,1.97107,250,3.65543,14816124579
156.593,6386,50,100,56,65,1898,5508,1.97107,250,3.65543,14916130571
95.2835,10495,50,100,56,65,1898,5508,1.97107,250,3.65543,15016145318
142.796,7003,49.2537,100,56,65,1898,5508,1.97107,221,3.65543,15116151511
149.544,6687,49.2537,100,56,65,1898,5508,1.97107,221,3.65543,15216158396
145.096,6892,49.2537,100,56,65,1898,5508,1.97107,221,3.65543,15316173731
143.781,6955,49.2537,100,56,65,1898,5508,1.97107,221,3.65543,15416181496
152.999,6536,49.2537,100,56,65,1898,5508,1.97107,221,3.65543,15516190759
152.718,6548,50,100,58,65,1898,5508,1.97107,251,3.65543,15616201213
156.937,6372,50,100,58,65,1898,5508,1.97107,251,3.65543,15716208444
145.455,6875,50,100,58,65,1898,5508,1.97107,251,3.65543,15816216586
156.372,6395,50,100,58,65,1898,5508,1.97107,251,3.65543,15916223450
141.163,7084,50,100,58,65,1898,5508,1.97107,251,3.65543,16016233224
162.999,6135,49.1184,100,58,65,1898,5508,1.97107,198,3.65543,16116241103
157.307,6357,49.1184,100,58,65,1898,5508,1.97107,198,3.65543,16216248575
133.672,7481,49.1184,100,58,65,1898,5508,1.97107,198,3.65543,16316259936
134.698,7424,49.1184,100,58,65,1898,5508,1.97107,198,3.65543,16416271479
149.701,6680,49.1184,100,58,65,1898,5508,1.97107,198,3.65543,16516279406
145.518,6872,62.8429,100,59,65,1898,5508,1.97107,242,3.65543,16616288596
144.634,6914,62.8429,100,59,65,1898,5508,1.97107,242,3.65543,16716296310
147.319,6788,62.8429,100,59,65,1898,5508,1.97107,242,3.65543,16816303974
133.708,7479,62.8429,100,59,65,1898,5508,1.97107,242,3.65543,16916313944
152.045,6577,62.8429,100,59,65,1898,5508,1.97107,242,3.65543,17016323853
155.111,6447,51.7327,100,59,65,1911,5508,1.97107,209,3.65539,17116333436
155.183,6444,51.7327,100,59,65,1911,5508,1.97107,209,3.65539,17216345823
144.217,6934,51.7327,100,59,65,1911,5508,1.97107,209,3.65539,17316354434
153.304,6523,51.7327,100,59,65,1911,5508,1.97107,209,3.65539,17416361873
155.739,6421,51.7327,100,59,65,1911,5508,1.97107,209,3.65539,17516369667
149.858,6673,50.5025,100,57,65,1898,5508,1.97107,246,3.65539,17616383520
153.351,6521,50.5025,100,57,65,1898,5508,1.97107,246,3.65539,17716392256
149.903,6671,50.5025,100,57,65,1898,5508,1.97107,246,3.65539,17816399910
142.755,7005,50.5025,100,57,65,1898,5508,1.97107,246,3.65539,17916408322
149.165,6704,50.5025,100,57,65,1898,5508,1.97107,246,3.65539,18016418546
149.723,6679,51.3784,100,57,66,1898,5508,1.97107,245,3.65563,18116427110
153.988,6494,51.3784,100,57,66,1898,5508,1.97107,245,3.65563,18216433191
152.905,6540,51.3784,100,57,66,1898,5508,1.97107,245,3.65563,18316442229
145.433,6876,51.3784,100,57,66,1898,5508,1.97107,245,3.65563,18416450180
145.159,6889,51.3784,100,57,66,1898,5508,1.97107,245,3.65563,18516459410
150.693,6636,51.2376,100,56,66,1898,5508,1.97107,242,3.65563,18616469933
154.297,6481,51.2376,100,56,66,1898,5508,1.97107,242,3.65563,18716482829
151.699,6592,51.2376,100,56,66,1898,5508,1.97107,242,3.65563,18816491909
138.083,7242,51.2376,100,56,66,1898,5508,1.97107,242,3.65563,18916500679
147.58,6776,51.2376,100,56,66,1898,5508,1.97107,242,3.65563,19016511426
149.098,6707,51,100,56,66,1898,5508,1.97107,248,3.65563,19116520912
150.353,6651,51,100,56,66,1898,5508,1.97107,248,3.65563,19216528781
147.037,6801,51,100,56,66,1898,5508,1.97107,248,3.65563,19316536496
149.768,6677,51,100,56,66,1898,5508,1.97107,248,3.65563,19416545052
145.985,6850,51,100,56,66,1898,5508,1.97107,248,3.65563,19516556868
157.257,6359,50.995,100,58,66,1898,5508,1.97107,169,3.65563,19616573017
131.996,7576,50.995,100,58,66,1898,5508,1.97107,169,3.65563,19716581296
138.619,7214,50.995,100,58,66,1898,5508,1.97107,169,3.65563,19816590017
149.925,6670,50.995,100,58,66,1898,5508,1.97107,169,3.65563,19916598545
152.672,6550,50.995,100,58,66,1898,5508,1.97107,169,3.65563,20016605278
147.427,6783,50.6234,100,58,66,1898,5508,1.97107,192,3.65563,20116614998
146.007,6849,50.6234,100,58,66,1898,5508,1.97107,192,3.65563,20216621997
151.561,6598,50.6234,100,58,66,1898,5508,1.97107,192,3.65563,20316632303
158.629,6304,50.6234,100,58,66,1898,5508,1.97107,192,3.65563,20416639666
148.787,6721,50.6234,100,58,66,1898,5508,1.97107,192,3.65563,20516648472
155.279,6440,50.8772,100,57,66,1898,5508,1.97107,185,3.65563,20616656694
156.152,6404,50.8772,100,57,66,1898,5508,1.97107,185,3.65563,20716667732
157.505,6349,50.8772,100,57,66,1898,5508,1.97107,185,3.65563,20816676326
148.765,6722,50.8772,100,57,66,1898,5508,1.97107,185,3.65563,20916684015
147.973,6758,50.8772,100,57,66,1898,5508,1.97107,185,3.65563,21016734807
148.456,6736,50.5,100,57,66,1898,5508,1.97107,203,3.65563,21116744949
146.886,6808,50.5,100,57,66,1898,5508,1.97107,203,3.65563,21216753829
141.263,7079,50.5,100,57,66,1898,5508,1.97107,203,3.65563,21316759701
141.044,7090,50.5,100,57,66,1898,5508,1.97107,203,3.65563,21416768555
150.921,6626,50.5,100,57,66,1898,5508,1.97107,203,3.65563,21516777927
153.586,6511,50.3722,100,59,66,1898,5508,1.97107,231,3.65563,21616787354
150.308,6653,50.3722,100,59,66,1898,5508,1.97107,231,3.65563,21716795152
144.676,6912,50.3722,100,59,66,1898,5508,1.97107,231,3.65563,21816808868
156.348,6396,50.3722,100,59,66,1898,5508,1.97107,231,3.65563,21916818487
159.337,6276,50.3722,100,59,66,1898,5508,1.97107,231,3.65563,22016831296
141.183,7083,50.5,100,59,66,1898,5508,1.97107,248,3.65563,22116840601
154.083,6490,50.5,100,59,66,1898,5508,1.97107,248,3.65563,22216850192
150.716,6635,50.5,100,59,66,1898,5508,1.97107,248,3.65563,22316858689
147.059,6800,50.5,100,59,66,1898,5508,1.97107,248,3.65563,22416865651
176.897,5653,50.5,100,59,66,1898,5508,1.97107,248,3.65563,22516875033
147.059,6800,51.358,100,57,66,1898,5508,1.97107,248,3.65563,22616885387
127.796,7825,51.358,100,57,66,1898,5508,1.97107,248,3.65563,22716895618
139.997,7143,51.358,100,57,66,1898,5508,1.97107,248,3.65563,22816904575
143.39,6974,51.358,100,57,66,1898,5508,1.97107,248,3.65563,22916913661
150.24,6656,51.358,100,57,66,1898,5508,1.97107,248,3.65563,23016921975
121.359,8240,51.1278,100,57,66,1898,5508,1.97107,248,3.65562,23116930570
139.841,7151,51.1278,100,57,66,1898,5508,1.97107,248,3.65562,23216938300
147.102,6798,51.1278,100,57,66,1898,5508,1.97107,248,3.65562,23316946197
142.592,7013,51.1278,100,57,66,1898,5508,1.97107,248,3.65562,23416959745
146.542,6824,51.1278,100,57,66,1898,5508,1.97107,248,3.65562,23516971676
156.446,6392,50.6297,100,60,66,1898,5508,1.97107,247,3.65562,23616984807
144.781,6907,50.6297,100,60,66,1898,5508,1.97107,247,3.65562,23716992554
135.538,7378,50.6297,100,60,66,1898,5508,1.97107,247,3.65562,23817002012
157.48,6350,50.6297,100,60,66,1898,5508,1.97107,247,3.65562,23917009601
132.031,7574,50.6297,100,60,66,1898,5508,1.97107,247,3.65562,24017018323
156.031,6409,50.8642,100,60,66,1898,5508,1.97107,182,3.65562,24117030579
151.63,6595,50.8642,100,60,66,1898,5508,1.97107,182,3.65562,24217038095
136.37,7333,50.8642,100,60,66,1898,5508,1.97107,182,3.65562,24317046183
144.949,6899,50.8642,100,60,66,1898,5508,1.97107,182,3.65562,24417055647
153.799,6502,50.8642,100,60,66,1898,5508,1.97107,182,3.65562,24517066589
135.483,7381,49.75,100,57,66,1898,5508,1.97107,181,3.65562,24617074774
153.61,6510,49.75,100,57,66,1898,5508,1.97107,181,3.65562,24717084234
152.532,6556,49.75,100,57,66,1898,5508,1.97107,181,3.65562,24817091450
131.527,7603,49.75,100,57,66,1898,5508,1.97107,181,3.65562,24917099709
144.467,6922,49.75,100,57,66,1898,5508,1.97107,181,3.65562,25017107572
151.93,6582,49.5,100,57,66,1885,5508,1.97107,162,3.65562,25117116965
147.102,6798,49.5,100,57,66,1885,5508,1.97107,162,3.65562,25217129189
141.183,7083,49.5,100,57,66,1885,5508,1.97107,162,3.65562,25317137487
155.135,6446,49.5,100,57,66,1885,5508,1.97107,162,3.65562,25417144546
153.069,6533,49.5,100,57,66,1885,5508,1.97107,162,3.65562,25517153639
139.743,7156,49.75,100,57,66,1898,5508,1.97107,250,3.65562,25617162100
149.187,6703,49.75,100,57,66,1898,5508,1.97107,250,3.65562,25717170753
144.781,6907,49.75,100,57,66,1898,5508,1.97107,250,3.65562,25817179644
137.005,7299,49.75,100,57,66,1898,5508,1.97107,250,3.65562,25917187280
141.123,7086,49.75,100,57,66,1898,5508,1.97107,250,3.65562,26017195841
90.4241,11059,50.3741,100,57,66,1885,5508,1.97107,166,3.65562,26117228196
147.319,6788,50.3741,100,57,66,1885,5508,1.97107,166,3.65562,26217235913
139.024,7193,50.3741,100,57,66,1885,5508,1.97107,166,3.65562,26317243617
144.655,6913,50.3741,100,57,66,1885,5508,1.97107,166,3.65562,26417254000
142.45,7020,50.3741,100,57,66,1885,5508,1.97107,166,3.65562,26517263759
155.328,6438,50.3741,100,57,66,1898,5508,1.97107,168,3.65562,26617271877
155.159,6445,50.3741,100,57,66,1898,5508,1.97107,168,3.65562,26717280744
153.586,6511,50.3741,100,57,66,1898,5508,1.97107,168,3.65562,26817288139
156.299,6398,50.3741,100,57,66,1898,5508,1.97107,168,3.65562,26917295837
153.21,6527,50.3741,100,57,66,1898,5508,1.97107,168,3.65562,27017304438
155.376,6436,49.8747,100,57,67,1898,5508,1.97107,250,3.65562,27117312369
144.676,6912,49.8747,100,57,67,1898,5508,1.97107,250,3.65562,27217320856
148.5,6734,49.8747,100,57,67,1898,5508,1.97107,250,3.65562,27317331119
156.814,6377,49.8747,100,57,67,1898,5508,1.97107,250,3.65562,27417340434
126.759,7889,49.8747,100,57,67,1898,5508,1.97107,250,3.65562,27517347724
88.2457,11332,50,100,57,66,1898,5508,1.97107,211,3.65562,27617360064
148.854,6718,50,100,57,66,1898,5508,1.97107,211,3.65562,27717368932
151.492,6601,50,100,57,66,1898,5508,1.97107,211,3.65562,27817388612
154.703,6464,50,100,57,66,1898,5508,1.97107,211,3.65562,27917395548
137.4,7278,50,100,57,66,1898,5508,1.97107,211,3.65562,28017405274
122.669,8152,50.2488,100,58,67,1898,5508,1.97107,250,3.65562,28117417044
143.431,6972,50.2488,100,58,67,1898,5508,1.97107,250,3.65562,28217427327
143.123,6987,50.2488,100,58,67,1898,5508,1.97107,250,3.65562,28317436242
148.522,6733,50.2488,100,58,67,1898,5508,1.97107,250,3.65562,28417445791
140.924,7096,50.2488,100,58,67,1898,5508,1.97107,250,3.65562,28517455129
151.103,6618,50.9852,100,58,67,1885,5508,1.97107,245,3.65562,28617462717
155.039,6450,50.9852,100,58,67,1885,5508,1.97107,245,3.65562,28717469694
138.236,7234,50.9852,100,58,67,1885,5508,1.97107,245,3.65562,28817481262
152.695,6549,50.9852,100,58,67,1885,5508,1.97107,245,3.65562,28917489169
147.863,6763,50.9852,100,58,67,1885,5508,1.97107,245,3.65562,29017499420
142.045,7040,50.9852,100,58,67,1885,5508,1.97107,245,3.65562,29117510309
146.864,6809,50.1247,100,57,67,1898,5508,1.97107,170,3.65561,29217519626
161.865,6178,50.1247,100,57,67,1898,5508,1.97107,170,3.65561,29317546801
152.369,6563,50.1247,100,57,67,1898,5508,1.97107,170,3.65561,29417554747
145.391,6878,50.1247,100,57,67,1898,5508,1.97107,170,3.65561,29517561786
146.585,6822,50.1247,100,57,67,1898,5508,1.97107,170,3.65561,29617570730
155.352,6437,50,100,57,67,1898,5508,1.97107,202,3.65585,29717580358
147.275,6790,50,100,57,67,1898,5508,1.97107,202,3.65585,29817587709
151.309,6609,50,100,57,67,1898,5508,1.97107,202,3.65585,29917594226
146.456,6828,50,100,57,67,1898,5508,1.97107,202,3.65585,30017602992
