os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
508.235,3266,34.5044,46,76,60,1936,5005,0.875183,98,5.88015,7206467858
531.895,1703,25.2218,61,75,60,1936,5005,0.923523,104,5.88303,7306526688
309.862,2401,25.2218,61,75,60,1936,5005,0.923523,104,5.88303,7406587592
379.941,2568,25.2218,61,75,60,1936,5005,0.923523,104,5.88303,7506641553
391.007,2984,25.2218,61,75,60,1936,5005,0.923523,104,5.88303,7606654798
417.106,1929,25.2218,61,75,60,1936,5005,0.923523,104,5.88303,7706715021
182.75,3767,29.611,51,75,60,1936,5005,0.942871,103,5.88471,7806777177
300.357,2205,29.611,51,75,60,1936,5005,0.942871,103,5.88471,7906843521
386.787,1504,29.611,51,75,60,1936,5005,0.942871,103,5.88471,8006903884
388.804,1801,29.611,51,75,60,1936,5005,0.942871,103,5.88471,8106962474
393.145,2268,29.611,51,75,60,1936,5005,0.942871,103,5.88471,8207009342
249.602,2028,30.5063,46,75,60,1936,5005,0.965637,101,5.8638,8307067421
350.758,4582,30.5063,46,75,60,1936,5005,0.965637,101,5.8638,8407127603
356.74,1477,30.5063,46,75,60,1936,5005,0.965637,101,5.8638,8507190752
374.428,2840,30.5063,46,75,60,1936,5005,0.965637,101,5.8638,8607253389
386.141,1891,30.5063,46,75,60,1936,5005,0.965637,101,5.8638,8707313061
421.199,2070,31,40,74,60,1936,5005,1.07269,96,5.86909,8807369667
422.679,1510,31,40,74,60,1936,5005,1.07269,96,5.86909,8907426563
494.284,1484,31,40,74,60,1936,5005,1.07269,96,5.86909,9007483640
484.545,1770,31,40,74,60,1936,5005,1.07269,96,5.86909,9107543422
466.591,1562,31,40,74,60,1936,5005,1.07269,96,5.86909,9207599928
504.323,1669,29.5652,51,74,60,1936,5005,1.0094,107,5.86957,9307619234
487.406,1787,29.5652,51,74,60,1936,5005,1.0094,107,5.86957,9407679317
420.188,3196,29.5652,51,74,60,1936,5005,1.0094,107,5.86957,9507739920
358.482,2227,29.5652,51,74,60,1936,5005,1.0094,107,5.86957,9607801445
388.755,2140,29.5652,51,74,60,1936,5005,1.0094,107,5.86957,9707861788
430.635,2705,35.4115,33,73,60,1936,5005,0.818665,119,5.8698,9807921590
565.822,1532,35.4115,33,73,60,1936,5005,0.818665,119,5.8698,9907981763
548.543,3030,35.4115,33,73,60,1936,5005,0.818665,119,5.8698,10008042927
529.383,1494,35.4115,33,73,60,1936,5005,0.818665,119,5.8698,10108101457
525.073,1430,35.4115,33,73,60,1936,5005,0.818665,119,5.8698,10208120352
439.715,1769,25.9119,50,73,60,1936,5005,0.82959,96,5.87123,10308176407
515.362,1985,25.9119,50,73,60,1936,5005,0.82959,96,5.87123,10408242070
462.76,1536,25.9119,50,73,60,1936,5005,0.82959,96,5.87123,10508303646
445.181,1496,25.9119,50,73,60,1936,5005,0.82959,96,5.87123,10608360602
492.972,1374,25.9119,50,73,60,1936,5005,0.82959,96,5.87123,10708418140
468.536,1313,26.7339,45,73,60,1936,5005,0.829041,109,5.87195,10808480687
532.418,1440,26.7339,45,73,60,1936,5005,0.829041,109,5.87195,10908538315
583.635,1456,26.7339,45,73,60,1936,5005,0.829041,109,5.87195,11008600441
502.515,1480,26.7339,45,73,60,1936,5005,0.829041,109,5.87195,11108622433
512.985,1469,26.7339,45,73,60,1936,5005,0.829041,109,5.87195,11208679319
480.878,1491,28.3733,47,73,60,1936,5005,0.839355,120,5.87219,11308740454
523.457,2218,28.3733,47,73,60,1936,5005,0.839355,120,5.87219,11408800456
534.939,4251,28.3733,47,73,60,1936,5005,0.839355,120,5.87219,11508864025
501.302,2872,28.3733,47,73,60,1936,5005,0.839355,120,5.87219,11608924689
508.716,2249,28.3733,47,73,60,1936,5005,0.839355,120,5.87219,11708983188
642.014,1761,27.5819,46,73,60,1936,5005,0.874817,127,5.87243,11809044022
607.115,1361,27.5819,46,73,60,1936,5005,0.874817,127,5.87243,11909104135
627.966,1273,27.5819,46,73,60,1936,5005,0.874817,127,5.87243,12009166461
590.06,2642,27.5819,46,73,60,1936,5005,0.874817,127,5.87243,12109227075
587.406,1392,27.5819,46,73,60,1936,5005,0.874817,127,5.87243,12209282379
376.473,1458,25.7215,55,72,60,1936,5005,0.870667,110,5.87459,12309341900
575.117,1222,25.7215,55,72,60,1936,5005,0.870667,110,5.87459,12409400359
508.653,1605,25.7215,55,72,60,1936,5005,0.870667,110,5.87459,12509457236
558.715,1138,25.7215,55,72,60,1936,5005,0.870667,110,5.87459,12609515024
612.303,1328,25.7215,55,72,60,1936,5005,0.870667,110,5.87459,12709571420
427.806,1556,22.3058,62,72,61,1936,5005,0.856934,122,5.87481,12809628647
492.387,1153,22.3058,62,72,61,1936,5005,0.856934,122,5.87481,12909688299
482.227,1277,22.3058,62,72,61,1936,5005,0.856934,122,5.87481,13009745336
521.538,1415,22.3058,62,72,61,1936,5005,0.856934,122,5.87481,13109802613
517.887,25756,22.3058,62,72,61,1936,5005,0.856934,122,5.87481,13209858267
529.13,1798,28.2854,57,72,60,1936,5005,0.854004,119,5.87546,13309917177
542.782,1369,28.2854,57,72,60,1936,5005,0.854004,119,5.87546,13409973322
587.525,1235,28.2854,57,72,60,1936,5005,0.854004,119,5.87546,13510031892
537.728,1586,28.2854,57,72,60,1936,5005,0.854004,119,5.87546,13610050327
528.386,1584,28.2854,57,72,60,1936,5005,0.854004,119,5.87546,13710095802
701.415,1377,24.9373,53,72,60,1936,5005,0.903931,128,5.87601,13810153329
281.171,24144,24.9373,53,72,60,1936,5005,0.903931,128,5.87601,13910208332
434.846,1738,24.9373,53,72,60,1936,5005,0.903931,128,5.87601,14010264878
480.151,1603,24.9373,53,72,60,1936,5005,0.903931,128,5.87601,14110322877
495.206,1584,24.9373,53,72,60,1936,5005,0.903931,128,5.87601,14210385334
520.54,1921,24.9373,53,72,60,1936,5005,0.903931,128,5.87601,14310443463
457.04,1529,23.4707,56,72,60,1936,5005,0.842102,117,5.87648,14410501221
427.505,3619,23.4707,56,72,60,1936,5005,0.842102,117,5.87648,14510562536
431.495,2882,23.4707,56,72,60,1936,5005,0.842102,117,5.87648,14610616988
385.654,2209,23.4707,56,72,60,1936,5005,0.842102,117,5.87648,14710674616
623.158,1604,23.4707,56,72,60,1936,5005,0.842102,117,5.87648,14810737634
530.573,1564,29.2289,41,72,60,1936,5005,0.918945,114,5.87744,14910792356
568.818,1450,29.2289,41,72,60,1936,5005,0.918945,114,5.87744,15010855424
549.366,1522,29.2289,41,72,60,1936,5005,0.918945,114,5.87744,15110913313
524.689,1564,29.2289,41,72,60,1936,5005,0.918945,114,5.87744,15210972884
677.076,1476,29.2289,41,72,60,1936,5005,0.918945,114,5.87744,15311035141
517.069,4352,24.3413,51,72,60,1936,5005,0.818176,114,5.87906,15411091817
514.702,1667,24.3413,51,72,60,1936,5005,0.818176,114,5.87906,15511148874
554.863,1265,24.3413,51,72,60,1936,5005,0.818176,114,5.87906,15611215659
574.928,1399,24.3413,51,72,60,1936,5005,0.818176,114,5.87906,15711242629
753.358,1274,24.3413,51,72,60,1936,5005,0.818176,114,5.87906,15811305868
574.855,1260,23.038,59,72,60,1936,5005,0.819275,123,5.87935,15911363416
527.421,1661,23.038,59,72,60,1936,5005,0.819275,123,5.87935,16011421594
513.775,2091,23.038,59,72,60,1936,5005,0.819275,123,5.87935,16111478742
409.991,1964,23.038,59,72,60,1936,5005,0.819275,123,5.87935,16211535748
698.429,1431,23.038,59,72,60,1936,5005,0.819275,123,5.87935,16311594879
859.69,968,33.6709,33,72,60,1936,5005,0.831055,115,5.93054,16411651846
886.446,986,33.6709,33,72,60,1936,5005,0.831055,115,5.93054,16511708362
917.4,979,33.6709,33,72,60,1936,5005,0.831055,115,5.93054,16611765488
899.544,998,33.6709,33,72,60,1936,5005,0.831055,115,5.93054,16711823407
1028.6,959,33.6709,33,72,60,1936,5005,0.831055,115,5.93054,16811851099
382.455,1445,20.3496,81,72,61,1936,5005,0.835144,132,5.93198,16911905491
550.055,1229,20.3496,81,72,61,1936,5005,0.835144,132,5.93198,17011955194
647.165,973,20.3496,81,72,61,1936,5005,0.835144,132,5.93198,17112010167
694.994,1038,20.3496,81,72,61,1936,5005,0.835144,132,5.93198,17212066833
804.641,1242,20.3496,81,72,61,1936,5005,0.835144,132,5.93198,17312121966
605.071,1306,23.6478,78,72,61,1936,5005,0.83728,125,5.93246,17412181487
615.974,1099,23.6478,78,72,61,1936,5005,0.83728,125,5.93246,17512238274
575.092,1123,23.6478,78,72,61,1936,5005,0.83728,125,5.93246,17612294339
566.369,1751,23.6478,78,72,61,1936,5005,0.83728,125,5.93246,17712352969
929.448,1075,23.6478,78,72,61,1936,5005,0.83728,125,5.93246,17812416067
673.275,1974,24.8439,53,72,60,1936,5005,0.847412,124,5.94375,17912471130
679.929,1353,24.8439,53,72,60,1936,5005,0.847412,124,5.94375,18012481279
658.475,1331,24.8439,53,72,60,1936,5005,0.847412,124,5.94375,18112531743
657.36,1128,24.8439,53,72,60,1936,5005,0.847412,124,5.94375,18212588740
606.029,27754,24.8439,53,72,60,1936,5005,0.847412,124,5.94375,18312644675
579.589,1113,24.812,59,72,60,1936,5005,0.854675,77,5.94447,18412703565
617.054,1306,24.812,59,72,60,1936,5005,0.854675,77,5.94447,18512761994
627.273,1129,24.812,59,72,60,1936,5005,0.854675,77,5.94447,18612824261
649.59,1378,24.812,59,72,60,1936,5005,0.854675,77,5.94447,18712878673
634.738,1374,24.812,59,72,60,1936,5005,0.854675,77,5.94447,18812931893
563.395,1142,20.6983,63,72,60,1936,5005,0.845093,117,5.94278,18912940318
622.803,1225,20.6983,63,72,60,1936,5005,0.845093,117,5.94278,19012995772
579.961,1186,20.6983,63,72,60,1936,5005,0.845093,117,5.94278,19113050214
597.363,1243,20.6983,63,72,60,1936,5005,0.845093,117,5.94278,19213111709
611.86,1213,20.6983,63,72,60,1936,5005,0.845093,117,5.94278,19313168576
575.932,1345,22.75,55,72,60,1936,5005,0.840027,130,5.92908,19413225242
667.018,1150,22.75,55,72,60,1936,5005,0.840027,130,5.92908,19513290885
640.592,2535,22.75,55,72,60,1936,5005,0.840027,130,5.92908,19613352811
618.082,1322,22.75,55,72,60,1936,5005,0.840027,130,5.92908,19713415488
580.292,26189,22.75,55,72,60,1936,5005,0.840027,130,5.92908,19813474418
492.262,1183,23.5443,62,72,60,1936,5005,0.891052,89,5.93027,19913531255
584.458,1335,23.5443,62,72,60,1936,5005,0.891052,89,5.93027,20013588833
625.671,1208,23.5443,62,72,60,1936,5005,0.891052,89,5.93027,20113641040
651.114,1262,23.5443,62,72,60,1936,5005,0.891052,89,5.93027,20213694891
639.291,1472,23.5443,62,72,60,1936,5005,0.891052,89,5.93027,20313753541
580.787,1196,19.6474,65,72,61,1936,5005,0.835388,110,5.93097,20413812652
594.74,4272,19.6474,65,72,61,1936,5005,0.835388,110,5.93097,20513869348
505.623,1279,19.6474,65,72,61,1936,5005,0.835388,110,5.93097,20613935662
510.819,1523,19.6474,65,72,61,1936,5005,0.835388,110,5.93097,20713995614
511.419,1692,19.6474,65,72,61,1936,5005,0.835388,110,5.93097,20814055597
640.873,1215,25.2816,46,72,60,1936,5005,0.91394,109,5.92805,20914114667
637.011,1585,25.2816,46,72,60,1936,5005,0.91394,109,5.92805,21014154362
657.422,1225,25.2816,46,72,60,1936,5005,0.91394,109,5.92805,21114213543
645.483,1755,25.2816,46,72,60,1936,5005,0.91394,109,5.92805,21214271261
611.853,1283,25.2816,46,72,60,1936,5005,0.91394,109,5.92805,21314328899
673.619,1255,20.9273,65,72,60,1936,5005,0.829102,117,5.92851,21414387318
615.936,1316,20.9273,65,72,60,1936,5005,0.829102,117,5.92851,21514447581
580.485,1779,20.9273,65,72,60,1936,5005,0.829102,117,5.92851,21614515187
573.563,1228,20.9273,65,72,60,1936,5005,0.829102,117,5.92851,21714573276
579.655,1181,20.9273,65,72,60,1936,5005,0.829102,117,5.92851,21814630724
706.098,1173,21.8319,56,72,60,1936,5005,0.935852,118,5.92851,21914689935
578.159,1359,21.8319,56,72,60,1936,5005,0.935852,118,5.92851,22014748084
578.096,1334,21.8319,56,72,60,1936,5005,0.935852,118,5.92851,22114806243
608.971,1090,21.8319,56,72,60,1936,5005,0.935852,118,5.92851,22214871054
618.721,941,21.8319,56,72,60,1936,5005,0.935852,118,5.92851,22314928702
883.208,942,26.1034,60,72,61,1936,5005,0.833008,128,5.92995,22414975780
800.498,1060,26.1034,60,72,61,1936,5005,0.833008,128,5.92995,22515036724
766.225,1393,26.1034,60,72,61,1936,5005,0.833008,128,5.92995,22615055750
770.498,1370,26.1034,60,72,61,1936,5005,0.833008,128,5.92995,22715115482
728.731,988,26.1034,60,72,61,1936,5005,0.833008,128,5.92995,22815133826
872.167,1010,24.1895,67,72,60,1936,5005,0.822632,153,5.92706,22915190562
845.416,998,24.1895,67,72,60,1936,5005,0.822632,153,5.92706,23015251556
878.183,927,24.1895,67,72,60,1936,5005,0.822632,153,5.92706,23115309785
892.011,888,24.1895,67,72,60,1936,5005,0.822632,153,5.92706,23215373785
899.251,1056,24.1895,67,72,60,1936,5005,0.822632,153,5.92706,23315433447
737.069,1106,17.1501,80,72,61,1936,5005,0.82782,164,5.92706,23415491997
558.307,1326,17.1501,80,72,61,1936,5005,0.82782,164,5.92706,23515552540
588.849,1486,17.1501,80,72,61,1936,5005,0.82782,164,5.92706,23615611430
612.319,968,17.1501,80,72,61,1936,5005,0.82782,164,5.92706,23715679618
671.12,962,17.1501,80,72,61,1936,5005,0.82782,164,5.92706,23815741283
896.102,2298,25.9166,63,72,61,1936,5005,0.84314,167,5.92802,23915799362
841.951,1132,25.9166,63,72,61,1936,5005,0.84314,167,5.92802,24015853223
841.242,1107,25.9166,63,72,61,1936,5005,0.84314,167,5.92802,24115870075
770.327,25576,25.9166,63,72,61,1936,5005,0.84314,167,5.92802,24215925528
761.161,1015,25.9166,63,72,61,1936,5005,0.84314,167,5.92802,24315981203
709.774,4611,19.4969,72,72,61,1936,5005,0.853088,161,5.92873,24416037057
712.42,1101,19.4969,72,72,61,1936,5005,0.853088,161,5.92873,24516094645
770.839,1359,19.4969,72,72,61,1936,5005,0.853088,161,5.92873,24616150219
751.163,1436,19.4969,72,72,61,1936,5005,0.853088,161,5.92873,24716210662
741.372,1004,19.4969,72,72,61,1936,5005,0.853088,161,5.92873,24816272869
754.113,1030,23.8806,72,72,61,1936,5005,0.865234,155,5.92873,24916327742
598.73,1171,23.8806,72,72,61,1936,5005,0.865234,155,5.92873,25016384448
599.292,4664,23.8806,72,72,61,1936,5005,0.865234,155,5.92873,25116446133
584.782,1391,23.8806,72,72,61,1936,5005,0.865234,155,5.92873,25216510634
639.524,1067,23.8806,72,72,61,1936,5005,0.865234,155,5.92873,25316572109
804.556,943,24.1814,57,72,61,1936,5005,0.882507,149,5.92941,25416633835
802.311,1049,24.1814,57,72,61,1936,5005,0.882507,149,5.92941,25516697324
849.474,947,24.1814,57,72,61,1936,5005,0.882507,149,5.92941,25616759200
816.9,924,24.1814,57,72,61,1936,5005,0.882507,149,5.92941,25716830243
802.454,1032,24.1814,57,72,61,1936,5005,0.882507,149,5.92941,25816887330
718.049,1016,18.375,69,72,61,1936,5005,0.848328,148,5.9304,25916950127
748.834,981,18.375,69,72,61,1936,5005,0.848328,148,5.9304,26017010631
729.621,1042,18.375,69,72,61,1936,5005,0.848328,148,5.9304,26117024557
749.566,3733,18.375,69,72,61,1936,5005,0.848328,148,5.9304,26219121108
758.385,1067,18.375,69,72,61,1936,5005,0.848328,148,5.9304,26319179578
582.753,1164,19.7995,71,83,61,1936,5005,0.89325,150,5.93184,26419241283
689.844,995,19.7995,71,83,61,1936,5005,0.89325,150,5.93184,26519302267
726.225,1183,19.7995,71,83,61,1936,5005,0.89325,150,5.93184,26619354054
732.449,6402,19.7995,71,83,61,1936,5005,0.89325,150,5.93184,26719410470
728.302,1146,19.7995,71,83,61,1936,5005,0.89325,150,5.93184,26819470362
738.509,1044,21.7172,74,83,61,1936,5005,0.862305,143,5.93231,26919529012
690.221,969,21.7172,74,83,61,1936,5005,0.862305,143,5.93231,27019590557
726.029,1988,21.7172,74,83,61,1936,5005,0.862305,143,5.93231,27119647965
645.656,1177,21.7172,74,83,61,1936,5005,0.862305,143,5.93231,27219706224
678.673,1078,21.7172,74,83,61,1936,5005,0.862305,143,5.93231,27319762098
913.478,1015,23.7674,57,82,61,1936,5005,0.98175,153,5.93207,27419822331
804.991,1023,23.7674,57,82,61,1936,5005,0.98175,153,5.93207,27519889457
804.46,1006,23.7674,57,82,61,1936,5005,0.98175,153,5.93207,27619946083
795.144,1097,23.7674,57,82,61,1936,5005,0.98175,153,5.93207,27720001928
776.783,1390,23.7674,57,82,61,1936,5005,0.98175,153,5.93207,27820059545
455.26,1132,18.7421,70,81,61,1936,5005,0.964905,125,5.93776,27920121502
472.671,1154,18.7421,70,81,61,1936,5005,0.964905,125,5.93776,28020178839
557.277,1675,18.7421,70,81,61,1936,5005,0.964905,125,5.93776,28120236687
602.276,1145,18.7421,70,81,61,1936,5005,0.964905,125,5.93776,28220299665
650.415,1185,18.7421,70,81,61,1936,5005,0.964905,125,5.93776,28320362844
714.056,1238,22.3203,66,80,61,1936,5005,0.974121,150,5.93782,28420420231
703.395,1378,22.3203,66,80,61,1936,5005,0.974121,150,5.93782,28520481025
677.658,1036,22.3203,66,80,61,1936,5005,0.974121,150,5.93782,28620539404
712.725,968,22.3203,66,80,61,1936,5005,0.974121,150,5.93782,28720595119
704.084,987,22.3203,66,80,61,1936,5005,0.974121,150,5.93782,28820654680
901.968,995,23.6641,67,79,61,1936,5005,1.05469,142,5.93686,28920715504
914.061,1032,23.6641,67,79,61,1936,5005,1.05469,142,5.93686,29020771549
892.019,987,23.6641,67,79,61,1936,5005,1.05469,142,5.93686,29120829017
871.787,1020,23.6641,67,79,61,1936,5005,1.05469,142,5.93686,29220886284
870.726,1065,23.6641,67,79,61,1936,5005,1.05469,142,5.93686,29320942569
480.025,3303,20.4517,74,79,61,1936,5005,0.870544,147,5.93686,29420999496
557.884,2905,20.4517,74,79,61,1936,5005,0.870544,147,5.93686,29521058977
644.416,1203,20.4517,74,79,61,1936,5005,0.870544,147,5.93686,29621094504
665.212,1478,20.4517,74,79,61,1936,5005,0.870544,147,5.93686,29721154606
695.264,1183,20.4517,74,79,61,1936,5005,0.870544,147,5.93686,29821270012
693.244,1216,25.2513,70,78,61,1936,5005,0.833069,148,5.93757,29921331608
735.462,1213,25.2513,70,78,61,1936,5005,0.833069,148,5.93757,30021386040
664.859,4081,25.2513,70,78,61,1936,5005,0.833069,148,5.93757,30121400767
648.494,1339,25.2513,70,78,61,1936,5005,0.833069,148,5.93757,30221454698
667.041,1528,25.2513,70,78,61,1936,5005,0.833069,148,5.93757,30321515572
742.662,1575,25.599,51,77,61,1936,5005,0.844788,132,5.93444,30421572439
689.011,1265,25.599,51,77,61,1936,5005,0.844788,132,5.93444,30521630317
680.288,1403,25.599,51,77,61,1936,5005,0.844788,132,5.93444,30621688937
695.158,1578,25.599,51,77,61,1936,5005,0.844788,132,5.93444,30721752626
631.25,3331,25.599,51,77,61,1936,5005,0.844788,132,5.93444,30821820203
808.191,1257,25.1572,65,77,61,1936,5005,0.879517,104,5.93361,30921878372
750.016,1488,25.1572,65,77,61,1936,5005,0.879517,104,5.93361,31021939045
688.008,1875,25.1572,65,77,61,1936,5005,0.879517,104,5.93361,31121979311
682.335,1418,25.1572,65,77,61,1936,5005,0.879517,104,5.93361,31222035446
689.222,1434,25.1572,65,77,61,1936,5005,0.879517,104,5.93361,31322091461
595.882,1121,23.1738,58,76,61,1936,5005,0.833923,127,5.9337,31422154769
647.192,1300,23.1738,58,76,61,1936,5005,0.833923,127,5.9337,31522189514
611.672,2381,23.1738,58,76,61,1936,5005,0.833923,127,5.9337,31622246240
606.856,1204,23.1738,58,76,61,1936,5005,0.833923,127,5.9337,31722308467
607.549,1949,23.1738,58,76,61,1936,5005,0.833923,127,5.9337,31822372096
598.379,1581,31.0474,56,75,61,1936,5005,0.859436,115,5.938,31922436777
573.348,3995,31.0474,56,75,61,1936,5005,0.859436,115,5.938,32022503082
569.906,1838,31.0474,56,75,61,1936,5005,0.859436,115,5.938,32122557714
571.2,1606,31.0474,56,75,61,1936,5005,0.859436,115,5.938,32222613779
553.935,1414,31.0474,56,75,61,1936,5005,0.859436,115,5.938,32322675124
458.32,1871,25.0313,55,75,61,1936,5005,0.875732,102,5.94329,32422735367
520.382,1485,25.0313,55,75,61,1936,5005,0.875732,102,5.94329,32522804246
603.507,1265,25.0313,55,75,61,1936,5005,0.875732,102,5.94329,32622870409
664.548,1327,25.0313,55,75,61,1936,5005,0.875732,102,5.94329,32722934900
698.487,1328,25.0313,55,75,61,1936,5005,0.875732,102,5.94329,32822982960
591.722,3766,26.0652,69,75,61,1936,5005,0.83313,133,5.94067,32923022003
620.12,3011,26.0652,69,75,61,1936,5005,0.83313,133,5.94067,33023083298
469.702,1506,26.0652,69,75,61,1936,5005,0.83313,133,5.94067,33123142980
486.148,1293,26.0652,69,75,61,1936,5005,0.83313,133,5.94067,33223198013
516.687,1536,26.0652,69,75,61,1936,5005,0.83313,133,5.94067,33323252966
