os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i7-9800X CPU @ 3.80GHz,GeForce RTX 2080 Rev. A,32755040,5.8.6-1-MANJARO,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
38.9553,25,63,58,34,2160,7750,2.39404,8.59827,3705499
38.2918,25,63,58,34,2160,7750,2.39404,8.59827,3805555
37.5434,25,63,58,34,2160,7750,2.39404,8.59827,3905612
37.5875,25,63,58,34,2160,7750,2.39404,8.59827,4005667
38.1821,25,63,58,34,2160,7750,2.39404,8.59827,4105726
38.5999,26,63,58,35,2160,7750,2.39404,8.60092,4205783
39.9142,26,63,58,35,2160,7750,2.39404,8.60092,4305843
39.3794,26,63,58,35,2160,7750,2.39404,8.60092,4405900
39.3815,26,63,58,35,2160,7750,2.39404,8.60092,4505957
38.3515,26,63,58,35,2160,7750,2.39404,8.60092,4606053
38.1732,26,63,58,35,2160,7750,2.39404,8.60092,4706111
34.7102,25,60,61,34,2160,7750,2.39404,8.60073,4806168
36.2862,25,60,61,34,2160,7750,2.39404,8.60073,4906224
36.4872,25,60,61,34,2160,7750,2.39404,8.60073,5006282
36.4446,25,60,61,34,2160,7750,2.39404,8.60073,5106340
36.8806,25,60,61,34,2160,7750,2.39404,8.60073,5206396
31.1585,26,60,61,34,2160,7750,2.39404,8.60186,5306454
33.2976,26,60,61,34,2160,7750,2.39404,8.60186,5406514
33.8374,26,60,61,34,2160,7750,2.39404,8.60186,5506570
34.5046,26,60,61,34,2160,7750,2.39404,8.60186,5606626
35.4619,26,60,61,34,2160,7750,2.39404,8.60186,5706685
38.1243,31,58,59,34,2160,7750,2.39404,8.60989,5806806
36.1774,31,58,59,34,2160,7750,2.39404,8.60989,5906867
37.0473,31,58,59,34,2160,7750,2.39404,8.60989,6006924
37.4232,31,58,59,34,2160,7750,2.39404,8.60989,6106983
36.8926,31,58,59,34,2160,7750,2.39404,8.60989,6207040
36.1381,28,58,59,34,2160,7750,2.39404,8.60742,6307096
34.5671,28,58,59,34,2160,7750,2.39404,8.60742,6407153
35.8851,28,58,59,34,2160,7750,2.39404,8.60742,6507211
35.716,28,58,59,34,2160,7750,2.39404,8.60742,6607270
34.7451,28,58,59,34,2160,7750,2.39404,8.60742,6707329
35.5438,25,55,61,34,2160,7750,2.39404,8.60671,6807389
37.9589,25,55,61,34,2160,7750,2.39404,8.60671,6907446
37.7124,25,55,61,34,2160,7750,2.39404,8.60671,7007557
37.1383,25,55,61,34,2160,7750,2.39404,8.60671,7107614
35.9748,25,55,61,34,2160,7750,2.39404,8.60671,7207674
36.1584,25,55,61,34,2160,7750,2.39404,8.60671,7307730
36.3641,27,55,61,34,2160,7750,2.39404,8.6025,7407788
35.9467,27,55,61,34,2160,7750,2.39404,8.6025,7507845
35.4597,27,55,61,34,2160,7750,2.39404,8.6025,7607902
34.0346,27,55,61,34,2160,7750,2.39404,8.6025,7707960
34.7976,27,55,61,34,2160,7750,2.39404,8.6025,7808019
36.2332,32,54,59,34,2160,7750,2.39404,8.6009,7908076
36.7791,32,54,59,34,2160,7750,2.39404,8.6009,8008132
36.0154,32,54,59,34,2160,7750,2.39404,8.6009,8108192
35.5676,32,54,59,34,2160,7750,2.39404,8.6009,8208248
35.3005,32,54,59,34,2160,7750,2.39404,8.6009,8308304
36.3676,28,54,59,34,2160,7750,2.39404,8.60587,8408361
37.0984,28,54,59,34,2160,7750,2.39404,8.60587,8508419
37.7561,28,54,59,34,2160,7750,2.39404,8.60587,8608477
38.0369,28,54,59,34,2160,7750,2.39404,8.60587,8708534
38.6389,28,54,59,34,2160,7750,2.39404,8.60587,8808590
41.121,25,48,64,34,2160,7750,2.39404,8.60511,8908646
38.7029,25,48,64,34,2160,7750,2.39404,8.60511,9008703
39.2687,25,48,64,34,2160,7750,2.39404,8.60511,9108761
39.7628,25,48,64,34,2160,7750,2.39404,8.60511,9208818
39.8751,25,48,64,34,2160,7750,2.39404,8.60511,9308876
40.7415,24,48,64,34,2160,7750,2.39404,8.6058,9408932
40.3839,24,48,64,34,2160,7750,2.39404,8.6058,9508989
40.0002,24,48,64,34,2160,7750,2.39404,8.6058,9609045
40.6038,24,48,64,34,2160,7750,2.39404,8.6058,9709101
40.7472,24,48,64,34,2160,7750,2.39404,8.6058,9809158
40.4285,28,51,59,34,2160,7750,2.39404,8.6058,9909214
41.0965,28,51,59,34,2160,7750,2.39404,8.6058,10009272
41.7329,28,51,59,34,2160,7750,2.39404,8.6058,10109328
41.1936,28,51,59,34,2160,7750,2.39404,8.6058,10209386
41.1552,28,51,59,34,2160,7750,2.39404,8.6058,10309442
36.4817,27,51,59,35,2160,7750,2.39404,8.607,10409497
38.9081,27,51,59,35,2160,7750,2.39404,8.607,10509553
38.6404,27,51,59,35,2160,7750,2.39404,8.607,10609611
38.4952,27,51,59,35,2160,7750,2.39404,8.607,10709667
37.813,27,51,59,35,2160,7750,2.39404,8.607,10809723
37.3332,31,51,60,34,2160,7750,2.39404,8.61531,10909779
39.584,31,51,60,34,2160,7750,2.39404,8.61531,11009834
38.4575,31,51,60,34,2160,7750,2.39404,8.61531,11109892
38.4873,31,51,60,34,2160,7750,2.39404,8.61531,11210013
39.1352,31,51,60,34,2160,7750,2.39404,8.61531,11310070
39.0865,27,51,60,34,2160,7750,2.39404,8.61283,11410126
40.3092,27,51,60,34,2160,7750,2.39404,8.61283,11510182
39.8363,27,51,60,34,2160,7750,2.39404,8.61283,11610238
39.197,27,51,60,34,2160,7750,2.39404,8.61283,11710293
39.3797,27,51,60,34,2160,7750,2.39404,8.61283,11810349
39.1893,27,51,60,34,2160,7750,2.39404,8.61283,11910406
36.9185,30,47,58,34,2160,7750,2.39404,8.61481,12010461
38.2978,30,47,58,34,2160,7750,2.39404,8.61481,12110517
38.7662,30,47,58,34,2160,7750,2.39404,8.61481,12210572
39.7739,30,47,58,34,2160,7750,2.39404,8.61481,12310697
38.8431,30,47,58,34,2160,7750,2.39404,8.61481,12410755
41.8235,29,47,58,34,2160,7750,2.39404,8.61669,12510813
42.1936,29,47,58,34,2160,7750,2.39404,8.61669,12610846
42.8728,29,47,58,34,2160,7750,2.39404,8.61669,12710901
43.0582,29,47,58,34,2160,7750,2.39404,8.61669,12810958
43.1651,29,47,58,34,2160,7750,2.39404,8.61669,12911018
42.3801,27,46,59,35,2160,7750,2.39404,8.61682,13011076
42.8515,27,46,59,35,2160,7750,2.39404,8.61682,13111131
44.3238,27,46,59,35,2160,7750,2.39404,8.61682,13211188
43.7713,27,46,59,35,2160,7750,2.39404,8.61682,13311243
44.3402,27,46,59,35,2160,7750,2.39404,8.61682,13411300
43.7388,27,46,59,34,2160,7750,2.39404,8.61552,13511363
44.8387,27,46,59,34,2160,7750,2.39404,8.61552,13611420
43.713,27,46,59,34,2160,7750,2.39404,8.61552,13711475
42.6508,27,46,59,34,2160,7750,2.39404,8.61552,13811533
42.9594,27,46,59,34,2160,7750,2.39404,8.61552,13911591
45.8246,32,46,60,35,2160,7750,2.39404,8.6265,14011647
43.461,32,46,60,35,2160,7750,2.39404,8.6265,14111705
44.3675,32,46,60,35,2160,7750,2.39404,8.6265,14211765
43.3529,32,46,60,35,2160,7750,2.39404,8.6265,14311820
43.7209,32,46,60,35,2160,7750,2.39404,8.6265,14411876
45.5394,29,46,60,35,2160,7750,2.39404,8.62656,14511933
45.3673,29,46,60,35,2160,7750,2.39404,8.62656,14611988
45.3029,29,46,60,35,2160,7750,2.39404,8.62656,14712045
45.1469,29,46,60,35,2160,7750,2.39404,8.62656,14812100
44.7305,29,46,60,35,2160,7750,2.39404,8.62656,14912158
46.5744,28,46,60,35,2160,7750,2.39404,8.62596,15012214
46.6824,28,46,60,35,2160,7750,2.39404,8.62596,15112270
48.1407,28,46,60,35,2160,7750,2.39404,8.62596,15212327
46.6403,28,46,60,35,2160,7750,2.39404,8.62596,15312383
47.1271,28,46,60,35,2160,7750,2.39404,8.62596,15412440
37.4728,25,46,60,35,2160,7750,2.39404,8.62672,15512497
45.1455,25,46,60,35,2160,7750,2.39404,8.62672,15612553
43.4995,25,46,60,35,2160,7750,2.39404,8.62672,15712610
43.7098,25,46,60,35,2160,7750,2.39404,8.62672,15812667
43.0839,25,46,60,35,2160,7750,2.39404,8.62672,15912723
43.0039,29,49,60,34,2160,7750,2.39465,8.62995,16012778
45.1524,29,49,60,34,2160,7750,2.39465,8.62995,16112837
43.6194,29,49,60,34,2160,7750,2.39465,8.62995,16212893
44.26,29,49,60,34,2160,7750,2.39465,8.62995,16312952
44.543,29,49,60,34,2160,7750,2.39465,8.62995,16413009
43.874,28,49,60,35,2160,7750,2.39465,8.62613,16513065
46.6954,28,49,60,35,2160,7750,2.39465,8.62613,16613124
47.1765,28,49,60,35,2160,7750,2.39465,8.62613,16713180
47.1612,28,49,60,35,2160,7750,2.39465,8.62613,16813239
46.5643,28,49,60,35,2160,7750,2.39465,8.62613,16913297
45.3923,28,49,61,35,2160,7750,2.39465,8.62632,17013355
47.9392,28,49,61,35,2160,7750,2.39465,8.62632,17113412
43.2875,28,49,61,35,2160,7750,2.39465,8.62632,17213468
43.7469,28,49,61,35,2160,7750,2.39465,8.62632,17313523
43.0315,28,49,61,35,2160,7750,2.39465,8.62632,17413583
42.5356,28,49,61,35,2160,7750,2.39465,8.62632,17513640
43.2707,30,51,61,34,2160,7750,2.39465,8.62883,17613696
42.055,30,51,61,34,2160,7750,2.39465,8.62883,17713751
42.3001,30,51,61,34,2160,7750,2.39465,8.62883,17813807
41.3235,30,51,61,34,2160,7750,2.39465,8.62883,17913863
41.9576,30,51,61,34,2160,7750,2.39465,8.62883,18013921
37.7366,29,51,61,35,2160,7750,2.39465,8.62752,18113977
39.717,29,51,61,35,2160,7750,2.39465,8.62752,18214036
43.5034,29,51,61,35,2160,7750,2.39465,8.62752,18314095
45.2941,29,51,61,35,2160,7750,2.39465,8.62752,18414152
47.2791,29,51,61,35,2160,7750,2.39465,8.62752,18514178
45.0948,23,51,61,35,2160,7750,2.39465,8.6276,18614234
45.5996,23,51,61,35,2160,7750,2.39465,8.6276,18714290
49.2041,23,51,61,35,2160,7750,2.39465,8.6276,18814347
52.3606,23,51,61,35,2160,7750,2.39465,8.6276,18914402
53.319,23,51,61,35,2160,7750,2.39465,8.6276,19014460
49.0136,22,51,55,35,2160,7750,2.39465,8.6293,19114516
51.0517,22,51,55,35,2160,7750,2.39465,8.6293,19214575
51.0074,22,51,55,35,2160,7750,2.39465,8.6293,19314632
53.0149,22,51,55,35,2160,7750,2.39465,8.6293,19414690
54.1588,22,51,55,35,2160,7750,2.39465,8.6293,19514746
51.4668,22,54,55,35,2160,7750,2.39465,8.62976,19614801
47.065,22,54,55,35,2160,7750,2.39465,8.62976,19714858
46.4321,22,54,55,35,2160,7750,2.39465,8.62976,19814914
47.9073,22,54,55,35,2160,7750,2.39465,8.62976,19914970
47.9246,22,54,55,35,2160,7750,2.39465,8.62976,20015027
49.3583,23,54,59,34,2160,7750,2.39465,8.63023,20115088
42.1791,23,54,59,34,2160,7750,2.39465,8.63023,20215148
43.9719,23,54,59,34,2160,7750,2.39465,8.63023,20315205
46.5222,23,54,59,34,2160,7750,2.39465,8.63023,20415261
45.9992,23,54,59,34,2160,7750,2.39465,8.63023,20515318
46.1068,22,50,59,34,2160,7750,2.39465,8.62673,20615375
41.8861,22,50,59,34,2160,7750,2.39465,8.62673,20715431
40.728,22,50,59,34,2160,7750,2.39465,8.62673,20815488
45.4662,22,50,59,34,2160,7750,2.39465,8.62673,20915547
48.0786,22,50,59,34,2160,7750,2.39465,8.62673,21015603
48.1081,22,50,59,34,2160,7750,2.39465,8.62673,21115663
54.603,23,50,57,34,2160,7750,2.39465,8.63501,21215720
60.7251,23,50,57,34,2160,7750,2.39465,8.63501,21315780
62.0598,23,50,57,34,2160,7750,2.39465,8.63501,21415840
63.8987,23,50,57,34,2160,7750,2.39465,8.63501,21515895
64.9519,23,50,57,34,2160,7750,2.39465,8.63501,21615951
66.3269,24,52,57,35,2160,7750,2.39465,8.63392,21716007
65.016,24,52,57,35,2160,7750,2.39465,8.63392,21816063
62.9981,24,52,57,35,2160,7750,2.39465,8.63392,21916120
59.634,24,52,57,35,2160,7750,2.39465,8.63392,22016176
57.8106,24,52,57,35,2160,7750,2.39465,8.63392,22116234
42.1769,21,52,57,35,2160,7750,2.39465,8.63179,22216289
39.326,21,52,57,35,2160,7750,2.39465,8.63179,22316345
40.5366,21,52,57,35,2160,7750,2.39465,8.63179,22416401
41.4128,21,52,57,35,2160,7750,2.39465,8.63179,22516460
42.7955,21,52,57,35,2160,7750,2.39465,8.63179,22616517
46.5679,23,52,57,34,2160,7750,2.39465,8.63107,22716638
50.4999,23,52,57,34,2160,7750,2.39465,8.63107,22816694
51.3934,23,52,57,34,2160,7750,2.39465,8.63107,22916752
51.8284,23,52,57,34,2160,7750,2.39465,8.63107,23016810
49.9534,23,52,57,34,2160,7750,2.39465,8.63107,23116867
49.1244,24,52,59,34,2160,7750,2.39465,8.6312,23216925
50.0638,24,52,59,34,2160,7750,2.39465,8.6312,23316982
50.8299,24,52,59,34,2160,7750,2.39465,8.6312,23417038
51.3559,24,52,59,34,2160,7750,2.39465,8.6312,23517095
50.5665,24,52,59,34,2160,7750,2.39465,8.6312,23617151
52.3697,25,47,59,35,2160,7750,2.39465,8.62973,23717274
54.2674,25,47,59,35,2160,7750,2.39465,8.62973,23817330
53.6806,25,47,59,35,2160,7750,2.39465,8.62973,23917386
52.8285,25,47,59,35,2160,7750,2.39465,8.62973,24017441
52.5673,25,47,59,35,2160,7750,2.39465,8.62973,24117501
48.95,21,47,58,35,2160,7750,2.39465,8.63149,24217562
47.4947,21,47,58,35,2160,7750,2.39465,8.63149,24317623
47.3931,21,47,58,35,2160,7750,2.39465,8.63149,24417681
46.1091,21,47,58,35,2160,7750,2.39465,8.63149,24517738
44.8838,21,47,58,35,2160,7750,2.39465,8.63149,24617795
44.2703,25,46,58,35,2160,7750,2.39465,8.63091,24717850
42.6776,25,46,58,35,2160,7750,2.39465,8.63091,24817907
44.1408,25,46,58,35,2160,7750,2.39465,8.63091,24917962
43.1805,25,46,58,35,2160,7750,2.39465,8.63091,25018024
42.8321,25,46,58,35,2160,7750,2.39465,8.63091,25118082
42.1539,25,46,58,35,2160,7750,2.39465,8.63091,25218138
42.6743,25,46,59,35,2160,7750,2.39465,8.63021,25318195
41.3431,25,46,59,35,2160,7750,2.39465,8.63021,25418251
40.9705,25,46,59,35,2160,7750,2.39465,8.63021,25518306
40.1592,25,46,59,35,2160,7750,2.39465,8.63021,25618364
40.3646,25,46,59,35,2160,7750,2.39465,8.63021,25718420
43.851,27,45,59,35,2160,7750,2.39465,8.62682,25818479
41.9393,27,45,59,35,2160,7750,2.39465,8.62682,25918535
40.0863,27,45,59,35,2160,7750,2.39465,8.62682,26018591
39.979,27,45,59,35,2160,7750,2.39465,8.62682,26118650
39.6923,27,45,59,35,2160,7750,2.39465,8.62682,26218707
41.4628,30,45,60,35,2160,7750,2.39465,8.63269,26318765
37.2132,30,45,60,35,2160,7750,2.39465,8.63269,26418837
37.2671,30,45,60,35,2160,7750,2.39465,8.63269,26518893
37.058,30,45,60,35,2160,7750,2.39465,8.63269,26618951
37.1749,30,45,60,35,2160,7750,2.39465,8.63269,26719007
41.5127,33,42,60,35,2160,7750,2.39465,8.63223,26819047
36.8544,33,42,60,35,2160,7750,2.39465,8.63223,26919102
35.7951,33,42,60,35,2160,7750,2.39465,8.63223,27019159
35.9252,33,42,60,35,2160,7750,2.39465,8.63223,27119215
36.0554,33,42,60,35,2160,7750,2.39465,8.63223,27219272
37.0604,26,42,61,35,2160,7750,2.39465,8.63037,27319330
39.6662,26,42,61,35,2160,7750,2.39465,8.63037,27419387
40.7878,26,42,61,35,2160,7750,2.39465,8.63037,27519444
39.8518,26,42,61,35,2160,7750,2.39465,8.63037,27619502
39.9908,26,42,61,35,2160,7750,2.39465,8.63037,27719561
40.5647,26,46,61,35,2160,7750,2.39465,8.62821,27819618
36.0689,26,46,61,35,2160,7750,2.39465,8.62821,27919674
37.4653,26,46,61,35,2160,7750,2.39465,8.62821,28019730
37.6786,26,46,61,35,2160,7750,2.39465,8.62821,28119786
36.9978,26,46,61,35,2160,7750,2.39465,8.62821,28219844
37.2077,28,46,60,35,2160,7750,2.39465,8.62631,28319900
38.84,28,46,60,35,2160,7750,2.39465,8.62631,28419959
36.2535,28,46,60,35,2160,7750,2.39465,8.62631,28520015
37.1564,28,46,60,35,2160,7750,2.39465,8.62631,28620074
37.5797,28,46,60,35,2160,7750,2.39465,8.62631,28720131
37.196,28,46,60,35,2160,7750,2.39465,8.62631,28820189
38.8138,31,45,60,35,2160,7750,2.39465,8.62919,28920247
39.8547,31,45,60,35,2160,7750,2.39465,8.62919,29020304
37.3014,31,45,60,35,2160,7750,2.39465,8.62919,29120360
38.6144,31,45,60,35,2160,7750,2.39465,8.62919,29220417
38.7917,31,45,60,35,2160,7750,2.39465,8.62919,29320474
39.3128,29,45,63,35,2160,7750,2.39465,8.62978,29420532
41.0357,29,45,63,35,2160,7750,2.39465,8.62978,29520589
41.8741,29,45,63,35,2160,7750,2.39465,8.62978,29620646
42.7621,29,45,63,35,2160,7750,2.39465,8.62978,29720708
42.1324,29,45,63,35,2160,7750,2.39465,8.62978,29820767
40.517,29,51,63,35,2160,7750,2.39465,8.6273,29920826
41.8238,29,51,63,35,2160,7750,2.39465,8.6273,30020850
42.6788,29,51,63,35,2160,7750,2.39465,8.6273,30120906
42.422,29,51,63,35,2160,7750,2.39465,8.6273,30220964
43.3786,29,51,63,35,2160,7750,2.39465,8.6273,30321022
28.9771,29,51,60,35,2160,7750,2.39465,8.62698,30421079
37.3994,29,51,60,35,2160,7750,2.39465,8.62698,30521135
39.8967,29,51,60,35,2160,7750,2.39465,8.62698,30621197
40.302,29,51,60,35,2160,7750,2.39465,8.62698,30721255
38.8052,29,51,60,35,2160,7750,2.39465,8.62698,30821312
40.2544,28,57,60,35,2160,7750,2.39465,8.62801,30921369
37.5866,28,57,60,35,2160,7750,2.39465,8.62801,31021426
37.0978,28,57,60,35,2160,7750,2.39465,8.62801,31121483
37.8334,28,57,60,35,2160,7750,2.39465,8.62801,31221539
38.7548,28,57,60,35,2160,7750,2.39465,8.62801,31321597
38.3361,30,57,62,35,2160,7750,2.39465,8.62955,31421654
34.2712,30,57,62,35,2160,7750,2.39465,8.62955,31521711
34.7234,30,57,62,35,2160,7750,2.39465,8.62955,31621769
34.3847,30,57,62,35,2160,7750,2.39465,8.62955,31721824
35.6948,30,57,62,35,2160,7750,2.39465,8.62955,31821880
36.0461,30,57,62,35,2160,7750,2.39465,8.62955,31921936
42.5003,31,49,62,35,2160,7750,2.39465,8.63469,32021995
41.9384,31,49,62,35,2160,7750,2.39465,8.63469,32122053
40.5894,31,49,62,35,2160,7750,2.39465,8.63469,32222109
41.5179,31,49,62,35,2160,7750,2.39465,8.63469,32322164
40.6317,31,49,62,35,2160,7750,2.39465,8.63469,32422222
38.5872,27,49,59,35,2160,7750,2.39465,8.63399,32522278
40.0009,27,49,59,35,2160,7750,2.39465,8.63399,32622335
41.0665,27,49,59,35,2160,7750,2.39465,8.63399,32722393
40.9005,27,49,59,35,2160,7750,2.39465,8.63399,32822449
41.5707,27,49,59,35,2160,7750,2.39465,8.63399,32922507
38.8704,29,45,59,35,2160,7750,2.39465,8.63148,33022563
37.2858,29,45,59,35,2160,7750,2.39465,8.63148,33122620
36.3916,29,45,59,35,2160,7750,2.39465,8.63148,33222675
37.284,29,45,59,35,2160,7750,2.39465,8.63148,33322732
37.2346,29,45,59,35,2160,7750,2.39465,8.63148,33422789
32.6472,27,45,62,34,2160,7750,2.39465,8.6301,33522847
34.1453,27,45,62,34,2160,7750,2.39465,8.6301,33622904
33.8695,27,45,62,34,2160,7750,2.39465,8.6301,33722961
33.6499,27,45,62,34,2160,7750,2.39465,8.6301,33823019
34.9055,27,45,62,34,2160,7750,2.39465,8.6301,33923075
38.8108,33,38,62,35,2160,7750,2.39465,8.64333,34023131
38.8377,33,38,62,35,2160,7750,2.39465,8.64333,34123190
39.1405,33,38,62,35,2160,7750,2.39465,8.64333,34223253
38.8968,33,38,62,35,2160,7750,2.39465,8.64333,34323309
38.4419,33,38,62,35,2160,7750,2.39465,8.64333,34423370
38.2015,28,38,60,35,2160,7750,2.39465,8.64209,34523429
39.7636,28,38,60,35,2160,7750,2.39465,8.64209,34623486
40.0534,28,38,60,35,2160,7750,2.39465,8.64209,34723584
39.8121,28,38,60,35,2160,7750,2.39465,8.64209,34823711
39.2566,28,38,60,35,2160,7750,2.39465,8.64209,34923780
38.3308,27,43,60,35,2160,7750,2.39465,8.64429,35023835
39.1846,27,43,60,35,2160,7750,2.39465,8.64429,35123892
37.6625,27,43,60,35,2160,7750,2.39465,8.64429,35223950
37.7613,27,43,60,35,2160,7750,2.39465,8.64429,35324006
38.1507,27,43,60,35,2160,7750,2.39465,8.64429,35424062
38.4138,27,43,60,35,2160,7750,2.39465,8.64429,35524117
42.2864,28,43,60,35,2160,7750,2.39465,8.64164,35624179
40.8317,28,43,60,35,2160,7750,2.39465,8.64164,35724236
40.3543,28,43,60,35,2160,7750,2.39465,8.64164,35824292
39.3188,28,43,60,35,2160,7750,2.39465,8.64164,35924349
38.7996,28,43,60,35,2160,7750,2.39465,8.64164,36024405
40.1086,29,47,60,35,2160,7750,2.39465,8.63846,36124461
39.5843,29,47,60,35,2160,7750,2.39465,8.63846,36224519
39.1509,29,47,60,35,2160,7750,2.39465,8.63846,36324576
38.6054,29,47,60,35,2160,7750,2.39465,8.63846,36424634
38.1654,29,47,60,35,2160,7750,2.39465,8.63846,36524690
41.9507,29,47,60,35,2160,7750,2.39465,8.64,36624748
41.0678,29,47,60,35,2160,7750,2.39465,8.64,36724804
38.3806,29,47,60,35,2160,7750,2.39465,8.64,36824862
39.0199,29,47,60,35,2160,7750,2.39465,8.64,36924917
39.6616,29,47,60,35,2160,7750,2.39465,8.64,37024973
43.5768,31,54,60,35,2160,7750,2.39465,8.64173,37125029
41.6626,31,54,60,35,2160,7750,2.39465,8.64173,37225086
41.2506,31,54,60,35,2160,7750,2.39465,8.64173,37325142
40.8589,31,54,60,35,2160,7750,2.39465,8.64173,37425198
41.4512,31,54,60,35,2160,7750,2.39465,8.64173,37525256
40.9048,28,59,61,35,2160,7750,2.39465,8.63997,37625313
42.8174,28,59,61,35,2160,7750,2.39465,8.63997,37725371
40.8012,28,59,61,35,2160,7750,2.39465,8.63997,37825429
41.9462,28,59,61,35,2160,7750,2.39465,8.63997,37925489
41.641,28,59,61,35,2160,7750,2.39465,8.63997,38025546
43.4726,28,59,61,35,2160,7750,2.39465,8.63774,38125605
40.9276,28,59,61,35,2160,7750,2.39465,8.63774,38225662
40.4536,28,59,61,35,2160,7750,2.39465,8.63774,38325721
40.2236,28,59,61,35,2160,7750,2.39465,8.63774,38425778
40.9836,28,59,61,35,2160,7750,2.39465,8.63774,38525834
40.8741,30,56,62,35,2160,7750,2.39465,8.63795,38625890
43.6468,30,56,62,35,2160,7750,2.39465,8.63795,38725949
44.5752,30,56,62,35,2160,7750,2.39465,8.63795,38826005
44.3514,30,56,62,35,2160,7750,2.39465,8.63795,38926060
44.2313,30,56,62,35,2160,7750,2.39465,8.63795,39026118
43.9475,27,56,62,35,2160,7750,2.39465,8.63754,39126175
43.4541,27,56,62,35,2160,7750,2.39465,8.63754,39226230
42.7142,27,56,62,35,2160,7750,2.39465,8.63754,39326289
40.6606,27,56,62,35,2160,7750,2.39465,8.63754,39426345
41.0895,27,56,62,35,2160,7750,2.39465,8.63754,39526402
40.4886,31,54,60,35,2160,7750,2.39465,8.63772,39626459
41.342,31,54,60,35,2160,7750,2.39465,8.63772,39726516
42.1432,31,54,60,35,2160,7750,2.39465,8.63772,39826574
43.9434,31,54,60,35,2160,7750,2.39465,8.63772,39926631
43.7709,31,54,60,35,2160,7750,2.39465,8.63772,40026687
44.4762,31,54,60,35,2160,7750,2.39465,8.63772,40126744
45.812,31,54,60,35,2160,7750,2.39465,8.63716,40226800
45.5376,31,54,60,35,2160,7750,2.39465,8.63716,40326856
46.3126,31,54,60,35,2160,7750,2.39465,8.63716,40426913
