os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.78.01,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
149.544,6687,66.0804,92,62,62,1949,5508,4.21759,238,7.33358,16805023867
148.832,6719,66.0804,92,62,62,1949,5508,4.21759,238,7.33358,16905036461
149.41,6693,66.0804,92,62,62,1949,5508,4.21759,238,7.33358,17005049308
161.186,6204,66.75,91,62,62,1936,5508,4.21759,236,7.33357,17105061485
168.52,5934,66.75,91,62,62,1936,5508,4.21759,236,7.33357,17205072631
144.928,6900,66.75,91,62,62,1936,5508,4.21759,236,7.33357,17305084643
146.563,6823,66.75,91,62,62,1936,5508,4.21759,236,7.33357,17405095885
153.728,6505,66.75,91,62,62,1936,5508,4.21759,236,7.33357,17505108676
148.324,6742,67.5,92,63,62,1936,5508,4.21759,235,7.33357,17605119646
155.159,6445,67.5,92,63,62,1936,5508,4.21759,235,7.33357,17705132173
152.068,6576,67.5,92,63,62,1936,5508,4.21759,235,7.33357,17805145809
150.218,6657,67.5,92,63,62,1936,5508,4.21759,235,7.33357,17905157673
163.639,6111,67.5,92,63,62,1936,5508,4.21759,235,7.33357,18005168502
155.69,6423,67.75,93,63,62,1949,5508,4.21759,257,7.33357,18105180606
157.282,6358,67.75,93,63,62,1949,5508,4.21759,257,7.33357,18205192601
154.25,6483,67.75,93,63,62,1949,5508,4.21759,257,7.33357,18305206756
151.653,6594,67.75,93,63,62,1949,5508,4.21759,257,7.33357,18405219236
154.036,6492,67.75,93,63,62,1949,5508,4.21759,257,7.33357,18505232224
160.643,6225,68.3417,93,64,62,1936,5508,4.21759,254,7.33357,18605245168
160.256,6240,68.3417,93,64,62,1936,5508,4.21759,254,7.33357,18705258721
153.492,6515,68.3417,93,64,62,1936,5508,4.21759,254,7.33357,18805273453
156.104,6406,68.3417,93,64,62,1936,5508,4.21759,254,7.33357,18905287255
157.53,6348,68.3417,93,64,62,1936,5508,4.21759,254,7.33357,19005301400
148.148,6750,66.5,92,64,62,1936,5508,4.21759,243,7.33405,19105312600
172.652,5792,66.5,92,64,62,1936,5508,4.21759,243,7.33405,19205324980
151.699,6592,66.5,92,64,62,1936,5508,4.21759,243,7.33405,19305337989
175.346,5703,66.5,92,64,62,1936,5508,4.21759,243,7.33405,19405349354
166.251,6015,66.5,92,64,62,1936,5508,4.21759,243,7.33405,19505361548
149.589,6685,66.0804,95,63,62,1936,5508,4.21759,239,7.33405,19605374311
144.383,6926,66.0804,95,63,62,1936,5508,4.21759,239,7.33405,19705387264
146.263,6837,66.0804,95,63,62,1936,5508,4.21759,239,7.33405,19805399873
89.214,11209,66.0804,95,63,62,1936,5508,4.21759,239,7.33405,19905415424
146.951,6805,66.0804,95,63,62,1936,5508,4.21759,239,7.33405,20005428835
163.425,6119,67.4129,90,63,62,1949,5508,4.21759,244,7.33405,20105440917
155.304,6439,67.4129,90,63,62,1949,5508,4.21759,244,7.33405,20205453959
164.799,6068,67.4129,90,63,62,1949,5508,4.21759,244,7.33405,20305466843
142.816,7002,67.4129,90,63,62,1949,5508,4.21759,244,7.33405,20405478870
157.257,6359,67.4129,90,63,62,1949,5508,4.21759,244,7.33405,20505491466
141.743,7055,69.598,91,63,62,1949,5508,4.21759,219,7.33404,20605504125
175.871,5686,69.598,91,63,62,1949,5508,4.21759,219,7.33404,20705516950
176.025,5681,69.598,91,63,62,1949,5508,4.21759,219,7.33404,20805528964
172.414,5800,69.598,91,63,62,1949,5508,4.21759,219,7.33404,20905543141
159.617,6265,69.598,91,63,62,1949,5508,4.21759,219,7.33404,21005555818
165.893,6028,73.75,88,63,62,1949,5508,4.21759,217,7.33404,21105569059
178.635,5598,73.75,88,63,62,1949,5508,4.21759,217,7.33404,21205581645
174.672,5725,73.75,88,63,62,1949,5508,4.21759,217,7.33404,21305593638
171.91,5817,73.75,88,63,62,1949,5508,4.21759,217,7.33404,21405607439
157.406,6353,73.75,88,63,62,1949,5508,4.21759,217,7.33404,21505618146
167.364,5975,74.2424,88,65,63,1949,5508,4.21759,213,7.33428,21605630038
168.919,5920,74.2424,88,65,63,1949,5508,4.21759,213,7.33428,21705641284
160.798,6219,74.2424,88,65,63,1949,5508,4.21759,213,7.33428,21805658717
147.536,6778,74.2424,88,65,63,1949,5508,4.21759,213,7.33428,21905671908
153.398,6519,74.2424,88,65,63,1949,5508,4.21759,213,7.33428,22005686614
155.812,6418,74.3781,91,65,62,1949,5508,4.21759,254,7.33428,22105699608
182.315,5485,74.3781,91,65,62,1949,5508,4.21759,254,7.33428,22205710466
183.925,5437,74.3781,91,65,62,1949,5508,4.21759,254,7.33428,22305722637
156.372,6395,74.3781,91,65,62,1949,5508,4.21759,254,7.33428,22405734741
146.499,6826,74.3781,91,65,62,1949,5508,4.21759,254,7.33428,22505746317
164.366,6084,74,88,65,62,1949,5508,4.21759,248,7.33428,22605759234
161.134,6206,74,88,65,62,1949,5508,4.21759,248,7.33428,22705770685
178.635,5598,74,88,65,62,1949,5508,4.21759,248,7.33428,22805782136
191.314,5227,74,88,65,62,1949,5508,4.21759,248,7.33428,22905793452
172.444,5799,74,88,65,62,1949,5508,4.21759,248,7.33428,23005804273
129.887,7699,73.9348,86,65,63,1949,5508,4.21759,246,7.33476,23105817366
167.645,5965,73.9348,86,65,63,1949,5508,4.21759,246,7.33476,23205829111
138.408,7225,73.9348,86,65,63,1949,5508,4.21759,246,7.33476,23305840152
172.058,5812,73.9348,86,65,63,1949,5508,4.21759,246,7.33476,23405850434
163.613,6112,73.9348,86,65,63,1949,5508,4.21759,246,7.33476,23505862583
147.776,6767,74.6867,87,65,63,1949,5508,4.21759,235,7.33476,23605876023
147.645,6773,74.6867,87,65,63,1949,5508,4.21759,235,7.33476,23705887559
154.369,6478,74.6867,87,65,63,1949,5508,4.21759,235,7.33476,23805900596
155.231,6442,74.6867,87,65,63,1949,5508,4.21759,235,7.33476,23905913250
148.588,6730,74.6867,87,65,63,1949,5508,4.21759,235,7.33476,24005925601
142.878,6999,74.1855,82,66,63,1949,5508,4.21759,237,7.33548,24105936865
143.843,6952,74.1855,82,66,63,1949,5508,4.21759,237,7.33548,24205949501
139.082,7190,74.1855,82,66,63,1949,5508,4.21759,237,7.33548,24305961880
160.308,6238,74.1855,82,66,63,1949,5508,4.21759,237,7.33548,24405973707
146.714,6816,74.1855,82,66,63,1949,5508,4.21759,237,7.33548,24505986962
133.298,7502,72.75,80,66,63,1949,5508,4.21759,226,7.33548,24606002652
136.575,7322,72.75,80,66,63,1949,5508,4.21759,226,7.33548,24706015842
133.976,7464,72.75,80,66,63,1949,5508,4.21759,226,7.33548,24806028200
94.4644,10586,72.75,80,66,63,1949,5508,4.21759,226,7.33548,24906040777
149.365,6695,72.75,80,66,63,1949,5508,4.21759,226,7.33548,25006052788
99.4332,10057,75.2525,78,65,62,1949,5508,4.21759,221,7.3362,25106066240
139.86,7150,75.2525,78,65,62,1949,5508,4.21759,221,7.3362,25206077502
81.7662,12230,75.2525,78,65,62,1949,5508,4.21759,221,7.3362,25306089389
133.618,7484,75.2525,78,65,62,1949,5508,4.21759,221,7.3362,25406101161
93.2053,10729,75.2525,78,65,62,1949,5508,4.21759,221,7.3362,25506113765
120.395,8306,72.5686,74,65,62,1949,5508,4.21759,226,7.34005,25606126142
113.753,8791,72.5686,74,65,62,1949,5508,4.21759,226,7.34005,25706137966
123.487,8098,72.5686,74,65,62,1949,5508,4.21759,226,7.34005,25806151223
129.082,7747,72.5686,74,65,62,1949,5508,4.21759,226,7.34005,25906163735
133.994,7463,72.5686,74,65,62,1949,5508,4.21759,226,7.34005,26006175350
135.135,7400,75.3117,75,63,62,1949,5508,4.21808,189,7.34004,26106207800
120.221,8318,75.3117,75,63,62,1949,5508,4.21808,189,7.34004,26206219758
127.584,7838,75.3117,75,63,62,1949,5508,4.21808,189,7.34004,26306233263
125.423,7973,75.3117,75,63,62,1949,5508,4.21808,189,7.34004,26406244761
133.601,7485,75.3117,75,63,62,1949,5508,4.21808,189,7.34004,26506258330
109.302,9149,73.6973,76,63,62,1949,5508,4.21808,222,7.34004,26606283510
122.041,8194,73.6973,76,63,62,1949,5508,4.21808,222,7.34004,26706296254
96.5065,10362,73.6973,76,63,62,1949,5508,4.21808,222,7.34004,26806306766
127.21,7861,73.6973,76,63,62,1949,5508,4.21808,222,7.34004,26906317900
134.716,7423,73.6973,76,63,62,1949,5508,4.21808,222,7.34004,27006329914
128.568,7778,73.0198,75,65,62,1949,5508,4.21808,229,7.34004,27106342333
126.072,7932,73.0198,75,65,62,1949,5508,4.21808,229,7.34004,27206354783
123.655,8087,73.0198,75,65,62,1949,5508,4.21808,229,7.34004,27306368229
125.913,7942,73.0198,75,65,62,1949,5508,4.21808,229,7.34004,27406381518
123.747,8081,73.0198,75,65,62,1949,5508,4.21808,229,7.34004,27506393534
116.754,8565,74.4417,80,65,63,1949,5508,4.21808,227,7.34052,27606406757
127.861,7821,74.4417,80,65,63,1949,5508,4.21808,227,7.34052,27706418827
123.808,8077,74.4417,80,65,63,1949,5508,4.21808,227,7.34052,27806431862
128.601,7776,74.4417,80,65,63,1949,5508,4.21808,227,7.34052,27906445886
121.566,8226,74.4417,80,65,63,1949,5508,4.21808,227,7.34052,28006459717
116.496,8584,74.2424,82,63,63,1949,5508,4.21808,231,7.34052,28106471883
120.758,8281,74.2424,82,63,63,1949,5508,4.21808,231,7.34052,28206484080
112.284,8906,74.2424,82,63,63,1949,5508,4.21808,231,7.34052,28307818687
122.354,8173,74.2424,82,63,63,1949,5508,4.21808,231,7.34052,28407829146
115.634,8648,74.2424,82,63,63,1949,5508,4.21808,231,7.34052,28507840825
121.286,8245,73.3167,82,63,63,1949,5508,4.21808,227,7.34052,28607852657
137.382,7279,73.3167,82,63,63,1949,5508,4.21808,227,7.34052,28707862584
135.667,7371,73.3167,82,63,63,1949,5508,4.21808,227,7.34052,28807873995
135.685,7370,73.3167,82,63,63,1949,5508,4.21808,227,7.34052,28907885115
122.835,8141,73.3167,82,63,63,1949,5508,4.21808,227,7.34052,29007897110
117.536,8508,73.3167,82,63,63,1949,5508,4.21808,227,7.34052,29107909355
130.856,7642,73.1156,83,64,63,1949,5508,4.21808,202,7.34052,29207921296
135.227,7395,73.1156,83,64,63,1949,5508,4.21808,202,7.34052,29307931963
134.953,7410,73.1156,83,64,63,1949,5508,4.21808,202,7.34052,29407944798
129.5,7722,73.1156,83,64,63,1949,5508,4.21808,202,7.34052,29507957157
160.102,6246,73.1156,83,64,63,1949,5508,4.21808,202,7.34052,29607967288
118.092,8468,73.5661,81,64,63,1949,5508,4.21808,220,7.34052,29707981148
140.252,7130,73.5661,81,64,63,1949,5508,4.21808,220,7.34052,29807992576
130.378,7670,73.5661,81,64,63,1949,5508,4.21808,220,7.34052,29908004237
138.927,7198,73.5661,81,64,63,1949,5508,4.21808,220,7.34052,30008018122
136.351,7334,73.5661,81,64,63,1949,5508,4.21808,220,7.34052,30108030494
132.048,7573,71.9603,82,65,63,1949,5508,4.21808,243,7.34052,30208040535
125.534,7966,71.9603,82,65,63,1949,5508,4.21808,243,7.34052,30308052657
146.349,6833,71.9603,82,65,63,1949,5508,4.21808,243,7.34052,30408064326
135.19,7397,71.9603,82,65,63,1949,5508,4.21808,243,7.34052,30508076491
95.9325,10424,71.9603,82,65,63,1949,5508,4.21808,243,7.34052,30608091120
132.979,7520,72.3881,78,65,63,1949,5508,4.21808,236,7.34124,30708103196
113.908,8779,72.3881,78,65,63,1949,5508,4.21808,236,7.34124,30808116974
129.316,7733,72.3881,78,65,63,1949,5508,4.21808,236,7.34124,30908128122
134.735,7422,72.3881,78,65,63,1949,5508,4.21808,236,7.34124,31008143949
129.534,7720,72.3881,78,65,63,1949,5508,4.21808,236,7.34124,31108155897
118.092,8468,75,80,66,63,1949,5508,4.21808,234,7.34172,31208165949
142.653,7010,75,80,66,63,1949,5508,4.21808,234,7.34172,31308176007
132.083,7571,75,80,66,63,1949,5508,4.21808,234,7.34172,31408186706
136.482,7327,75,80,66,63,1949,5508,4.21808,234,7.34172,31508198707
128.899,7758,75,80,66,63,1949,5508,4.21808,234,7.34172,31608211021
112.537,8886,72.9529,79,66,63,1949,5508,4.21808,226,7.34244,31708222173
138.083,7242,72.9529,79,66,63,1949,5508,4.21808,226,7.34244,31808234567
139.295,7179,72.9529,79,66,63,1949,5508,4.21808,226,7.34244,31908247146
129.752,7707,72.9529,79,66,63,1949,5508,4.21808,226,7.34244,32008258562
133.672,7481,72.9529,79,66,63,1949,5508,4.21808,226,7.34244,32108270322
126.678,7894,74.8744,80,65,63,1949,5508,4.21808,211,7.34244,32208282278
133.958,7465,74.8744,80,65,63,1949,5508,4.21808,211,7.34244,32308293303
154.823,6459,74.8744,80,65,63,1949,5508,4.21808,211,7.34244,32408304643
136.799,7310,74.8744,80,65,63,1949,5508,4.21808,211,7.34244,32508321096
141.583,7063,74.8744,80,65,63,1949,5508,4.21808,211,7.34244,32608331048
142.816,7002,74.1936,80,65,63,1949,5508,4.21808,238,7.34292,32708345100
150.466,6646,74.1936,80,65,63,1949,5508,4.21808,238,7.34292,32808358243
150.038,6665,74.1936,80,65,63,1949,5508,4.21808,238,7.34292,32908372745
127.73,7829,74.1936,80,65,63,1949,5508,4.21808,238,7.34292,33008399240
151.378,6606,74.1936,80,65,63,1949,5508,4.21808,238,7.34292,33108411957
137.174,7290,74.8148,81,66,63,1949,5508,4.21808,233,7.34364,33208423988
152.882,6541,74.8148,81,66,63,1949,5508,4.21808,233,7.34364,33308436323
134.354,7443,74.8148,81,66,63,1949,5508,4.21808,233,7.34364,33408447780
143.123,6987,74.8148,81,66,63,1949,5508,4.21808,233,7.34364,33508459237
149.477,6690,74.8148,81,66,63,1949,5508,4.21808,233,7.34364,33608469885
142.187,7033,75.3149,80,66,64,1949,5508,4.21808,239,7.34364,33708482114
