v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
459.559,2176,23.6797,84,45,65,1366,2000,3.69652,139,7.14224,6916186850
420.521,2378,26.0575,99,45,65,1366,2000,3.69652,133,7.14168,7016273180
332.116,3011,26.0575,99,45,65,1366,2000,3.69652,133,7.14168,7116336970
214.638,4659,26.0575,99,45,65,1366,2000,3.69652,133,7.14168,7216408540
245.339,4076,26.0575,99,45,65,1366,2000,3.69652,133,7.14168,7316473490
421.585,2372,26.0575,99,45,65,1366,2000,3.69652,133,7.14168,7416533440
115.393,8666,27.0134,100,45,64,1366,2000,3.69652,127,7.14217,7516606210
513.347,1948,27.0134,100,45,64,1366,2000,3.69652,127,7.14217,7616673730
426.257,2346,27.0134,100,45,64,1366,2000,3.69652,127,7.14217,7716760200
491.4,2035,27.0134,100,45,64,1366,2000,3.69652,127,7.14217,7816822820
448.833,2228,27.0134,100,45,64,1366,2000,3.69652,127,7.14217,7916886020
498.504,2006,27.6846,99,45,65,1366,2000,3.69652,130,7.14185,8016950950
338.639,2953,27.6846,99,45,65,1366,2000,3.69652,130,7.14185,8117012870
316.756,3157,27.6846,99,45,65,1366,2000,3.69652,130,7.14185,8217098040
526.593,1899,27.6846,99,45,65,1366,2000,3.69652,130,7.14185,8317163490
273.898,3651,27.6846,99,45,65,1366,2000,3.69652,130,7.14185,8417228810
363.372,2752,25.9259,100,45,65,1366,2000,3.69652,132,7.14161,8517292690
468.384,2135,25.9259,100,45,65,1366,2000,3.69652,132,7.14161,8617366350
455.996,2193,25.9259,100,45,65,1366,2000,3.69652,132,7.14161,8717453560
156.47,6391,25.9259,100,45,65,1366,2000,3.69652,132,7.14161,8817528580
485.909,2058,25.9259,100,45,65,1366,2000,3.69652,132,7.14161,8917586060
134.953,7410,25.0423,97,45,65,1366,2000,3.69652,129,7.14224,9017646580
139.47,7170,25.0423,97,45,65,1366,2000,3.69652,129,7.14224,9117706080
502.765,1989,25.0423,97,45,65,1366,2000,3.69652,129,7.14224,9217765910
373.972,2674,25.0423,97,45,65,1366,2000,3.69652,129,7.14224,9317830650
217.155,4605,25.0423,97,45,65,1366,2000,3.69652,129,7.14224,9417890030
124.177,8053,24.0464,63,45,64,1366,2000,3.69652,115,7.14196,9517956330
357.015,2801,24.0464,63,45,64,1366,2000,3.69652,115,7.14196,9618020450
501.505,1994,24.0464,63,45,64,1366,2000,3.69652,115,7.14196,9718091990
447.828,2233,24.0464,63,45,64,1366,2000,3.69652,115,7.14196,9818155210
433.651,2306,24.0464,63,45,64,1366,2000,3.69652,115,7.14196,9918228190
362.713,2757,26.1667,77,45,65,1366,2000,3.69652,126,7.14194,10018291570
505.051,1980,26.1667,77,45,65,1366,2000,3.69652,126,7.14194,10118349720
424.268,2357,26.1667,77,45,65,1366,2000,3.69652,126,7.14194,10218412060
140.865,7099,26.1667,77,45,65,1366,2000,3.69652,126,7.14194,10318471000
333.778,2996,26.1667,77,45,65,1366,2000,3.69652,126,7.14194,10418545020
106.326,9405,26.4803,73,45,65,1366,2000,3.69652,119,7.14241,10518612370
128.766,7766,26.4803,73,45,65,1366,2000,3.69652,119,7.14241,10618706120
413.052,2421,26.4803,73,45,65,1366,2000,3.69652,119,7.14241,10718784290
323.729,3089,26.4803,73,45,65,1366,2000,3.69652,119,7.14241,10818850610
256.608,3897,26.4803,73,45,65,1366,2000,3.69652,119,7.14241,10918918550
135.336,7389,26.534,100,45,65,1366,2000,3.69652,123,7.14137,11018987110
135.722,7368,26.534,100,45,65,1366,2000,3.69652,123,7.14137,11119056710
358.295,2791,26.534,100,45,65,1366,2000,3.69652,123,7.14137,11219121060
120.048,8330,26.534,100,45,65,1366,2000,3.69652,123,7.14137,11319182090
151.492,6601,26.534,100,45,65,1366,2000,3.69652,123,7.14137,11419242690
202.306,4943,23.0897,61,45,63,1366,2000,3.69707,90,7.14108,11519310530
275.71,3627,23.0897,61,45,63,1366,2000,3.69707,90,7.14108,11619375560
355.114,2816,23.0897,61,45,63,1366,2000,3.69707,90,7.14108,11719440510
127.486,7844,23.0897,61,45,63,1366,2000,3.69707,90,7.14108,11819529460
261.233,3828,23.0897,61,45,63,1366,2000,3.69707,90,7.14108,11919594070
102.881,9720,25.3356,87,45,64,1366,2000,3.6974,124,7.14204,12019660470
349.04,2865,25.3356,87,45,64,1366,2000,3.6974,124,7.14204,12119727110
373.832,2675,25.3356,87,45,64,1366,2000,3.6974,124,7.14204,12219788510
402.577,2484,25.3356,87,45,64,1366,2000,3.6974,124,7.14204,12319859420
166.03,6023,25.3356,87,45,64,1366,2000,3.6974,124,7.14204,12419921440
126.199,7924,25.2931,93,45,65,1366,2000,3.6974,119,7.14226,12519984610
297.974,3356,25.2931,93,45,65,1366,2000,3.6974,119,7.14226,12620058210
419.992,2381,25.2931,93,45,65,1366,2000,3.6974,119,7.14226,12720128040
360.36,2775,25.2931,93,45,65,1366,2000,3.6974,119,7.14226,12820198540
267.165,3743,25.2931,93,45,65,1366,2000,3.6974,119,7.14226,12920258610
428.082,2336,25.0847,53,45,65,1366,2000,3.6974,127,7.14219,13020322390
352.485,2837,25.0847,53,45,65,1366,2000,3.6974,127,7.14219,13120382330
387.898,2578,25.0847,53,45,65,1366,2000,3.6974,127,7.14219,13220439180
113.327,8824,25.0847,53,45,65,1366,2000,3.6974,127,7.14219,13320529250
333.444,2999,25.0847,53,45,65,1366,2000,3.6974,127,7.14219,13420589270
337.041,2967,25.8278,97,45,65,1366,2000,3.6974,120,7.14234,13520650380
324.044,3086,25.8278,97,45,65,1366,2000,3.6974,120,7.14234,13620715740
122.085,8191,25.8278,97,45,65,1366,2000,3.6974,120,7.14234,13720783510
325.839,3069,25.8278,97,45,65,1366,2000,3.6974,120,7.14234,13820855810
350.631,2852,25.8278,97,45,65,1366,2000,3.6974,120,7.14234,13920922100
400.16,2499,25.7191,100,45,65,1366,2000,3.6974,119,7.14281,14020963340
354.736,2819,25.7191,100,45,65,1366,2000,3.6974,119,7.14281,14121023910
201.41,4965,25.7191,100,45,65,1366,2000,3.6974,119,7.14281,14221084810
431.965,2315,25.7191,100,45,65,1366,2000,3.6974,119,7.14281,14321149570
410.341,2437,25.7191,100,45,65,1366,2000,3.6974,119,7.14281,14421212260
407.166,2456,26.5203,100,45,65,1366,2000,3.6974,125,7.14231,14521301240
387.447,2581,26.5203,100,45,65,1366,2000,3.6974,125,7.14231,14621363640
145.56,6870,26.5203,100,45,65,1366,2000,3.6974,125,7.14231,14721423890
366.569,2728,26.5203,100,45,65,1366,2000,3.6974,125,7.14231,14821488750
346.5,2886,26.5203,100,45,65,1366,2000,3.6974,125,7.14231,14921590470
423.729,2360,26.4657,100,45,65,1366,2000,3.6974,128,7.14279,15021654510
339.789,2943,26.4657,100,45,65,1366,2000,3.6974,128,7.14279,15121721890
351.494,2845,26.4657,100,45,65,1366,2000,3.6974,128,7.14279,15221788610
327.976,3049,26.4657,100,45,65,1366,2000,3.6974,128,7.14279,15321849180
216.216,4625,26.4657,100,45,65,1366,2000,3.6974,128,7.14279,15421911400
370.096,2702,25,100,44,65,1366,2000,3.6974,112,7.14229,15521971750
329.056,3039,25,100,44,65,1366,2000,3.6974,112,7.14229,15622032080
205.128,4875,25,100,44,65,1366,2000,3.6974,112,7.14229,15722058290
235.96,4238,25,100,44,65,1366,2000,3.6974,112,7.14229,15822126390
293.858,3403,25,100,44,65,1366,2000,3.6974,112,7.14229,15922188960
403.551,2478,24.6622,100,44,65,1366,2000,3.69746,124,7.14227,16022257630
410.846,2434,24.6622,100,44,65,1366,2000,3.69746,124,7.14227,16122316310
124.162,8054,24.6622,100,44,65,1366,2000,3.69746,124,7.14227,16222376860
385.505,2594,24.6622,100,44,65,1366,2000,3.69746,124,7.14227,16322433040
398.089,2512,24.6622,100,44,65,1366,2000,3.69746,124,7.14227,16422495020
411.692,2429,26.2104,90,44,66,1366,2000,3.69746,127,7.14225,16522559490
161.473,6193,26.2104,90,44,66,1366,2000,3.69746,127,7.14225,16622631420
225.581,4433,26.2104,90,44,66,1366,2000,3.69746,127,7.14225,16722705450
378.215,2644,26.2104,90,44,66,1366,2000,3.69746,127,7.14225,16822765630
162.707,6146,26.2104,90,44,66,1366,2000,3.69746,127,7.14225,16922837590
444.05,2252,25.3401,72,44,65,1366,2000,3.69746,118,7.14292,17022900750
350.877,2850,25.3401,72,44,65,1366,2000,3.69746,118,7.14292,17122965010
465.766,2147,25.3401,72,44,65,1366,2000,3.69746,118,7.14292,17223026820
378.644,2641,25.3401,72,44,65,1366,2000,3.69746,118,7.14292,17323094280
315.657,3168,25.3401,72,44,65,1366,2000,3.69746,118,7.14292,17423163520
304.878,3280,24.3612,99,45,65,1366,2000,3.69746,117,7.14243,17523224040
356.633,2804,24.3612,99,45,65,1366,2000,3.69746,117,7.14243,17623294090
386.1,2590,24.3612,99,45,65,1366,2000,3.69746,117,7.14243,17723354050
391.543,2554,24.3612,99,45,65,1366,2000,3.69746,117,7.14243,17823418760
369.686,2705,24.3612,99,45,65,1366,2000,3.69746,117,7.14243,17923482000
449.035,2227,25.5462,100,45,66,1366,2000,3.69746,127,7.14264,18023545900
348.432,2870,25.5462,100,45,66,1366,2000,3.69746,127,7.14264,18123602920
132.873,7526,25.5462,100,45,66,1366,2000,3.69746,127,7.14264,18223666400
385.208,2596,25.5462,100,45,66,1366,2000,3.69746,127,7.14264,18323728370
129.467,7724,25.5462,100,45,66,1366,2000,3.69746,127,7.14264,18423792870
214.684,4658,24.5315,36,45,65,1366,2000,3.69746,117,7.14343,18523849930
291.8,3427,24.5315,36,45,65,1366,2000,3.69746,117,7.14343,18623912430
126.518,7904,24.5315,36,45,65,1366,2000,3.69746,117,7.14343,18723998980
387.147,2583,24.5315,36,45,65,1366,2000,3.69746,117,7.14343,18824064390
139.315,7178,24.5315,36,45,65,1366,2000,3.69746,117,7.14343,18924120940
236.128,4235,25.8824,51,45,66,1366,2000,3.69746,119,7.14318,19024177600
393.856,2539,25.8824,51,45,66,1366,2000,3.69746,119,7.14318,19124234260
401.606,2490,25.8824,51,45,66,1366,2000,3.69746,119,7.14318,19224292680
402.414,2485,25.8824,51,45,66,1366,2000,3.69746,119,7.14318,19324353910
246.063,4064,25.8824,51,45,66,1366,2000,3.69746,119,7.14318,19424417230
312.695,3198,23.4007,99,45,66,1366,2000,3.69746,120,7.14292,19524483650
312.5,3200,23.4007,99,45,66,1366,2000,3.69746,120,7.14292,19624549260
124.844,8010,23.4007,99,45,66,1366,2000,3.69746,120,7.14292,19724622940
295.334,3386,23.4007,99,45,66,1366,2000,3.69746,120,7.14292,19824679190
177.62,5630,23.4007,99,45,66,1366,2000,3.69746,120,7.14292,19924739280
347.464,2878,23.4991,100,46,67,1366,2000,3.69746,130,7.14363,20024801490
328.084,3048,23.4991,100,46,67,1366,2000,3.69746,130,7.14363,20124861960
130.191,7681,23.4991,100,46,67,1366,2000,3.69746,130,7.14363,20224935590
214.087,4671,23.4991,100,46,67,1366,2000,3.69746,130,7.14363,20324969500
135.63,7373,23.4991,100,46,67,1366,2000,3.69746,130,7.14363,20424999660
401.123,2493,23.8579,100,46,65,1366,2000,3.69746,117,7.14362,20525067200
409.165,2444,23.8579,100,46,65,1366,2000,3.69746,117,7.14362,20625128560
353.607,2828,23.8579,100,46,65,1366,2000,3.69746,117,7.14362,20725188980
562.43,1778,23.8579,100,46,65,1366,2000,3.69746,117,7.14362,20825251570
120.424,8304,23.8579,100,46,65,1366,2000,3.69746,117,7.14362,20925279770
336.134,2975,23.8579,100,46,65,1366,2000,3.69746,117,7.14362,21025343770
422.119,2369,24.4027,97,46,66,1366,2000,3.69746,126,7.14336,21125399530
394.945,2532,24.4027,97,46,66,1366,2000,3.69746,126,7.14336,21225460450
388.35,2575,24.4027,97,46,66,1366,2000,3.69746,126,7.14336,21325481160
114.103,8764,24.4027,97,46,66,1366,2000,3.69746,126,7.14336,21425540430
341.18,2931,24.4027,97,46,66,1366,2000,3.69746,126,7.14336,21525602750
213.311,4688,24.4966,91,46,66,1366,2000,3.69746,118,7.14336,21625658560
351.865,2842,24.4966,91,46,66,1366,2000,3.69746,118,7.14336,21725720660
428.816,2332,24.4966,91,46,66,1366,2000,3.69746,118,7.14336,21825783950
126.47,7907,24.4966,91,46,66,1366,2000,3.69746,118,7.14336,21925844850
366.3,2730,24.4966,91,46,66,1366,2000,3.69746,118,7.14336,22025902780
214.087,4671,24.5347,62,46,66,1366,2000,3.69746,123,7.14381,22125960190
105.219,9504,24.5347,62,46,66,1366,2000,3.69746,123,7.14381,22226015700
341.18,2931,24.5347,62,46,66,1366,2000,3.69746,123,7.14381,22326073650
120.54,8296,24.5347,62,46,66,1366,2000,3.69746,123,7.14381,22426135980
319.693,3128,24.5347,62,46,66,1366,2000,3.69746,123,7.14381,22526195310
355.366,2814,24.1087,100,46,66,1366,2000,3.69746,120,7.14404,22626257920
111.707,8952,24.1087,100,46,66,1366,2000,3.69746,120,7.14404,22726315080
351.865,2842,24.1087,100,46,66,1366,2000,3.69746,120,7.14404,22826370610
114.797,8711,24.1087,100,46,66,1366,2000,3.69746,120,7.14404,22926435670
290.698,3440,24.1087,100,46,66,1366,2000,3.69746,120,7.14404,23026496950
16.3749,61069,23.2082,94,46,66,1366,2000,3.69746,123,7.14377,23126566420
84.717,11804,23.2082,94,46,66,1366,2000,3.69746,123,7.14377,23226653580
246.853,4051,23.2082,94,46,66,1366,2000,3.69746,123,7.14377,23326739770
148.126,6751,23.2082,94,46,66,1366,2000,3.69746,123,7.14377,23426801500
109.818,9106,23.2082,94,46,66,1366,2000,3.69746,123,7.14377,23526862960
214.731,4657,22.9481,75,46,65,1366,2000,3.69746,105,7.14449,23626925200
104.57,9563,22.9481,75,46,65,1366,2000,3.69746,105,7.14449,23727012440
274.499,3643,22.9481,75,46,65,1366,2000,3.69746,105,7.14449,23827075170
91.2992,10953,22.9481,75,46,65,1366,2000,3.69746,105,7.14449,23927139770
246.853,4051,22.9481,75,46,65,1366,2000,3.69746,105,7.14449,24027207250
233.481,4283,25.7525,97,46,65,1366,2000,3.69746,107,7.14518,24127272780
110.241,9071,25.7525,97,46,65,1366,2000,3.69746,107,7.14518,24227347590
245.038,4081,25.7525,97,46,65,1366,2000,3.69746,107,7.14518,24327436270
237.53,4210,25.7525,97,46,65,1366,2000,3.69746,107,7.14518,24427500790
250.878,3986,25.7525,97,46,65,1366,2000,3.69746,107,7.14518,24527576280
239.981,4167,24.7078,74,46,65,1366,2000,3.69746,111,7.14542,24627639040
101.43,9859,24.7078,74,46,65,1366,2000,3.69746,111,7.14542,24727726150
235.905,4239,24.7078,74,46,65,1366,2000,3.69746,111,7.14542,24827820540
226.347,4418,24.7078,74,46,65,1366,2000,3.69746,111,7.14542,24927890910
231.965,4311,24.7078,74,46,65,1366,2000,3.69746,111,7.14542,25027956470
171.792,5821,23.9865,99,46,65,1366,2000,3.69746,109,7.14405,25128021080
235.073,4254,23.9865,99,46,65,1366,2000,3.69746,109,7.14405,25228086330
219.154,4563,23.9865,99,46,65,1366,2000,3.69746,109,7.14405,25328152970
214.133,4670,23.9865,99,46,65,1366,2000,3.69746,109,7.14405,25428217310
201.41,4965,23.9865,99,46,65,1366,2000,3.69746,109,7.14405,25528283810
199.402,5015,24.2424,95,46,65,1366,2000,3.69746,111,7.14224,25628370830
104.46,9573,24.2424,95,46,65,1366,2000,3.69746,111,7.14224,25728433820
163.773,6106,24.2424,95,46,65,1366,2000,3.69746,111,7.14224,25828495880
102.47,9759,24.2424,95,46,65,1366,2000,3.69746,111,7.14224,25928560160
98.5416,10148,24.2424,95,46,65,1366,2000,3.69746,111,7.14224,26028632170
241.546,4140,23.6975,25,46,65,1366,2000,3.69746,103,7.14275,26128709420
215.796,4634,23.6975,25,46,65,1366,2000,3.69746,103,7.14275,26228769900
184.843,5410,23.6975,25,46,65,1366,2000,3.69746,103,7.14275,26328832160
169.205,5910,23.6975,25,46,65,1366,2000,3.69746,103,7.14275,26428850340
121.374,8239,23.6975,25,46,65,1366,2000,3.69746,103,7.14275,26528911720
233.209,4288,22.7504,93,46,64,1366,2000,3.69746,95,7.14514,26628971420
101.833,9820,22.7504,93,46,64,1366,2000,3.69746,95,7.14514,26729037430
186.22,5370,22.7504,93,46,64,1366,2000,3.69746,95,7.14514,26829099930
175.009,5714,22.7504,93,46,64,1366,2000,3.69746,95,7.14514,26929160610
226.603,4413,22.7504,93,46,64,1366,2000,3.69746,95,7.14514,27029217480
223.914,4466,24.2424,96,46,65,1366,2000,3.69783,110,7.14581,27129278410
96.8523,10325,24.2424,96,46,65,1366,2000,3.69783,110,7.14581,27229337740
225.581,4433,24.2424,96,46,65,1366,2000,3.69783,110,7.14581,27329399360
87.3439,11449,24.2424,96,46,65,1366,2000,3.69783,110,7.14581,27429456680
201.369,4966,24.2424,96,46,65,1366,2000,3.69783,110,7.14581,27529519550
165.262,6051,25.2525,93,46,65,1366,2000,3.69783,106,7.14531,27629587980
212.044,4716,25.2525,93,46,65,1366,2000,3.69783,106,7.14531,27729659080
207.814,4812,25.2525,93,46,65,1366,2000,3.69783,106,7.14531,27829721370
103.391,9672,25.2525,93,46,65,1366,2000,3.69783,106,7.14531,27929786760
188.147,5315,25.2525,93,46,65,1366,2000,3.69783,106,7.14531,28029855620
204.207,4897,25.1678,94,46,65,1366,2000,3.69783,106,7.14604,28129921770
211.461,4729,25.1678,94,46,65,1366,2000,3.69783,106,7.14604,28229985770
206.271,4848,25.1678,94,46,65,1366,2000,3.69783,106,7.14604,28330045420
174.642,5726,25.1678,94,46,65,1366,2000,3.69783,106,7.14604,28430103990
102.135,9791,25.1678,94,46,65,1366,2000,3.69783,106,7.14604,28530166880
221.337,4518,25.8333,91,46,65,1366,2000,3.69783,107,7.14493,28630230960
98.3671,10166,25.8333,91,46,65,1366,2000,3.69783,107,7.14493,28730293750
224.871,4447,25.8333,91,46,65,1366,2000,3.69783,107,7.14493,28830356010
103.434,9668,25.8333,91,46,65,1366,2000,3.69783,107,7.14493,28930420310
198.177,5046,25.8333,91,46,65,1366,2000,3.69783,107,7.14493,29030477660
107.968,9262,26.4657,94,46,65,1366,2000,3.69783,110,7.14518,29130537880
110.644,9038,26.4657,94,46,65,1366,2000,3.69783,110,7.14518,29230608190
249.813,4003,26.4657,94,46,65,1366,2000,3.69783,110,7.14518,29330667550
107.991,9260,26.4657,94,46,65,1366,2000,3.69783,110,7.14518,29430730200
201.41,4965,26.4657,94,46,65,1366,2000,3.69783,110,7.14518,29530788800
213.858,4676,26.2982,96,46,66,1366,2000,3.69783,115,7.14443,29630852050
231.321,4323,26.2982,96,46,66,1366,2000,3.69783,115,7.14443,29730910290
220.848,4528,26.2982,96,46,66,1366,2000,3.69783,115,7.14443,29830973600
100.929,9908,26.2982,96,46,66,1366,2000,3.69783,115,7.14443,29931031220
231.481,4320,26.2982,96,46,66,1366,2000,3.69783,115,7.14443,30031090590
55.1542,18131,25,96,46,66,1366,2000,3.69783,115,7.14467,30131155360
215.889,4632,25,96,46,66,1366,2000,3.69783,115,7.14467,30231216160
177.085,5647,25,96,46,66,1366,2000,3.69783,115,7.14467,30331284380
111.47,8971,25,96,46,66,1366,2000,3.69783,115,7.14467,30431356290
178.19,5612,25,96,46,66,1366,2000,3.69783,115,7.14467,30531422750
103.157,9694,24.8764,96,46,66,1366,2000,3.69783,113,7.14488,30631483610
240.616,4156,24.8764,96,46,66,1366,2000,3.69783,113,7.14488,30731544410
240.038,4166,24.8764,96,46,66,1366,2000,3.69783,113,7.14488,30831613100
186.463,5363,24.8764,96,46,66,1366,2000,3.69783,113,7.14488,30931675250
189.717,5271,24.8764,96,46,66,1366,2000,3.69783,113,7.14488,31031735400
129.032,7750,25.1701,95,46,65,1366,2000,3.69783,114,7.14537,31131801880
94.6432,10566,25.1701,95,46,65,1366,2000,3.69783,114,7.14537,31231867030
193.087,5179,25.1701,95,46,65,1366,2000,3.69783,114,7.14537,31331932120
83.2432,12013,25.1701,95,46,65,1366,2000,3.69783,114,7.14537,31431992270
179.469,5572,25.1701,95,46,65,1366,2000,3.69783,114,7.14537,31532055160
173.581,5761,24.6644,94,46,65,1366,2000,3.69783,103,7.14505,31632115930
143.968,6946,24.6644,94,46,65,1366,2000,3.69783,103,7.14505,31732176860
226.912,4407,24.6644,94,46,65,1366,2000,3.69783,103,7.14505,31832242010
104.493,9570,24.6644,94,46,65,1366,2000,3.69783,103,7.14505,31932305430
238.039,4201,24.6644,94,46,65,1366,2000,3.69783,103,7.14505,32032367890
98.9413,10107,23.569,94,46,66,1366,2000,3.69783,117,7.14504,32132430980
231.965,4311,23.569,94,46,66,1366,2000,3.69783,117,7.14504,32232489770
174.642,5726,23.569,94,46,66,1366,2000,3.69783,117,7.14504,32332553380
250.438,3993,23.569,94,46,66,1366,2000,3.69783,117,7.14504,32432616620
112.994,8850,23.569,94,46,66,1366,2000,3.69783,117,7.14504,32532679380
108.342,9230,25.6667,95,46,66,1366,2000,3.69783,118,7.14537,32632752090
174.338,5736,25.6667,95,46,66,1366,2000,3.69783,118,7.14537,32732839590
225.581,4433,25.6667,95,46,66,1366,2000,3.69783,118,7.14537,32832900200
101.44,9858,25.6667,95,46,66,1366,2000,3.69783,118,7.14537,32932960980
231.857,4313,25.6667,95,46,66,1366,2000,3.69783,118,7.14537,33033021710
116.469,8586,24.9578,77,46,66,1366,2000,3.69783,120,7.14511,33133107750
232.234,4306,24.9578,77,46,66,1366,2000,3.69783,120,7.14511,33233193130
105.496,9479,24.9578,77,46,66,1366,2000,3.69783,120,7.14511,33333278990
