os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16326716,5.15.83-custom,4.6.0 NVIDIA 525.60.11,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
134.535,7433,67.5879,100,62,65,1911,5508,3.49689,182,5.04119,12240857021
129.45,7725,67.5879,100,62,65,1911,5508,3.49689,182,5.04119,12340868296
124.239,8049,64.3391,100,62,65,1911,5508,3.49689,242,5.04142,12440878300
140.509,7117,64.3391,100,62,65,1911,5508,3.49689,242,5.04142,12540887718
127.649,7834,64.3391,100,62,65,1911,5508,3.49689,242,5.04142,12640894586
128.833,7762,64.3391,100,62,65,1911,5508,3.49689,242,5.04142,12740902332
137.76,7259,64.3391,100,62,65,1911,5508,3.49689,242,5.04142,12840908419
52.7899,18943,67.25,100,62,65,1911,5508,3.49689,169,5.04142,12940916795
133.672,7481,67.25,100,62,65,1911,5508,3.49689,169,5.04142,13040921324
132.696,7536,67.25,100,62,65,1911,5508,3.49689,169,5.04142,13140942153
133.12,7512,67.25,100,62,65,1911,5508,3.49689,169,5.04142,13240974113
125.329,7979,67.25,100,62,65,1911,5508,3.49689,169,5.04142,13340984331
133.333,7500,64.3391,100,62,65,1923,5508,3.49689,254,5.04166,13440990797
135.062,7404,64.3391,100,62,65,1923,5508,3.49689,254,5.04166,13540998390
127.21,7861,64.3391,100,62,65,1923,5508,3.49689,254,5.04166,13641005404
127.763,7827,64.3391,100,62,65,1923,5508,3.49689,254,5.04166,13741021870
112.221,8911,64.3391,100,62,65,1923,5508,3.49689,254,5.04166,13841029478
126.695,7893,67.9803,100,64,65,1911,5508,3.49689,173,5.04166,13941035586
128.518,7781,67.9803,100,64,65,1911,5508,3.49689,173,5.04166,14041042750
131.268,7618,67.9803,100,64,65,1911,5508,3.49689,173,5.04166,14141053031
126.31,7917,67.9803,100,64,65,1911,5508,3.49689,173,5.04166,14241069393
112.271,8907,67.9803,100,64,65,1911,5508,3.49689,173,5.04166,14341076195
132.275,7560,65.0754,100,64,65,1923,5508,3.49689,237,5.04166,14441087212
134.771,7420,65.0754,100,64,65,1923,5508,3.49689,237,5.04166,14541092494
129.082,7747,65.0754,100,64,65,1923,5508,3.49689,237,5.04166,14641099924
127.91,7818,65.0754,100,64,65,1923,5508,3.49689,237,5.04166,14741109172
131.666,7595,65.0754,100,64,65,1923,5508,3.49689,237,5.04166,14841118864
122.474,8165,65.9148,100,61,65,1923,5508,3.49689,246,5.04166,14941126200
133.529,7489,65.9148,100,61,65,1923,5508,3.49689,246,5.04166,15041139825
128.932,7756,65.9148,100,61,65,1923,5508,3.49689,246,5.04166,15141147888
128.617,7775,65.9148,100,61,65,1923,5508,3.49689,246,5.04166,15241154838
138.141,7239,65.9148,100,61,65,1923,5508,3.49689,246,5.04166,15341161807
129.534,7720,66.1692,100,61,65,1911,5508,3.49689,250,5.04166,15441171899
130.839,7643,66.1692,100,61,65,1911,5508,3.49689,250,5.04166,15541180029
132.328,7557,66.1692,100,61,65,1911,5508,3.49689,250,5.04166,15641189079
135.281,7392,66.1692,100,61,65,1911,5508,3.49689,250,5.04166,15741197486
130.89,7640,66.1692,100,61,65,1911,5508,3.49689,250,5.04166,15841206181
106.781,9365,65.9204,100,62,65,1923,5508,3.49689,244,5.04165,15941215298
133.494,7491,65.9204,100,62,65,1923,5508,3.49689,244,5.04165,16041225129
134.391,7441,65.9204,100,62,65,1923,5508,3.49689,244,5.04165,16141235585
131.01,7633,65.9204,100,62,65,1923,5508,3.49689,244,5.04165,16241244454
134.553,7432,65.9204,100,62,65,1923,5508,3.49689,244,5.04165,16341251837
132.188,7565,65.9204,100,62,65,1923,5508,3.49689,244,5.04165,16441259369
134.174,7453,65.6642,100,62,65,1923,5508,3.49689,238,5.04165,16541274610
134.084,7458,65.6642,100,62,65,1923,5508,3.49689,238,5.04165,16641287131
129.735,7708,65.6642,100,62,65,1923,5508,3.49689,238,5.04165,16741296772
113.353,8822,65.6642,100,62,65,1923,5508,3.49689,238,5.04165,16841301141
135.336,7389,65.6642,100,62,65,1923,5508,3.49689,238,5.04165,16941310816
130.993,7634,65.2605,100,64,65,1923,5508,3.49689,251,5.04165,17041317681
128.8,7764,65.2605,100,64,65,1923,5508,3.49689,251,5.04165,17141322365
128.932,7756,65.2605,100,64,65,1923,5508,3.49689,251,5.04165,17241328959
128.156,7803,65.2605,100,64,65,1923,5508,3.49689,251,5.04165,17341335654
124.131,8056,65.2605,100,64,65,1923,5508,3.49689,251,5.04165,17441341564
133.032,7517,66.1692,100,64,65,1911,5508,3.49689,249,5.04188,17541348732
135.263,7393,66.1692,100,64,65,1911,5508,3.49689,249,5.04188,17641358141
130.412,7668,66.1692,100,64,65,1911,5508,3.49689,249,5.04188,17741365666
127.812,7824,66.1692,100,64,65,1911,5508,3.49689,249,5.04188,17841374508
72.3641,13819,66.1692,100,64,65,1911,5508,3.49689,249,5.04188,17941381755
126.952,7877,64.3564,100,61,65,1923,5508,3.49689,242,5.04212,18041389332
127.47,7845,64.3564,100,61,65,1923,5508,3.49689,242,5.04212,18141401755
130.039,7690,64.3564,100,61,65,1923,5508,3.49689,242,5.04212,18241411931
136.911,7304,64.3564,100,61,65,1923,5508,3.49689,242,5.04212,18341418629
134.535,7433,64.3564,100,61,65,1923,5508,3.49689,242,5.04212,18441429646
128.189,7801,65.9148,100,61,65,1911,5508,3.49689,253,5.04212,18541435580
137.382,7279,65.9148,100,61,65,1911,5508,3.49689,253,5.04212,18641440649
127.975,7814,65.9148,100,61,65,1911,5508,3.49689,253,5.04212,18741449857
130.599,7657,65.9148,100,61,65,1911,5508,3.49689,253,5.04212,18841458969
133.227,7506,65.9148,100,61,65,1911,5508,3.49689,253,5.04212,18941467610
131.683,7594,65.4912,100,62,66,1911,5508,3.49689,203,5.04212,19041478961
128.551,7779,65.4912,100,62,66,1911,5508,3.49689,203,5.04212,19141483232
135.777,7365,65.4912,100,62,66,1911,5508,3.49689,203,5.04212,19241487560
130.242,7678,65.4912,100,62,66,1911,5508,3.49689,203,5.04212,19341496302
127.065,7870,65.4912,100,62,66,1911,5508,3.49689,203,5.04212,19441511347
118.906,8410,65.0873,100,62,66,1911,5508,3.49689,253,5.04211,19541520927
132.031,7574,65.0873,100,62,66,1911,5508,3.49689,253,5.04211,19641531334
125.77,7951,65.0873,100,62,66,1911,5508,3.49689,253,5.04211,19741540970
106.417,9397,65.0873,100,62,66,1911,5508,3.49689,253,5.04211,19841549438
132.784,7531,65.0873,100,62,66,1911,5508,3.49689,253,5.04211,19941555308
129.938,7696,64.6766,100,59,65,1923,5508,3.49689,251,5.04235,20041562391
133.869,7470,64.6766,100,59,65,1923,5508,3.49689,251,5.04235,20141570140
131.944,7579,64.6766,100,59,65,1923,5508,3.49689,251,5.04235,20241576125
134.535,7433,64.6766,100,59,65,1923,5508,3.49689,251,5.04235,20341580741
127.162,7864,64.6766,100,59,65,1923,5508,3.49689,251,5.04235,20441587247
134.391,7441,65.2605,100,59,66,1911,5508,3.49689,212,5.04235,20541599492
98.2801,10175,65.2605,100,59,66,1911,5508,3.49689,212,5.04235,20641607230
131.268,7618,65.2605,100,59,66,1911,5508,3.49689,212,5.04235,20741613161
131.492,7605,65.2605,100,59,66,1911,5508,3.49689,212,5.04235,20841618543
127.567,7839,65.2605,100,59,66,1911,5508,3.49689,212,5.04235,20941624521
130.361,7671,65.8354,100,62,66,1911,5508,3.49689,248,5.04235,21041632692
129.836,7702,65.8354,100,62,66,1911,5508,3.49689,248,5.04235,21141639047
131.492,7605,65.8354,100,62,66,1911,5508,3.49689,248,5.04235,21241647280
132.258,7561,65.8354,100,62,66,1911,5508,3.49689,248,5.04235,21341651243
131.718,7592,65.8354,100,62,66,1911,5508,3.49689,248,5.04235,21441658309
112.727,8871,66,100,62,66,1923,5508,3.49689,256,5.04235,21541668618
131.423,7609,66,100,62,66,1923,5508,3.49689,256,5.04235,21641673914
128.041,7810,66,100,62,66,1923,5508,3.49689,256,5.04235,21741681241
113.404,8818,66,100,62,66,1923,5508,3.49689,256,5.04235,21841692339
130.89,7640,66,100,62,66,1923,5508,3.49689,256,5.04235,21941704484
131.735,7591,65.8354,100,61,66,1911,5508,3.49689,251,5.04258,22041714675
67.6865,14774,65.8354,100,61,66,1911,5508,3.49689,251,5.04258,22141722079
130.022,7691,65.8354,100,61,66,1911,5508,3.49689,251,5.04258,22241731083
131.337,7614,65.8354,100,61,66,1911,5508,3.49689,251,5.04258,22341747991
135.74,7367,65.8354,100,61,66,1911,5508,3.49689,251,5.04258,22441758385
130.378,7670,64.5729,100,61,66,1911,5508,3.49689,229,5.04258,22541778083
136.463,7328,64.5729,100,61,66,1911,5508,3.49689,229,5.04258,22641785214
132.135,7568,64.5729,100,61,66,1911,5508,3.49689,229,5.04258,22741791889
134.102,7457,64.5729,100,61,66,1911,5508,3.49689,229,5.04258,22841800449
130.856,7642,64.5729,100,61,66,1911,5508,3.49689,229,5.04258,22941806310
136.874,7306,64.25,100,63,66,1911,5508,3.49689,255,5.04258,23041814763
126.904,7880,64.25,100,63,66,1911,5508,3.49689,255,5.04258,23141824420
125.502,7968,64.25,100,63,66,1911,5508,3.49689,255,5.04258,23241829795
131.596,7599,64.25,100,63,66,1911,5508,3.49689,255,5.04258,23341835834
133.743,7477,64.25,100,63,66,1911,5508,3.49689,255,5.04258,23441843058
130.429,7667,62.9353,100,63,66,1911,5508,3.49689,252,5.04258,23541850834
134.535,7433,62.9353,100,63,66,1911,5508,3.49689,252,5.04258,23641856734
130.293,7675,62.9353,100,63,66,1911,5508,3.49689,252,5.04258,23741864714
66.9927,14927,62.9353,100,63,66,1911,5508,3.49689,252,5.04258,23841877118
125,8000,62.9353,100,63,66,1911,5508,3.49689,252,5.04258,23941885292
136.295,7337,64.5885,100,62,66,1911,5508,3.49689,249,5.04306,24041893469
133.869,7470,64.5885,100,62,66,1911,5508,3.49689,249,5.04306,24141898637
128.419,7787,64.5885,100,62,66,1911,5508,3.49689,249,5.04306,24241909466
133.797,7474,64.5885,100,62,66,1911,5508,3.49689,249,5.04306,24341919780
116.659,8572,64.5885,100,62,66,1911,5508,3.49689,249,5.04306,24441925769
135.63,7373,64.8515,100,62,66,1911,5508,3.49689,256,5.04306,24541935625
135.667,7371,64.8515,100,62,66,1911,5508,3.49689,256,5.04306,24641943768
136.705,7315,64.8515,100,62,66,1911,5508,3.49689,256,5.04306,24741948928
132.363,7555,64.8515,100,62,66,1911,5508,3.49689,256,5.04306,24841956848
134.012,7462,64.8515,100,62,66,1911,5508,3.49689,256,5.04306,24941965853
130.531,7661,65.0124,100,62,66,1911,5508,3.49689,235,5.04306,25041972336
125.329,7979,65.0124,100,62,66,1911,5508,3.49689,235,5.04306,25141983456
131.441,7608,65.0124,100,62,66,1911,5508,3.49689,235,5.04306,25241996304
138.217,7235,65.0124,100,62,66,1911,5508,3.49689,235,5.04306,25342003293
136.612,7320,65.0124,100,62,66,1911,5508,3.49689,235,5.04306,25442016548
130.073,7688,64.3391,100,62,66,1911,5508,3.49689,226,5.04306,25542026669
138.985,7195,64.3391,100,62,66,1911,5508,3.49689,226,5.04306,25642038833
140.924,7096,64.3391,100,62,66,1911,5508,3.49689,226,5.04306,25742055443
133.941,7466,64.3391,100,62,66,1911,5508,3.49689,226,5.04306,25842063786
120.919,8270,64.3391,100,62,66,1911,5508,3.49689,226,5.04306,25942070355
135.593,7375,63.6816,100,61,66,1911,5508,3.49689,222,5.04306,26042100239
128.337,7792,63.6816,100,61,66,1911,5508,3.49689,222,5.04306,26142107072
134.989,7408,63.6816,100,61,66,1911,5508,3.49689,222,5.04306,26242117927
134.391,7441,63.6816,100,61,66,1911,5508,3.49689,222,5.04306,26342127458
132.31,7558,63.6816,100,61,66,1911,5508,3.49689,222,5.04306,26442132960
133.761,7476,64.1604,100,61,66,1911,5508,3.49689,256,5.04306,26542151443
135.428,7384,64.1604,100,61,66,1911,5508,3.49689,256,5.04306,26642162873
133.797,7474,64.1604,100,61,66,1911,5508,3.49689,256,5.04306,26742172316
133.797,7474,64.1604,100,61,66,1911,5508,3.49689,256,5.04306,26842176953
138.217,7235,64.1604,100,61,66,1911,5508,3.49689,256,5.04306,26942194636
56.6604,17649,64.8241,100,64,66,1923,5508,3.49689,148,5.04306,27042199966
129.786,7705,64.8241,100,64,66,1923,5508,3.49689,148,5.04306,27142206162
137.212,7288,64.8241,100,64,66,1923,5508,3.49689,148,5.04306,27242215255
140.568,7114,64.8241,100,64,66,1923,5508,3.49689,148,5.04306,27342222358
123.594,8091,64.8241,100,64,66,1923,5508,3.49689,148,5.04306,27442227451
57.1788,17489,64.5161,100,64,66,1923,5508,3.49689,151,5.04306,27542236347
135.906,7358,64.5161,100,64,66,1923,5508,3.49689,151,5.04306,27642249071
132.608,7541,64.5161,100,64,66,1923,5508,3.49689,151,5.04306,27742258231
135.74,7367,64.5161,100,64,66,1923,5508,3.49689,151,5.04306,27842265115
133.032,7517,64.5161,100,64,66,1923,5508,3.49689,151,5.04306,27942274056
95.8222,10436,64.5161,100,63,66,1911,5508,3.49689,195,5.0433,28042283756
138.332,7229,64.5161,100,63,66,1911,5508,3.49689,195,5.0433,28142291939
132.732,7534,64.5161,100,63,66,1911,5508,3.49689,195,5.0433,28242302074
136.017,7352,64.5161,100,63,66,1911,5508,3.49689,195,5.0433,28342310976
132.135,7568,64.5161,100,63,66,1911,5508,3.49689,195,5.0433,28442320222
98.0777,10196,64.25,100,63,66,1898,5508,3.49689,241,5.0433,28542327439
124.069,8060,64.25,100,63,66,1898,5508,3.49689,241,5.0433,28642332986
109.457,9136,64.25,100,63,66,1898,5508,3.49689,241,5.0433,28742346090
136.855,7307,64.25,100,63,66,1898,5508,3.49689,241,5.0433,28842359555
126.904,7880,64.25,100,63,66,1898,5508,3.49689,241,5.0433,28942364801
77.0297,12982,64.3216,100,63,66,1898,5508,3.49689,241,5.0433,29042377669
134.156,7454,64.3216,100,63,66,1898,5508,3.49689,241,5.0433,29142384256
133.779,7475,64.3216,100,63,66,1898,5508,3.49689,241,5.0433,29242392179
123.564,8093,64.3216,100,63,66,1898,5508,3.49689,241,5.0433,29342401009
102.041,9800,64.3216,100,63,66,1898,5508,3.49689,241,5.0433,29442408773
121.699,8217,64.3216,100,63,66,1898,5508,3.49689,241,5.0433,29542414903
137.005,7299,63.6139,100,63,66,1898,5508,3.49689,171,5.0433,29642420866
135.245,7394,63.6139,100,63,66,1898,5508,3.49689,171,5.0433,29742429074
134.753,7421,63.6139,100,63,66,1898,5508,3.49689,171,5.0433,29842442203
134.3,7446,63.6139,100,63,66,1898,5508,3.49689,171,5.0433,29942449024
135.74,7367,63.6139,100,63,66,1898,5508,3.49689,171,5.0433,30042459728
