os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65771072,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
402.739,2483,21.601,35,65,45,2502,1000,3.53959,179,4.69857,2688965229
391.389,2555,21.601,35,65,45,2502,1000,3.53959,179,4.69857,2788971603
393.546,2541,21.601,35,65,45,2502,1000,3.53959,179,4.69857,2888976317
380.662,2627,21.7005,34,64,45,2503,1000,3.53959,177,4.69881,2988981641
351.494,2845,21.7005,34,64,45,2503,1000,3.53959,177,4.69881,3088986285
387.147,2583,21.7005,34,64,45,2503,1000,3.53959,177,4.69881,3188991750
358.809,2787,21.7005,34,64,45,2503,1000,3.53959,177,4.69881,3288997154
344.353,2904,21.7005,34,64,45,2503,1000,3.53959,177,4.69881,3389002638
353.607,2828,23.3799,34,64,45,2503,1000,3.53959,178,4.75642,3489008162
338.295,2956,23.3799,34,64,45,2503,1000,3.53959,178,4.75642,3589013226
348.432,2870,23.3799,34,64,45,2503,1000,3.53959,178,4.75642,3689023230
348.675,2868,23.3799,34,64,45,2503,1000,3.53959,178,4.75642,3789029014
362.976,2755,23.3799,34,64,45,2503,1000,3.53959,178,4.75642,3889034358
354.484,2821,25.9591,31,65,45,2504,1000,3.53959,171,4.8946,3989040732
359.842,2779,25.9591,31,65,45,2504,1000,3.53959,171,4.8946,4089045566
354.108,2824,25.9591,31,65,45,2504,1000,3.53959,171,4.8946,4189052760
357.526,2797,25.9591,31,65,45,2504,1000,3.53959,171,4.8946,4289057774
344.947,2899,25.9591,31,65,45,2504,1000,3.53959,171,4.8946,4389062758
342.349,2921,21.7784,31,65,45,2504,1000,3.53959,169,4.73711,4489067722
323.102,3095,21.7784,31,65,45,2504,1000,3.53959,169,4.73711,4589072226
359.195,2784,21.7784,31,65,45,2504,1000,3.53959,169,4.73711,4689076840
343.761,2909,21.7784,31,65,45,2504,1000,3.53959,169,4.73711,4789081814
306.56,3262,21.7784,31,65,45,2504,1000,3.53959,169,4.73711,4889087898
356.888,2802,21.301,29,65,46,2504,1000,3.53959,170,4.73759,4989092812
338.181,2957,21.301,29,65,46,2504,1000,3.53959,170,4.73759,5089097916
342.114,2923,21.301,29,65,46,2504,1000,3.53959,170,4.73759,5189103530
347.343,2879,21.301,29,65,46,2504,1000,3.53959,170,4.73759,5289109004
339.443,2946,21.301,29,65,46,2504,1000,3.53959,170,4.73759,5389113988
340.716,2935,21.7557,28,64,46,2505,1000,3.53959,168,4.73808,5489119112
316.256,3162,21.7557,28,64,46,2505,1000,3.53959,168,4.73808,5589124576
349.773,2859,21.7557,28,64,46,2505,1000,3.53959,168,4.73808,5689129380
331.236,3019,21.7557,28,64,46,2505,1000,3.53959,168,4.73808,5789134225
349.406,2862,21.7557,28,64,46,2505,1000,3.53959,168,4.73808,5889138819
344.947,2899,21.0052,28,64,46,2505,1000,3.53959,167,4.73808,5989144413
313.972,3185,21.0052,28,64,46,2505,1000,3.53959,167,4.73808,6089149347
312.989,3195,21.0052,28,64,46,2505,1000,3.53959,167,4.73808,6189154551
346.021,2890,21.0052,28,64,46,2505,1000,3.53959,167,4.73808,6289160085
348.553,2869,21.0052,28,64,46,2505,1000,3.53959,167,4.73808,6389165489
339.789,2943,21.3642,27,64,45,2505,1000,3.53959,164,4.73831,6489170663
342.7,2918,21.3642,27,64,45,2505,1000,3.53959,164,4.73831,6589175907
354.108,2824,21.3642,27,64,45,2505,1000,3.53959,164,4.73831,6689180831
352.361,2838,21.3642,27,64,45,2505,1000,3.53959,164,4.73831,6789186575
348.068,2873,21.3642,27,64,45,2505,1000,3.53959,164,4.73831,6889199009
359.971,2778,20.6718,28,64,45,2505,1000,3.53959,163,4.73855,6989205013
344.59,2902,20.6718,28,64,45,2505,1000,3.53959,163,4.73855,7089210167
353.857,2826,20.6718,28,64,45,2505,1000,3.53959,163,4.73855,7189216051
353.857,2826,20.6718,28,64,45,2505,1000,3.53959,163,4.73855,7289220895
343.525,2911,20.6718,28,64,45,2505,1000,3.53959,163,4.73855,7389226329
345.781,2892,20.801,24,64,46,2507,1000,3.53959,159,4.73855,7489230973
323.102,3095,20.801,24,64,46,2507,1000,3.53959,159,4.73855,7589236257
362.45,2759,20.801,24,64,46,2507,1000,3.53959,159,4.73855,7689241471
333.89,2995,20.801,24,64,46,2507,1000,3.53959,159,4.73855,7789248125
346.26,2888,20.801,24,64,46,2507,1000,3.53959,159,4.73855,7889253629
357.782,2795,20.4398,24,64,46,2506,1000,3.53959,158,4.73879,7989258393
358.166,2792,20.4398,24,64,46,2506,1000,3.53959,158,4.73879,8089263707
312.695,3198,20.4398,24,64,46,2506,1000,3.53959,158,4.73879,8189268881
333.111,3002,20.4398,24,64,46,2506,1000,3.53959,158,4.73879,8289273976
333.556,2998,20.4398,24,64,46,2506,1000,3.53959,158,4.73879,8389278580
309.406,3232,21.2821,26,64,46,2506,1000,3.53959,162,4.73879,8489283354
347.102,2881,21.2821,26,64,46,2506,1000,3.53959,162,4.73879,8589287908
338.524,2954,21.2821,26,64,46,2506,1000,3.53959,162,4.73879,8689293972
337.268,2965,21.2821,26,64,46,2506,1000,3.53959,162,4.73879,8789299356
347.947,2874,21.2821,26,64,46,2506,1000,3.53959,162,4.73879,8889304820
322.061,3105,20.6226,27,64,45,2506,1000,3.53959,159,4.73903,8989310654
351.247,2847,20.6226,27,64,45,2506,1000,3.53959,159,4.73903,9089315828
347.464,2878,20.6226,27,64,45,2506,1000,3.53959,159,4.73903,9189321102
274.876,3638,20.6226,27,64,45,2506,1000,3.53959,159,4.73903,9289326116
329.381,3036,20.6226,27,64,45,2506,1000,3.53959,159,4.73903,9389331140
342.231,2922,20.8226,28,64,46,2505,1000,3.53959,162,4.73927,9489336374
330.142,3029,20.8226,28,64,46,2505,1000,3.53959,162,4.73927,9589342008
334.672,2988,20.8226,28,64,46,2505,1000,3.53959,162,4.73927,9689346932
315.856,3166,20.8226,28,64,46,2505,1000,3.53959,162,4.73927,9789352696
336.021,2976,20.8226,28,64,46,2505,1000,3.53959,162,4.73927,9889358560
346.38,2887,20.2073,26,64,46,2505,1000,3.53959,164,4.73951,9989364824
352.113,2840,20.2073,26,64,46,2505,1000,3.53959,164,4.73951,10089370688
352.361,2838,20.2073,26,64,46,2505,1000,3.53959,164,4.73951,10189375422
352.983,2833,20.2073,26,64,46,2505,1000,3.53959,164,4.73951,10289382166
362.188,2761,20.2073,26,64,46,2505,1000,3.53959,164,4.73951,10389387180
338.639,2953,20.8974,29,64,46,2505,1000,3.53959,165,4.73951,10489391994
313.087,3194,20.8974,29,64,46,2505,1000,3.53959,165,4.73951,10589396758
359.454,2782,20.8974,29,64,46,2505,1000,3.53959,165,4.73951,10689401832
359.066,2785,20.8974,29,64,46,2505,1000,3.53959,165,4.73951,10789407026
338.524,2954,20.8974,29,64,46,2505,1000,3.53959,165,4.73951,10889411721
348.311,2871,22.0253,29,64,46,2506,1000,3.53959,163,4.73951,10989416435
336.134,2975,22.0253,29,64,46,2506,1000,3.53959,163,4.73951,11089421579
320.205,3123,22.0253,29,64,46,2506,1000,3.53959,163,4.73951,11189426033
338.868,2951,22.0253,29,64,46,2506,1000,3.53959,163,4.73951,11289431157
310.078,3225,22.0253,29,64,46,2506,1000,3.53959,163,4.73951,11389436631
334.784,2987,21.1613,28,63,47,2505,1000,3.53959,167,4.73975,11489442655
347.464,2878,21.1613,28,63,47,2505,1000,3.53959,167,4.73975,11589447609
378.644,2641,21.1613,28,63,47,2505,1000,3.53959,167,4.73975,11689453013
376.364,2657,21.1613,28,63,47,2505,1000,3.53959,167,4.73975,11789457407
356.888,2802,21.1613,28,63,47,2505,1000,3.53959,167,4.73975,11889462831
364.166,2746,20.9512,28,64,46,2506,1000,3.53959,159,4.73975,11989468115
376.223,2658,20.9512,28,64,46,2506,1000,3.53959,159,4.73975,12089473039
375.094,2666,20.9512,28,64,46,2506,1000,3.53959,159,4.73975,12189477453
403.551,2478,20.9512,28,64,46,2506,1000,3.53959,159,4.73975,12289481817
380.517,2628,20.9512,28,64,46,2506,1000,3.53959,159,4.73975,12389487011
391.236,2556,21.3198,31,63,47,2504,1000,3.53959,171,4.73975,12489491545
348.553,2869,21.3198,31,63,47,2504,1000,3.53959,171,4.73975,12589496209
336.7,2970,21.3198,31,63,47,2504,1000,3.53959,171,4.73975,12689502833
352.734,2835,21.3198,31,63,47,2504,1000,3.53959,171,4.73975,12789507017
356.888,2802,21.3198,31,63,47,2504,1000,3.53959,171,4.73975,12889511771
316.656,3158,20.6986,28,63,46,2505,1000,3.53959,171,4.74023,12989516565
345.066,2898,20.6986,28,63,46,2505,1000,3.53959,171,4.74023,13089521459
348.068,2873,20.6986,28,63,46,2505,1000,3.53959,171,4.74023,13189525793
341.413,2929,20.6986,28,63,46,2505,1000,3.53959,171,4.74023,13289537837
316.556,3159,20.6986,28,63,46,2505,1000,3.53959,171,4.74023,13389542292
363.24,2753,22.2363,25,63,47,2506,1000,3.53959,156,4.74047,13489546946
336.247,2974,22.2363,25,63,47,2506,1000,3.53959,156,4.74047,13589551670
335.345,2982,22.2363,25,63,47,2506,1000,3.53959,156,4.74047,13689556144
343.879,2908,22.2363,25,63,47,2506,1000,3.53959,156,4.74047,13789563688
343.407,2912,22.2363,25,63,47,2506,1000,3.53959,156,4.74047,13889568982
313.578,3189,21.5013,22,63,46,2459,1000,3.53959,156,4.74047,13989574636
347.102,2881,21.5013,22,63,46,2459,1000,3.53959,156,4.74047,14089580520
305.53,3273,21.5013,22,63,46,2459,1000,3.53959,156,4.74047,14189585434
361.794,2764,21.5013,22,63,46,2459,1000,3.53959,156,4.74047,14289590478
323.206,3094,21.5013,22,63,46,2459,1000,3.53959,156,4.74047,14389595442
318.776,3137,21.301,24,63,47,2377,1000,3.53959,152,4.74287,14489600386
327.869,3050,21.301,24,63,47,2377,1000,3.53959,152,4.74287,14589605160
360.36,2775,21.301,24,63,47,2377,1000,3.53959,152,4.74287,14689610154
350.877,2850,21.301,24,63,47,2377,1000,3.53959,152,4.74287,14789615058
308.261,3244,21.301,24,63,47,2377,1000,3.53959,152,4.74287,14889620342
305.344,3275,20.8226,24,63,46,2507,1000,3.53959,152,4.7431,14989624836
346.62,2885,20.8226,24,63,46,2507,1000,3.53959,152,4.7431,15089630000
340.483,2937,20.8226,24,63,46,2507,1000,3.53959,152,4.7431,15189634554
323.52,3091,20.8226,24,63,46,2507,1000,3.53959,152,4.7431,15289640228
341.88,2925,20.8226,24,63,46,2507,1000,3.53959,152,4.7431,15389646002
323.311,3093,21.0526,24,63,47,2477,1000,3.53959,153,4.7431,15489650646
358.423,2790,21.0526,24,63,47,2477,1000,3.53959,153,4.7431,15589656030
326.371,3064,21.0526,24,63,47,2477,1000,3.53959,153,4.7431,15689660564
304.971,3279,21.0526,24,63,47,2477,1000,3.53959,153,4.7431,15789665728
326.264,3065,21.0526,24,63,47,2477,1000,3.53959,153,4.7431,15889670392
349.284,2863,21.2548,26,63,46,2492,1000,3.53959,154,4.74334,15989675267
318.066,3144,21.2548,26,63,46,2492,1000,3.53959,154,4.74334,16089680911
310.27,3223,21.2548,26,63,46,2492,1000,3.53959,154,4.74334,16189685855
359.454,2782,21.2548,26,63,46,2492,1000,3.53959,154,4.74334,16289690309
377.929,2646,21.2548,26,63,46,2492,1000,3.53959,154,4.74334,16389695133
356.252,2807,20.7207,25,63,47,2491,1000,3.53959,155,4.74358,16489699757
333.111,3002,20.7207,25,63,47,2491,1000,3.53959,155,4.74358,16589704501
338.639,2953,20.7207,25,63,47,2491,1000,3.53959,155,4.74358,16689709155
357.398,2798,20.7207,25,63,47,2491,1000,3.53959,155,4.74358,16789714629
354.862,2818,20.7207,25,63,47,2491,1000,3.53959,155,4.74358,16889719413
340.136,2940,21.5837,28,63,46,2505,1000,3.53959,165,4.74358,16989724267
349.04,2865,21.5837,28,63,46,2505,1000,3.53959,165,4.74358,17089729221
352.734,2835,21.5837,28,63,46,2505,1000,3.53959,165,4.74358,17189734175
346.981,2882,21.5837,28,63,46,2505,1000,3.53959,165,4.74358,17289739479
332.336,3009,21.5837,28,63,46,2505,1000,3.53959,165,4.74358,17389744523
349.773,2859,21.0797,27,63,47,2505,1000,3.53959,164,4.74358,17489749267
336.021,2976,21.0797,27,63,47,2505,1000,3.53959,164,4.74358,17589754441
314.07,3184,21.0797,27,63,47,2505,1000,3.53959,164,4.74358,17689759255
317.561,3149,21.0797,27,63,47,2505,1000,3.53959,164,4.74358,17789764159
349.528,2861,21.0797,27,63,47,2505,1000,3.53959,164,4.74358,17889768923
345.542,2894,21.3282,27,63,47,2504,1000,3.53959,169,4.74382,17989773497
364.034,2747,21.3282,27,63,47,2504,1000,3.53959,169,4.74382,18089778401
317.965,3145,21.3282,27,63,47,2504,1000,3.53959,169,4.74382,18189783455
358.551,2789,21.3282,27,63,47,2504,1000,3.53959,169,4.74382,18289789039
350.017,2857,21.3282,27,63,47,2504,1000,3.53959,169,4.74382,18389793873
337.952,2959,20.0777,24,63,47,2489,1000,3.53959,167,4.74454,18489798628
329.924,3031,20.0777,24,63,47,2489,1000,3.53959,167,4.74454,18589803352
335.345,2982,20.0777,24,63,47,2489,1000,3.53959,167,4.74454,18689809536
318.674,3138,20.0777,24,63,47,2489,1000,3.53959,167,4.74454,18789814310
354.988,2817,20.0777,24,63,47,2489,1000,3.53959,167,4.74454,18889819024
353.232,2831,21.7997,24,63,48,2505,1000,3.53959,166,4.74479,18989823288
366.166,2731,21.7997,24,63,48,2505,1000,3.53959,166,4.74479,19089829192
365.23,2738,21.7997,24,63,48,2505,1000,3.53959,166,4.74479,19189833856
385.06,2597,21.7997,24,63,48,2505,1000,3.53959,166,4.74479,19289838320
336.134,2975,21.7997,24,63,48,2505,1000,3.53959,166,4.74479,19389842964
374.111,2673,24.8485,24,63,48,2505,1000,3.53959,166,4.74479,19489847318
363.504,2751,24.8485,24,63,48,2505,1000,3.53959,166,4.74479,19589851602
314.465,3180,24.8485,24,63,48,2505,1000,3.53959,166,4.74479,19689855776
363.108,2754,24.8485,24,63,48,2505,1000,3.53959,166,4.74479,19789859740
345.662,2893,24.8485,24,63,48,2505,1000,3.53959,166,4.74479,19889864094
322.373,3102,24.2312,29,63,47,2503,1000,3.53959,174,4.74502,19989868408
335.57,2980,24.2312,29,63,47,2503,1000,3.53959,174,4.74502,20089872612
350.017,2857,24.2312,29,63,47,2503,1000,3.53959,174,4.74502,20189877386
342.114,2923,24.2312,29,63,47,2503,1000,3.53959,174,4.74502,20289882020
331.236,3019,24.2312,29,63,47,2503,1000,3.53959,174,4.74502,20389889524
342.231,2922,23.3083,25,63,47,2489,1000,3.53959,170,4.74502,20489894048
326.052,3067,23.3083,25,63,47,2489,1000,3.53959,170,4.74502,20589898702
356.379,2806,23.3083,25,63,47,2489,1000,3.53959,170,4.74502,20689902706
352.485,2837,23.3083,25,63,47,2489,1000,3.53959,170,4.74502,20789906790
365.898,2733,23.3083,25,63,47,2489,1000,3.53959,170,4.74502,20889911394
308.547,3241,21.9822,26,63,47,2507,1000,3.53959,160,4.74502,20989916198
317.965,3145,21.9822,26,63,47,2507,1000,3.53959,160,4.74502,21089920663
327.118,3057,21.9822,26,63,47,2507,1000,3.53959,160,4.74502,21189925167
355.745,2811,21.9822,26,63,47,2507,1000,3.53959,160,4.74502,21289929471
344.947,2899,21.9822,26,63,47,2507,1000,3.53959,160,4.74502,21389934615
358.809,2787,21.3642,22,63,47,2444,1000,3.53959,158,4.74502,21489939319
332.226,3010,21.3642,22,63,47,2444,1000,3.53959,158,4.74502,21589944023
347.584,2877,21.3642,22,63,47,2444,1000,3.53959,158,4.74502,21689948477
304.785,3281,21.3642,22,63,47,2444,1000,3.53959,158,4.74502,21789952571
300.842,3324,21.3642,22,63,47,2444,1000,3.53959,158,4.74502,21889957295
322.477,3101,21.3368,23,63,47,2476,1000,3.53959,157,4.74526,21989962139
322.997,3096,21.3368,23,63,47,2476,1000,3.53959,157,4.74526,22089966303
318.066,3144,21.3368,23,63,47,2476,1000,3.53959,157,4.74526,22189970437
325.098,3076,21.3368,23,63,47,2476,1000,3.53959,157,4.74526,22289974711
291.715,3428,21.3368,23,63,47,2476,1000,3.53959,157,4.74526,22389979225
313.873,3186,21.1068,25,63,47,2491,1000,3.53959,154,4.74526,22489985139
335.345,2982,21.1068,25,63,47,2491,1000,3.53959,154,4.74526,22589990473
346.38,2887,21.1068,25,63,47,2491,1000,3.53959,154,4.74526,22689995807
320.821,3117,21.1068,25,63,47,2491,1000,3.53959,154,4.74526,22790000091
349.406,2862,21.1068,25,63,47,2491,1000,3.53959,154,4.74526,22890005945
317.259,3152,21.1068,25,63,47,2491,1000,3.53959,153,4.74526,22990010659
351.617,2844,21.1068,25,63,47,2491,1000,3.53959,153,4.74526,23090015023
308.166,3245,21.1068,25,63,47,2491,1000,3.53959,153,4.74526,23190019587
328.947,3040,21.1068,25,63,47,2491,1000,3.53959,153,4.74526,23290023751
317.864,3146,21.1068,25,63,47,2491,1000,3.53959,153,4.74526,23390027995
358.551,2789,22.0382,22,63,47,2365,1000,3.53959,154,4.74526,23490033039
323.415,3092,22.0382,22,63,47,2365,1000,3.53959,154,4.74526,23590037674
331.126,3020,22.0382,22,63,47,2365,1000,3.53959,154,4.74526,23690042118
315.159,3173,22.0382,22,63,47,2365,1000,3.53959,154,4.74526,23790046592
343.643,2910,22.0382,22,63,47,2365,1000,3.53959,154,4.74526,23890051536
350.877,2850,20.8226,22,63,48,2348,1000,3.53959,155,4.7455,23990055930
346.861,2883,20.8226,22,63,48,2348,1000,3.53959,155,4.7455,24090061314
310.078,3225,20.8226,22,63,48,2348,1000,3.53959,155,4.7455,24190065938
327.761,3051,20.8226,22,63,48,2348,1000,3.53959,155,4.7455,24290070022
302.024,3311,20.8226,22,63,48,2348,1000,3.53959,155,4.7455,24390074516
341.297,2930,21.134,23,63,46,2491,1000,3.53959,155,4.74622,24490079260
303.122,3299,21.134,23,63,46,2491,1000,3.53959,155,4.74622,24590083574
346.021,2890,21.134,23,63,46,2491,1000,3.53959,155,4.74622,24690087648
347.222,2880,21.134,23,63,46,2491,1000,3.53959,155,4.74622,24790091982
354.862,2818,21.134,23,63,46,2491,1000,3.53959,155,4.74622,24890096506
349.65,2860,21.0052,25,63,47,2443,1000,3.53959,154,4.74622,24990102410
307.787,3249,21.0052,25,63,47,2443,1000,3.53959,154,4.74622,25090107754
309.885,3227,21.0052,25,63,47,2443,1000,3.53959,154,4.74622,25190111998
355.745,2811,21.0052,25,63,47,2443,1000,3.53959,154,4.74622,25290116162
347.947,2874,21.0052,25,63,47,2443,1000,3.53959,154,4.74622,25390120626
341.18,2931,21.181,23,63,47,2428,1000,3.53959,154,4.74622,25490124910
323.625,3090,21.181,23,63,47,2428,1000,3.53959,154,4.74622,25590129524
322.893,3097,21.181,23,63,47,2428,1000,3.53959,154,4.74622,25690133808
313.185,3193,21.181,23,63,47,2428,1000,3.53959,154,4.74622,25790137932
342.114,2923,21.181,23,63,47,2428,1000,3.53959,154,4.74622,25890142786
320,3125,21.7114,22,63,47,2365,1000,3.53959,155,4.74622,25990147730
328.192,3047,21.7114,22,63,47,2365,1000,3.53959,155,4.74622,26090163284
322.477,3101,21.7114,22,63,47,2365,1000,3.53959,155,4.74622,26190167759
338.524,2954,21.7114,22,63,47,2365,1000,3.53959,155,4.74622,26290172033
310.655,3219,21.7114,22,63,47,2365,1000,3.53959,155,4.74622,26390177397
328.947,3040,21.4103,22,63,47,2316,1000,3.53959,153,4.74622,26490182491
341.297,2930,21.4103,22,63,47,2316,1000,3.53959,153,4.74622,26590189555
334.896,2986,21.4103,22,63,47,2316,1000,3.53959,153,4.74622,26690195539
319.591,3129,21.4103,22,63,47,2316,1000,3.53959,153,4.74622,26790200223
350.508,2853,21.4103,22,63,47,2316,1000,3.53959,153,4.74622,26890204717
328.947,3040,21.0052,22,62,47,2378,1000,3.53959,154,4.74694,26990208871
341.297,2930,21.0052,22,62,47,2378,1000,3.53959,154,4.74694,27090212865
298.507,3350,21.0052,22,62,47,2378,1000,3.53959,154,4.74694,27190216959
343.879,2908,21.0052,22,62,47,2378,1000,3.53959,154,4.74694,27290222053
311.429,3211,21.0052,22,62,47,2378,1000,3.53959,154,4.74694,27390227007
351.989,2841,20.9781,22,62,47,2273,1000,3.53959,154,4.74694,27490231191
365.23,2738,20.9781,22,62,47,2273,1000,3.53959,154,4.74694,27590236005
360.881,2771,20.9781,22,62,47,2273,1000,3.53959,154,4.74694,27690241089
331.345,3018,20.9781,22,62,47,2273,1000,3.53959,154,4.74694,27790245243
365.631,2735,20.9781,22,62,47,2273,1000,3.53959,154,4.74694,27890249157
354.233,2823,21.374,21,62,47,2239,1000,3.53959,156,4.74694,27990254031
352.858,2834,21.374,21,62,47,2239,1000,3.53959,156,4.74694,28090259375
360.101,2777,21.374,21,62,47,2239,1000,3.53959,156,4.74694,28190263459
351.124,2848,21.374,21,62,47,2239,1000,3.53959,156,4.74694,28290269073
373.552,2677,21.374,21,62,47,2239,1000,3.53959,156,4.74694,28390273407
338.753,2952,21.4286,26,62,48,2505,1000,3.53959,166,4.74694,28490278181
321.854,3107,21.4286,26,62,48,2505,1000,3.53959,166,4.74694,28590283385
349.406,2862,21.4286,26,62,48,2505,1000,3.53959,166,4.74694,28690287250
319.285,3132,21.4286,26,62,48,2505,1000,3.53959,166,4.74694,28790291484
353.857,2826,21.4286,26,62,48,2505,1000,3.53959,166,4.74694,28890296418
329.489,3035,20.801,23,62,47,2364,1000,3.53959,168,4.74694,28990301372
342.7,2918,20.801,23,62,47,2364,1000,3.53959,168,4.74694,29090305766
327.976,3049,20.801,23,62,47,2364,1000,3.53959,168,4.74694,29190309880
355.24,2815,20.801,23,62,47,2364,1000,3.53959,168,4.74694,29290314244
327.225,3056,20.801,23,62,47,2364,1000,3.53959,168,4.74694,29390318678
349.04,2865,20.4929,20,62,47,2239,1000,3.53959,158,4.74694,29490323912
314.961,3175,20.4929,20,62,47,2239,1000,3.53959,158,4.74694,29590328326
349.284,2863,20.4929,20,62,47,2239,1000,3.53959,158,4.74694,29690333300
327.332,3055,20.4929,20,62,47,2239,1000,3.53959,158,4.74694,29790337834
356.252,2807,20.4929,20,62,47,2239,1000,3.53959,158,4.74694,29890342108
313.087,3194,21.4653,19,62,47,2129,1000,3.53959,157,4.74718,29990346982
345.781,2892,21.4653,19,62,47,2129,1000,3.53959,157,4.74718,30090351516
318.269,3142,21.4653,19,62,47,2129,1000,3.53959,157,4.74718,30190355970
335.345,2982,21.4653,19,62,47,2129,1000,3.53959,157,4.74718,30290361224
348.189,2872,21.4653,19,62,47,2129,1000,3.53959,157,4.74718,30390365698
340.483,2937,20.801,17,62,47,1868,1000,3.53959,158,4.74718,30490370272
303.03,3300,20.801,17,62,47,1868,1000,3.53959,158,4.74718,30590375226
351.741,2843,20.801,17,62,47,1868,1000,3.53959,158,4.74718,30690379810
332.779,3005,20.801,17,62,47,1868,1000,3.53959,158,4.74718,30790384594
346.26,2888,20.801,17,62,47,1868,1000,3.53959,158,4.74718,30890388878
321.958,3106,21.3555,22,62,48,2335,1000,3.53959,158,4.74718,30990393402
345.542,2894,21.3555,22,62,48,2335,1000,3.53959,158,4.74718,31090398156
313.578,3189,21.3555,22,62,48,2335,1000,3.53959,158,4.74718,31190402580
355.872,2810,21.3555,22,62,48,2335,1000,3.53959,158,4.74718,31290407645
317.965,3145,21.3555,22,62,48,2335,1000,3.53959,158,4.74718,31390412229
350.263,2855,21.3368,21,62,48,2238,1000,3.53959,156,4.74742,31490416863
329.815,3032,21.3368,21,62,48,2238,1000,3.53959,156,4.74742,31590421257
343.525,2911,21.3368,21,62,48,2238,1000,3.53959,156,4.74742,31690425591
307.882,3248,21.3368,21,62,48,2238,1000,3.53959,156,4.74742,31790430105
344.59,2902,21.3368,21,62,48,2238,1000,3.53959,156,4.74742,31890434619
315.06,3174,20.8763,18,62,48,1912,1000,3.53959,157,4.74766,31990442763
330.36,3027,20.8763,18,62,48,1912,1000,3.53959,157,4.74766,32090446907
321.44,3111,20.8763,18,62,48,1912,1000,3.53959,157,4.74766,32190451361
353.107,2832,20.8763,18,62,48,1912,1000,3.53959,157,4.74766,32290455355
314.861,3176,20.8763,18,62,48,1912,1000,3.53959,157,4.74766,32390459769
344.59,2902,20.9032,17,62,47,1758,1000,3.53959,154,4.74813,32490464883
321.13,3114,20.9032,17,62,47,1758,1000,3.53959,154,4.74813,32590470417
344.947,2899,20.9032,17,62,47,1758,1000,3.53959,154,4.74813,32690474981
313.972,3185,20.9032,17,62,47,1758,1000,3.53959,154,4.74813,32790479475
350.631,2852,20.9032,17,62,47,1758,1000,3.53959,154,4.74813,32890483599
313.873,3186,20.026,17,62,48,1522,1000,3.53959,155,4.74813,32990491003
344.828,2900,20.026,17,62,48,1522,1000,3.53959,155,4.74813,33090495207
306.748,3260,20.026,17,62,48,1522,1000,3.53959,155,4.74813,33190499791
342.7,2918,20.026,17,62,48,1522,1000,3.53959,155,4.74813,33290503685
330.033,3030,20.026,17,62,48,1522,1000,3.53959,155,4.74813,33390509099
363.636,2750,20.8494,16,62,48,1410,1000,3.53959,156,4.74837,33490513333
313.972,3185,20.8494,16,62,48,1410,1000,3.53959,156,4.74837,33590517607
