os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756908,6.3.12-204.fsync.fc38.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
70.6676,14.1508,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1317379478
74.0862,13.4978,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1330876834
69.6312,14.3614,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1345238541
69.5575,14.3766,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1359615428
69.8482,14.3168,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1373932315
65.4824,15.2713,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1389204052
71.6817,13.9506,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1403154959
72.9699,13.7043,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1416859715
72.1593,13.8582,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1430718172
72.567,13.7804,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1444499659
69.9707,14.2917,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1458791555
70.0654,14.2724,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1473064532
68.5869,14.58,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1487645009
65.7302,15.2137,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1502858936
73.3362,13.6358,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1516495273
70.2966,14.2254,34.7771,98,74,64,2755,1000,6.21313,108,10.4066,1530723020
70.894,14.1056,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1544826786
69.3818,14.413,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1559240053
70.4386,14.1968,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1573437570
67.5097,14.8127,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1588250017
72.2829,13.8345,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1602084984
70.1872,14.2476,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1616332761
70.4098,14.2026,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1630535787
64.0952,15.6018,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1646137745
75.6617,13.2167,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1659355041
69.1139,14.4689,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1673826998
68.6222,14.5725,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1688400045
70.6773,14.1488,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1702549082
68.7914,14.5367,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1717086479
68.389,14.6222,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1731708916
68.1504,14.6734,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1746383013
71.2927,14.0267,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1760409969
67.4217,14.832,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1775242106
67.4801,14.8192,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1790061893
74.0321,13.5077,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1803569670
71.6806,13.9508,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1817520937
66.9035,14.9469,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1832468014
72.6302,13.7684,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1846236850
71.3887,14.0078,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1860244787
69.0767,14.4767,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1874721804
63.6154,15.7195,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1890441531
69.8341,14.3197,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1904761388
71.4448,13.9968,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1918758665
72.205,13.8495,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1932608701
69.4838,14.3918,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1947001128
73.2733,13.6475,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1960648965
70.1816,14.2487,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1974898082
71.0659,14.0714,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,1988970348
68.9155,14.5105,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,2003480485
72.1061,13.8685,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,2017349402
68.0584,14.6933,35.5638,98,74,65,2755,1000,6.21313,108,10.4074,2032046079
68.9476,14.5038,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2046547066
70.0442,14.2767,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2060824223
71.5298,13.9802,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2074804789
68.9519,14.5029,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2089308006
67.836,14.7414,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2104049653
68.7658,14.5421,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2118592430
76.4581,13.0791,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2131671626
64.8794,15.4132,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2147085204
73.3459,13.634,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2160719370
71.929,13.9026,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2174622247
68.9031,14.5131,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2189135574
68.3401,14.6327,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2203768701
69.399,14.4094,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2218178878
71.5016,13.9857,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2232164644
64.6379,15.4708,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2247635662
71.8421,13.9194,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2261555348
75.541,13.2378,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2274793445
68.1352,14.6767,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2289470512
70.3242,14.2199,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2303690788
68.9199,14.5096,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2318200705
69.9393,14.2981,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2332499022
69.2816,14.4338,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2346933559
69.6619,14.3551,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2361289536
67.0675,14.9103,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2376199653
66.5707,15.0216,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2391221530
70.7997,14.1243,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2405346327
70.4845,14.1875,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2419534524
72.6456,13.7655,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2433299940
71.1566,14.0535,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2447353787
70.1323,14.2588,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2461612774
68.8355,14.5274,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2476141071
69.3151,14.4269,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2490568397
71.206,14.0438,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2504612224
68.2883,14.6438,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2519256271
70.9337,14.0977,34.4784,98,74,64,2755,1000,6.21313,107,10.4211,2533357868
70.8721,14.1099,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2547464475
68.668,14.5628,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2562027592
71.533,13.9796,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2576007438
68.9652,14.5001,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2590507795
69.4518,14.3985,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2604906702
67.558,14.8021,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2619709259
72.2988,13.8315,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2633541056
71.07,14.0706,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2647611732
72.5198,13.7893,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2661401529
63.5756,15.7293,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2677131576
74.6021,13.4044,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2690536073
72.0406,13.8811,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2704417389
71.1786,14.0492,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2718466946
68.7349,14.5487,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2733015773
63.8937,15.651,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2748667021
74.3035,13.4583,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2762126077
71.1215,14.0604,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2776186484
68.0366,14.698,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2790884851
75.0232,13.3292,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2804214597
67.8332,14.742,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2818956874
70.465,14.1914,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2833148641
68.2777,14.6461,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2847794838
69.6507,14.3574,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2862152535
70.057,14.2741,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2876427191
66.3808,15.0646,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2891492289
71.5813,13.9701,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2905462355
67.4482,14.8262,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2920288822
71.5745,13.9715,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2934260689
74.6801,13.3905,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2947651385
71.3165,14.022,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2961674362
69.912,14.3037,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2975978679
67.7335,14.7637,37.0647,98,74,64,2755,1000,6.21313,107,10.416,2990742316
69.757,14.3355,37.0647,98,74,64,2755,1000,6.21313,107,10.416,3005078323
66.8341,14.9624,37.0647,98,74,64,2755,1000,6.21313,107,10.416,3020040890
72.2746,13.8361,37.0647,98,74,64,2755,1000,6.21313,107,10.416,3033879337
68.8526,14.5238,35.309,98,74,64,2755,1000,6.21313,107,10.416,3048401363
72.7344,13.7486,35.309,98,74,64,2755,1000,6.21313,107,10.416,3062150880
67.5749,14.7984,35.309,98,74,64,2755,1000,6.21313,107,10.416,3076949447
71.1386,14.0571,35.309,98,74,64,2755,1000,6.21313,107,10.416,3091006744
70.9939,14.0857,35.309,98,74,64,2755,1000,6.21313,107,10.416,3105092700
67.9341,14.7201,35.309,98,74,64,2755,1000,6.21313,107,10.416,3119813428
72.5397,13.7856,35.309,98,74,64,2755,1000,6.21313,107,10.416,3133599094
68.1909,14.6647,35.309,98,74,64,2755,1000,6.21313,107,10.416,3148264111
69.5832,14.3713,35.309,98,74,64,2755,1000,6.21313,107,10.416,3162635818
69.44,14.4009,35.309,98,74,64,2755,1000,6.21313,107,10.416,3177037005
70.5942,14.1655,35.309,98,74,64,2755,1000,6.21313,107,10.416,3191202672
66.8532,14.9581,35.309,98,74,64,2755,1000,6.21313,107,10.416,3206161429
58.9101,16.975,35.309,98,74,64,2755,1000,6.21313,107,10.416,3223136917
74.3637,13.4474,35.309,98,74,64,2755,1000,6.21313,107,10.416,3236584953
76.6057,13.0539,35.309,98,74,64,2755,1000,6.21313,107,10.416,3249639459
74.7435,13.3791,35.309,98,74,64,2755,1000,6.21313,107,10.416,3263018506
67.814,14.7462,35.309,98,74,64,2755,1000,6.21313,107,10.416,3277765143
71.9086,13.9065,35.309,98,74,64,2755,1000,6.21313,107,10.416,3291671829
75.2622,13.2869,35.309,98,74,64,2755,1000,6.21313,107,10.416,3304958906
73.1307,13.6741,35.309,98,74,64,2755,1000,6.21313,107,10.416,3318633402
70.7318,14.1379,35.309,98,74,64,2755,1000,6.21313,107,10.416,3332772269
68.633,14.5703,35.309,98,74,64,2755,1000,6.21313,107,10.416,3347342396
69.4961,14.3893,35.309,98,74,64,2755,1000,6.21313,107,10.416,3361732213
71.3484,14.0157,35.309,98,74,64,2755,1000,6.21313,107,10.416,3375748010
69.3297,14.4238,35.309,98,74,64,2755,1000,6.21313,107,10.416,3390172326
69.6638,14.3547,35.309,98,74,64,2755,1000,6.21313,107,10.416,3404527213
66.6707,14.9991,35.309,98,74,64,2755,1000,6.21313,107,10.416,3419526640
68.0329,14.6988,35.309,98,74,64,2755,1000,6.21313,107,10.416,3434225927
71.2426,14.0365,35.309,98,74,64,2755,1000,6.21313,107,10.416,3448262624
74.7809,13.3724,35.309,98,74,64,2755,1000,6.21313,107,10.416,3461635690
69.2091,14.449,35.309,98,74,64,2755,1000,6.21313,107,10.416,3476084847
64.4871,15.507,35.309,98,74,64,2755,1000,6.21313,107,10.416,3491592275
75.7599,13.1996,35.309,98,74,64,2755,1000,6.21313,107,10.416,3504792321
67.4379,14.8284,35.309,98,74,64,2755,1000,6.21313,107,10.416,3519621018
71.5443,13.9774,35.309,98,74,64,2755,1000,6.21313,107,10.416,3533599065
69.443,14.4003,35.309,98,74,64,2755,1000,6.21313,107,10.416,3548001792
69.3529,14.419,36.63,98,74,64,2755,1000,6.21313,107,10.412,3562418549
70.4301,14.1985,36.63,98,74,64,2755,1000,6.21313,107,10.412,3576617425
70.8446,14.1154,36.63,98,74,64,2755,1000,6.21313,107,10.412,3590733052
69.4846,14.3917,36.63,98,74,64,2755,1000,6.21313,107,10.412,3605125989
67.0793,14.9077,36.63,98,74,64,2755,1000,6.21313,107,10.412,3620033166
73.8498,13.541,36.63,98,74,64,2755,1000,6.21313,107,10.412,3633574492
68.7817,14.5388,36.63,98,74,64,2755,1000,6.21313,107,10.412,3648113619
70.6113,14.162,36.63,98,74,64,2755,1000,6.21313,107,10.412,3662276036
69.8558,14.3152,36.63,98,74,64,2755,1000,6.21313,107,10.412,3676591563
64.0085,15.6229,36.63,98,74,64,2755,1000,6.21313,107,10.412,3692214780
73.8291,13.5448,36.63,98,74,64,2755,1000,6.21313,107,10.412,3705760027
65.7592,15.207,36.63,98,74,64,2755,1000,6.21313,107,10.412,3720967244
73.888,13.534,36.63,98,74,64,2755,1000,6.21313,107,10.412,3734501341
69.7153,14.344,36.63,98,74,64,2755,1000,6.21313,107,10.412,3748846057
73.902,13.5314,36.63,98,74,64,2755,1000,6.21313,107,10.412,3762377894
71.7919,13.9291,36.63,98,74,64,2755,1000,6.21313,107,10.412,3776307431
65.8281,15.1911,36.63,98,74,64,2755,1000,6.21313,107,10.412,3791498698
66.5913,15.017,36.63,98,74,64,2755,1000,6.21313,107,10.412,3806516105
72.302,13.8309,36.63,98,74,64,2755,1000,6.21313,107,10.412,3820347212
74.2661,13.4651,36.63,98,74,64,2755,1000,6.21313,107,10.412,3833812918
67.5468,14.8045,36.63,98,74,64,2755,1000,6.21313,107,10.412,3848617525
72.9152,13.7146,36.63,98,74,64,2755,1000,6.21313,107,10.412,3862332472
70.7858,14.1271,36.63,98,74,64,2755,1000,6.21313,107,10.412,3876459798
70.1752,14.2501,36.63,98,74,64,2755,1000,6.21313,107,10.412,3890710415
65.4416,15.2808,36.63,98,74,64,2755,1000,6.21313,107,10.412,3905991442
67.5345,14.8073,36.63,98,74,64,2755,1000,6.21313,107,10.412,3920799259
74.4234,13.4366,36.63,98,74,64,2755,1000,6.21313,107,10.412,3934236026
70.3684,14.2109,36.63,98,74,64,2755,1000,6.21313,107,10.412,3948447283
69.7504,14.3368,36.63,98,74,64,2755,1000,6.21313,107,10.412,3962784469
70.401,14.2043,36.63,98,74,64,2755,1000,6.21313,107,10.412,3976989026
66.7551,14.9801,36.63,98,74,64,2755,1000,6.21313,107,10.412,3991969513
69.357,14.4181,36.63,98,74,64,2755,1000,6.21313,107,10.412,4006388070
64.1214,15.5954,36.63,98,74,64,2755,1000,6.21313,107,10.412,4021984278
74.8179,13.3658,36.63,98,74,64,2755,1000,6.21313,107,10.412,4035349944
75.1251,13.3111,36.63,98,74,64,2755,1000,6.21313,107,10.412,4048664610
70.4386,14.1968,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4062858547
68.1408,14.6755,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4077534414
69.5844,14.371,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4091905631
70.4362,14.1972,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4106103268
68.2039,14.6619,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4120765645
68.41,14.6178,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4135383822
67.6033,14.7922,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4150176169
73.9238,13.5274,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4163703985
70.6004,14.1642,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4177868572
70.0468,14.2762,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4192144969
67.123,14.898,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4207043356
63.8855,15.653,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4222696783
72.3855,13.8149,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4236511930
72.1531,13.8594,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4250371727
69.7917,14.3284,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4264700563
68.0738,14.6899,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4279390760
69.2167,14.4474,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4293838337
74.9345,13.345,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4307184084
71.66,13.9548,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4321138680
66.0183,15.1473,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4336286538
72.1131,13.8671,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4350153944
69.3307,14.4236,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4364577661
71.5585,13.9746,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4378552728
69.5623,14.3756,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4392928785
71.304,14.0245,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4406953351
65.6015,15.2436,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4422197349
75.5991,13.2277,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4435425365
70.0559,14.2743,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4449699852
64.9822,15.3888,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4465089379
68.3481,14.631,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4479720276
73.1831,13.6644,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4493385132
64.5764,15.4855,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4508871270
72.8207,13.7324,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4522603906
67.5911,14.7948,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4537399053
76.19,13.1251,36.7702,98,74,64,2755,1000,6.21313,108,10.4116,4550528350
