os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),AMD Ryzen 7 1700 Eight-Core Processor,GeForce GTX 980,16381760,5.12.9-164-tkg-bmq,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
16.0384,61382,16.8153,100,48,75,1252,3505,3.47717,5.66776,3003018338
16.4815,60674,16.6478,100,48,75,1252,3505,3.47717,5.66771,3103025580
15.9572,64661,16.6478,100,48,75,1252,3505,3.47717,5.66771,3203045002
16.0162,62216,16.6478,100,48,75,1252,3505,3.47717,5.66771,3303065625
15.9904,62940,16.6478,100,48,75,1252,3505,3.47717,5.66771,3403085348
15.921,63516,16.6478,100,48,75,1252,3505,3.47717,5.66771,3503091141
15.9388,62248,16.6455,100,48,75,1252,3505,3.47717,5.66737,3603110494
15.637,62390,16.6455,100,48,75,1252,3505,3.47717,5.66737,3703118298
15.896,62280,16.6455,100,48,75,1252,3505,3.47717,5.66737,3803124010
15.9421,61998,16.6455,100,48,75,1252,3505,3.47717,5.66737,3903133513
16.0448,61944,16.6455,100,48,75,1252,3505,3.47717,5.66737,4003145866
16.143,62544,16.5148,100,48,75,1252,3505,3.47717,5.66609,4103169500
16.2435,61563,16.5148,100,48,75,1252,3505,3.47717,5.66609,4203187673
15.9941,63286,16.5148,100,48,75,1252,3505,3.47717,5.66609,4303193956
16.0677,61377,16.5148,100,48,75,1252,3505,3.47717,5.66609,4403203269
15.9796,63736,16.5148,100,48,75,1252,3505,3.47717,5.66609,4503212113
15.892,64922,16.8553,99,48,75,1252,3505,3.47717,5.66589,4603219957
15.6138,64046,16.8553,99,48,75,1252,3505,3.47717,5.66589,4703231310
15.6988,62878,16.8553,99,48,75,1252,3505,3.47717,5.66589,4803238833
15.6568,64382,16.8553,99,48,75,1252,3505,3.47717,5.66589,4903248337
15.7781,61427,16.8553,99,48,75,1252,3505,3.47717,5.66589,5003262590
15.8305,61910,16.8553,99,48,75,1252,3505,3.47717,5.66589,5103280935
16.3319,61230,17.3367,100,48,75,1252,3505,3.48114,5.66357,5203288048
16.0142,63711,17.3367,100,48,75,1252,3505,3.48114,5.66357,5303296451
15.8329,65305,17.3367,100,48,75,1252,3505,3.48114,5.66357,5403315585
15.774,65397,17.3367,100,48,75,1252,3505,3.48114,5.66357,5503327039
15.6864,65873,17.3367,100,48,75,1252,3505,3.48114,5.66357,5603336523
15.7255,63591,16.1209,100,48,75,1252,3505,3.48077,5.66426,5703351757
15.8073,62933,16.1209,100,48,75,1252,3505,3.48077,5.66426,5803364551
15.8242,62682,16.1209,100,48,75,1252,3505,3.48077,5.66426,5903384896
15.7943,62979,16.1209,100,48,75,1252,3505,3.48077,5.66426,6003391320
15.8091,62898,16.1209,100,48,75,1252,3505,3.48077,5.66426,6103399004
15.6974,63705,17.2111,100,48,75,1252,3505,3.48077,5.66448,6203406448
16.4303,58021,17.2111,100,48,75,1252,3505,3.48077,5.66448,6303426682
16.5042,57309,17.2111,100,48,75,1252,3505,3.48077,5.66448,6403437476
16.444,60507,17.2111,100,48,75,1252,3505,3.48077,5.66448,6503458561
16.3193,64065,17.2111,100,48,75,1252,3505,3.48077,5.66448,6603466745
16.2746,63492,16.4557,100,48,75,1252,3505,3.48077,5.66463,6703473100
15.8054,63946,16.4557,100,48,75,1252,3505,3.48077,5.66463,6803487044
15.8024,63305,16.4557,100,48,75,1252,3505,3.48077,5.66463,6903497119
15.7628,62888,16.4557,100,48,75,1252,3505,3.48077,5.66463,7003515434
15.7252,64351,16.4557,100,48,75,1252,3505,3.48077,5.66463,7103522159
15.7252,64796,16.0602,100,48,75,1252,3505,3.48077,5.66484,7203530173
15.9061,62869,16.0602,100,48,75,1252,3505,3.48077,5.66484,7303540938
15.7522,64153,16.0602,100,48,75,1252,3505,3.48077,5.66484,7403546792
15.7346,64245,16.0602,100,48,75,1252,3505,3.48077,5.66484,7503561818
15.8146,61625,16.0602,100,48,75,1252,3505,3.48077,5.66484,7603582193
15.6905,68110,16.6874,100,48,75,1252,3505,3.48077,5.66478,7703590338
17.1606,58273,16.6874,100,48,75,1252,3505,3.48077,5.66478,7803599453
16.33,64668,16.6874,100,48,75,1252,3505,3.48077,5.66478,7903623028
16.2539,61878,16.6874,100,48,75,1252,3505,3.48077,5.66478,8003632343
16.1418,64087,16.6874,100,48,75,1252,3505,3.48077,5.66478,8103642318
16.0731,63227,16.6874,100,48,75,1252,3505,3.48077,5.66478,8203650643
15.9942,64977,16.6667,100,48,75,1252,3505,3.48077,5.66079,8303656638
15.8707,63544,16.6667,100,48,75,1252,3505,3.48077,5.66079,8403671014
15.8825,62869,16.6667,100,48,75,1252,3505,3.48077,5.66079,8503682239
15.9602,62103,16.6667,100,48,75,1252,3505,3.48077,5.66079,8603692084
16.2716,60082,16.6667,100,48,75,1252,3505,3.48077,5.66079,8703710470
16.292,60842,16.6667,100,48,75,1252,3505,3.48077,5.66079,8807158407
16.6149,60187,16.8192,100,48,75,1252,3505,3.48077,5.66058,8907165133
15.8808,65190,16.8192,100,48,75,1252,3505,3.48077,5.66058,9007173469
15.9939,61188,16.8192,100,48,75,1252,3505,3.48077,5.66058,9107179784
15.9304,62666,16.8192,100,48,75,1252,3505,3.48077,5.66058,9207197839
15.9045,63490,16.8192,100,48,75,1252,3505,3.48077,5.66058,9307206655
15.7836,63357,16.9598,100,48,76,1252,3505,3.48077,5.6605,9407219890
15.6615,63322,16.9598,100,48,76,1252,3505,3.48077,5.6605,9507230137
15.7772,61978,16.9598,100,48,76,1252,3505,3.48077,5.6605,9607236083
15.7366,63165,16.9598,100,48,76,1252,3505,3.48077,5.6605,9707241179
15.8035,61665,16.9598,100,48,76,1252,3505,3.48077,5.6605,9807246295
15.9803,62577,16.7718,100,48,75,1252,3505,3.48077,5.6606,9907253041
16.1276,61944,16.7718,100,48,75,1252,3505,3.48077,5.6606,10007260797
16.1209,62109,16.7718,100,48,75,1252,3505,3.48077,5.6606,10107281173
15.9251,63624,16.7718,100,48,75,1252,3505,3.48077,5.6606,10207287269
15.9417,62337,16.7718,100,48,75,1252,3505,3.48077,5.6606,10307293595
15.7314,63567,17.1069,100,48,75,1252,3505,3.48077,5.66059,10407300152
15.5455,65088,17.1069,100,48,75,1252,3505,3.48077,5.66059,10507311108
15.8222,62121,17.1069,100,48,75,1252,3505,3.48077,5.66059,10607320885
15.9527,60536,17.1069,100,48,75,1252,3505,3.48077,5.66059,10707329642
16.0135,61019,17.1069,100,48,75,1252,3505,3.48077,5.66059,10807347978
16.0512,61307,16.041,100,48,76,1252,3505,3.48077,5.66051,10907353664
16.3272,58225,16.041,100,48,76,1252,3505,3.48077,5.66051,11007366181
16.2439,62190,16.041,100,48,76,1252,3505,3.48077,5.66051,11107386488
16.3058,60248,16.041,100,48,76,1252,3505,3.48077,5.66051,11207393044
16.2605,62353,16.041,100,48,76,1252,3505,3.48077,5.66051,11308924961
16.2573,60415,16.041,100,48,76,1252,3505,3.48077,5.66051,11408933168
15.5887,64149,16.092,100,48,76,1252,3505,3.48053,5.6638,11508945126
15.4782,65065,16.092,100,48,76,1252,3505,3.48053,5.6638,11608952962
15.7415,62126,16.092,100,48,76,1252,3505,3.48053,5.6638,11708959139
15.6767,64839,16.092,100,48,76,1252,3505,3.48053,5.6638,11808965107
15.6559,65315,16.092,100,48,76,1252,3505,3.48053,5.6638,11908985614
15.75,60821,16.5829,100,48,76,1252,3505,3.48053,5.66384,12008996760
15.8295,63176,16.5829,100,48,76,1252,3505,3.48053,5.66384,12109003337
16.0848,62831,16.5829,100,48,76,1252,3505,3.48053,5.66384,12209016525
16.0612,62628,16.5829,100,48,76,1252,3505,3.48053,5.66384,12309026452
16.0409,64446,16.5829,100,48,76,1252,3505,3.48053,5.66384,12409040819
16.063,62820,16.2286,100,48,75,1252,3505,3.48077,5.66405,12509048766
16.2935,61374,16.2286,100,48,75,1252,3505,3.48077,5.66405,12609054914
16.1455,60235,16.2286,100,48,75,1252,3505,3.48077,5.66405,12709062852
15.9528,64930,16.2286,100,48,75,1252,3505,3.48077,5.66405,12809069479
16.0149,62340,16.2286,100,48,75,1252,3505,3.48077,5.66405,12909096037
16.0078,61100,16.2286,100,48,75,1252,3505,3.48077,5.66405,13009103275
15.9864,63225,16.4229,100,48,76,1252,3505,3.48077,5.66408,13109112481
15.8741,62105,16.4229,100,48,76,1252,3505,3.48077,5.66408,13209118219
16.237,58772,16.4229,100,48,76,1252,3505,3.48077,5.66408,13309142537
16.4065,60030,16.4229,100,48,76,1252,3505,3.48077,5.66408,13409162645
16.6017,58762,16.4229,100,48,76,1252,3505,3.48077,5.66408,13509169513
16.483,63704,16.4229,100,48,76,1252,3505,3.48077,5.66408,13609179061
15.5161,64449,15.8933,100,48,75,1252,3505,3.48077,5.66396,13709198569
15.5837,63890,15.8933,100,48,75,1252,3505,3.48077,5.66396,13809206957
15.594,63806,15.8933,100,48,75,1252,3505,3.48077,5.66396,13909226235
15.6204,63858,15.8933,100,48,75,1252,3505,3.48077,5.66396,14010184924
15.6128,64238,15.8933,100,48,75,1252,3505,3.48077,5.66396,14110195391
16.0839,62174,15.2691,100,48,76,1252,3505,3.48077,5.66387,14210200720
16.1085,61984,15.2691,100,48,76,1252,3505,3.48077,5.66387,14310212148
15.9509,62321,15.2691,100,48,76,1252,3505,3.48077,5.66387,14410218526
15.936,62359,15.2691,100,48,76,1252,3505,3.48077,5.66387,14510237894
15.903,63662,15.2691,100,48,76,1252,3505,3.48077,5.66387,14610245733
16.0067,62474,16.6667,100,48,76,1252,3505,3.48077,5.66378,14710252392
15.7456,64546,16.6667,100,48,76,1252,3505,3.48077,5.66378,14810261370
15.8895,63470,16.6667,100,48,76,1252,3505,3.48077,5.66378,14910270288
15.8607,62038,16.6667,100,48,76,1252,3505,3.48077,5.66378,15010278727
15.8057,64586,16.6667,100,48,76,1252,3505,3.48077,5.66378,15110298115
15.9393,62738,16.02,100,48,76,1252,3505,3.48077,5.66406,15210304344
15.753,64222,16.02,100,48,76,1252,3505,3.48077,5.66406,15310311123
15.8072,63163,16.02,100,48,76,1252,3505,3.48077,5.66406,15410320161
15.9342,60741,16.02,100,48,76,1252,3505,3.48077,5.66406,15510328311
16.0814,59840,16.02,100,48,76,1252,3505,3.48077,5.66406,15610334579
16.2503,59345,16.7239,100,48,76,1252,3505,3.48077,5.65958,15710342099
15.9279,62783,16.7239,100,48,76,1252,3505,3.48077,5.65958,15810353047
16.1089,61051,16.7239,100,48,76,1252,3505,3.48077,5.65958,15910370777
15.9802,64608,16.7239,100,48,76,1252,3505,3.48077,5.65958,16010388465
15.9749,62702,16.7239,100,48,76,1252,3505,3.48077,5.65958,16110400515
15.9763,61834,15.5216,100,48,76,1252,3505,3.48029,5.65955,16210407733
15.7001,63694,15.5216,100,48,76,1252,3505,3.48029,5.65955,16310416063
15.6139,64831,15.5216,100,48,76,1252,3505,3.48029,5.65955,16410424532
15.7432,63168,15.5216,100,48,76,1252,3505,3.48029,5.65955,16510443712
15.6301,66277,15.5216,100,48,76,1252,3505,3.48029,5.65955,16610465141
15.701,63833,16.1857,100,48,76,1252,3505,3.48029,5.66035,16710472111
15.9737,62603,16.1857,100,48,76,1252,3505,3.48029,5.66035,16810491150
16.1151,60870,16.1857,100,48,76,1252,3505,3.48029,5.66035,16910499920
16.0612,62886,16.1857,100,48,76,1252,3505,3.48029,5.66035,17010513589
16.0792,61286,16.1857,100,48,76,1252,3505,3.48029,5.66035,17110520429
16.0066,63579,16.1857,100,48,76,1252,3505,3.48029,5.66035,17210529808
15.9814,63362,16.2712,100,48,76,1252,3505,3.48029,5.66032,17310549188
15.7348,63271,16.2712,100,48,76,1252,3505,3.48029,5.66032,17410566097
15.8221,62501,16.2712,100,48,76,1252,3505,3.48029,5.66032,17510573747
15.8433,63973,16.2712,100,48,76,1252,3505,3.48029,5.66032,17610595227
15.8515,63655,16.2712,100,48,76,1252,3505,3.48029,5.66032,17710612387
15.9048,61393,16.4349,100,48,76,1252,3505,3.48029,5.66028,17810618288
15.7685,61708,16.4349,100,48,76,1252,3505,3.48029,5.66028,17910624707
15.8198,62801,16.4349,100,48,76,1252,3505,3.48029,5.66028,18010633577
16.0695,59044,16.4349,100,48,76,1252,3505,3.48029,5.66028,18110638577
16.1021,62696,16.4349,100,48,76,1252,3505,3.48029,5.66028,18210643097
16.1221,61485,16.4349,100,48,76,1252,3505,3.48029,5.66028,18310658557
15.5212,64428,16.5148,100,48,76,1252,3505,3.48029,5.66507,18410678217
15.8165,62022,16.5148,100,48,76,1252,3505,3.48029,5.66507,18510686448
15.6785,64458,16.5148,100,48,76,1252,3505,3.48029,5.66507,18610707149
15.716,63522,16.5148,100,48,76,1252,3505,3.48029,5.66507,18710714989
15.6894,64385,16.5148,100,48,76,1252,3505,3.48029,5.66507,18810731840
16.0527,62295,16.5,100,48,76,1252,3505,3.48029,5.6649,18910741410
16.1203,61772,16.5,100,48,76,1252,3505,3.48029,5.6649,19010755270
16.0337,61528,16.5,100,48,76,1252,3505,3.48029,5.6649,19110762371
16.0066,64294,16.5,100,48,76,1252,3505,3.48029,5.6649,19210766871
16.0331,61753,16.5,100,48,76,1252,3505,3.48029,5.6649,19310784782
15.9921,63897,15.4545,100,48,76,1252,3505,3.48029,5.66489,19410790303
16.0369,62356,15.4545,100,48,76,1252,3505,3.48029,5.66489,19510797944
15.7108,65054,15.4545,100,48,76,1252,3505,3.48029,5.66489,19610803974
15.7446,63104,15.4545,100,48,76,1252,3505,3.48029,5.66489,19710813366
15.789,63247,15.4545,100,48,76,1252,3505,3.48029,5.66489,19810831297
15.7577,63465,15.8354,100,48,76,1252,3505,3.48029,5.66436,19910838847
15.3297,65233,15.8354,100,48,76,1252,3505,3.48029,5.66436,20010858608
15.78,63210,15.8354,100,48,76,1252,3505,3.48029,5.66436,20110865839
16.1387,57738,15.8354,100,48,76,1252,3505,3.48029,5.66436,20210891600
16.2664,59616,15.8354,100,48,76,1252,3505,3.48029,5.66436,20310900932
16.3101,61307,15.8354,100,48,76,1252,3505,3.48029,5.66436,20410920823
16.2637,62884,16.7051,100,48,76,1252,3505,3.48083,5.66433,20510929314
15.9408,62591,16.7051,100,48,76,1252,3505,3.48083,5.66433,20610937115
15.8282,64071,16.7051,100,48,76,1252,3505,3.48083,5.66433,20710942977
15.8942,61023,16.7051,100,48,76,1252,3505,3.48083,5.66433,20810962769
15.8604,63257,16.7051,100,48,76,1252,3505,3.48083,5.66433,20910987280
15.8416,63646,16.0151,100,48,76,1252,3505,3.48083,5.66437,21010998941
16.0032,59072,16.0151,100,48,76,1252,3505,3.48083,5.66437,21111006392
15.6969,66146,16.0151,100,48,76,1252,3505,3.48083,5.66437,21211026064
15.7139,63615,16.0151,100,48,76,1252,3505,3.48083,5.66437,21311033786
15.6805,64452,16.0151,100,48,76,1252,3505,3.48083,5.66437,21411049577
15.6628,63912,15.204,100,48,76,1252,3505,3.47864,5.66577,21511058309
15.8372,64843,15.204,100,48,76,1252,3505,3.47864,5.66577,21611065202
16.0645,60462,15.204,100,48,76,1252,3505,3.47864,5.66577,21711071423
16.0804,62811,15.204,100,48,76,1252,3505,3.47864,5.66577,21811076835
16.0173,63657,15.204,100,48,76,1252,3505,3.47864,5.66577,21911084257
15.964,63123,16.3498,100,48,76,1252,3505,3.47864,5.66604,22011093939
15.5761,64210,16.3498,100,48,76,1252,3505,3.47864,5.66604,22111100471
15.7049,62621,16.3498,100,48,76,1252,3505,3.47864,5.66604,22211120423
15.7742,62924,16.3498,100,48,76,1252,3505,3.47864,5.66604,22311130525
15.7755,63362,16.3498,100,48,76,1252,3505,3.47864,5.66604,22411137487
15.8191,61848,15.9696,100,48,76,1252,3505,3.47864,5.66078,22511157459
16.1815,60928,15.9696,100,48,76,1252,3505,3.47864,5.66078,22611168752
16.138,62299,15.9696,100,48,76,1252,3505,3.47864,5.66078,22711175054
16.3104,61225,15.9696,100,48,76,1252,3505,3.47864,5.66078,22811194336
16.2792,62016,15.9696,100,48,76,1252,3505,3.47864,5.66078,22911208449
16.1483,63091,15.9696,100,48,76,1252,3505,3.47864,5.66078,23011228942
15.866,63028,15.7471,100,48,76,1252,3505,3.47864,5.6612,23111235964
15.7975,63574,15.7471,100,48,76,1252,3505,3.47864,5.6612,23211243986
15.6397,64676,15.7471,100,48,76,1252,3505,3.47864,5.6612,23311251079
15.504,66738,15.7471,100,48,76,1252,3505,3.47864,5.6612,23411257921
15.6573,62822,15.7471,100,48,76,1252,3505,3.47864,5.6612,23511277344
15.7422,61113,15.8093,100,48,76,1252,3505,3.47864,5.6614,23611285477
16.1736,59721,15.8093,100,48,76,1252,3505,3.47864,5.6614,23711306280
16.1403,61680,15.8093,100,48,76,1252,3505,3.47864,5.6614,23811324593
16.2164,60502,15.8093,100,48,76,1252,3505,3.47864,5.6614,23911330426
16.0666,64660,15.8093,100,48,76,1252,3505,3.47864,5.6614,24011349719
16.0335,62981,16.4213,100,48,76,1252,3505,3.47864,5.66133,24111357472
15.4928,64546,16.4213,100,48,76,1252,3505,3.47864,5.66133,24211364435
15.6143,64582,16.4213,100,48,76,1252,3505,3.47864,5.66133,24311369858
15.7175,62361,16.4213,100,48,76,1252,3505,3.47864,5.66133,24411377441
15.7291,63464,16.4213,100,48,76,1252,3505,3.47864,5.66133,24511397024
15.8014,61540,16.4213,100,48,76,1252,3505,3.47864,5.66133,24611409088
15.8423,63122,16.2673,99,48,76,1252,3505,3.47864,5.66133,24711421881
15.9974,63011,16.2673,99,48,76,1252,3505,3.47864,5.66133,24811427444
16.0974,60958,16.2673,99,48,76,1252,3505,3.47864,5.66133,24911435338
16.3773,59720,16.2673,99,48,76,1252,3505,3.47864,5.66133,25011457701
16.4045,61931,16.2673,99,48,76,1252,3505,3.47864,5.66133,25111464864
16.3782,61839,16.1628,100,48,77,1252,3505,3.47864,5.66131,25211472118
16.0626,62955,16.1628,100,48,77,1252,3505,3.47864,5.66131,25311477751
16.0592,62296,16.1628,100,48,77,1252,3505,3.47864,5.66131,25411488045
15.8186,65978,16.1628,100,48,77,1252,3505,3.47864,5.66131,25511511249
15.8361,63289,16.1628,100,48,77,1252,3505,3.47864,5.66131,25611517473
15.8735,61958,15.9696,100,48,76,1252,3505,3.47864,5.66113,25711542237
15.8408,63927,15.9696,100,48,76,1252,3505,3.47864,5.66113,25811547740
15.8892,62552,15.9696,100,48,76,1252,3505,3.47864,5.66113,25911593664
15.7908,64068,15.9696,100,48,76,1252,3505,3.47864,5.66113,26011601018
15.8147,64060,15.9696,100,48,76,1252,3505,3.47864,5.66113,26111609672
15.8983,60574,16.4141,100,48,76,1252,3505,3.47864,5.66101,26211629556
15.8052,63871,16.4141,100,48,76,1252,3505,3.47864,5.66101,26311636380
16.1119,59657,16.4141,100,48,76,1252,3505,3.47864,5.66101,26411643834
16.0506,62021,16.4141,100,48,76,1252,3505,3.47864,5.66101,26511676118
15.9844,62581,16.4141,100,48,76,1252,3505,3.47864,5.66101,26611681842
16.036,60952,16.4141,100,48,76,1252,3505,3.47864,5.66101,26711699417
15.7716,63405,16.1765,100,48,76,1252,3505,3.47864,5.66131,26811706811
15.7128,63880,16.1765,100,48,76,1252,3505,3.47864,5.66131,26911724315
15.7607,63564,16.1765,100,48,76,1252,3505,3.47864,5.66131,27011743130
15.7712,63237,16.1765,100,48,76,1252,3505,3.47864,5.66131,27111753964
15.905,61912,16.1765,100,48,76,1252,3505,3.47864,5.66131,27211774509
15.7575,63462,15.7088,100,48,77,1252,3505,3.47864,5.66109,27311795533
15.8523,62703,15.7088,100,48,77,1252,3505,3.47864,5.66109,27411804788
16.2541,58208,15.7088,100,48,77,1252,3505,3.47864,5.66109,27511810172
16.1046,62115,15.7088,100,48,77,1252,3505,3.47864,5.66109,27611819047
16.067,63110,15.7088,100,48,77,1252,3505,3.47864,5.66109,27711824202
16.0074,62563,16.5158,100,48,77,1252,3505,3.47864,5.66101,27811830777
15.5217,64426,16.5158,100,48,77,1252,3505,3.47864,5.66101,27911861342
15.6212,64031,16.5158,100,48,77,1252,3505,3.47864,5.66101,28011867097
15.6911,62874,16.5158,100,48,77,1252,3505,3.47864,5.66101,28111878321
15.6738,63003,16.5158,100,48,77,1252,3505,3.47864,5.66101,28211885576
15.7186,62739,15.5583,100,48,77,1252,3505,3.47864,5.66103,28311892021
15.7431,63520,15.5583,100,48,77,1252,3505,3.47864,5.66103,28411897986
16.1031,59993,15.5583,100,48,77,1252,3505,3.47864,5.66103,28511915721
16.0869,62350,15.5583,100,48,77,1252,3505,3.47864,5.66103,28611922566
16.0193,63410,15.5583,100,48,77,1252,3505,3.47864,5.66103,28711942442
15.9709,62731,15.1592,100,48,76,1252,3505,3.47864,5.66081,28811949317
15.3839,65003,15.1592,100,48,76,1252,3505,3.47864,5.66081,28911972892
15.4809,63519,15.1592,100,48,76,1252,3505,3.47864,5.66081,29011991408
15.5569,63334,15.1592,100,48,76,1252,3505,3.47864,5.66081,29112010553
15.6975,62119,15.1592,100,48,76,1252,3505,3.47864,5.66081,29212024968
15.686,64030,15.1592,100,48,76,1252,3505,3.47864,5.66081,29312032274
16.0648,62248,15.201,100,48,77,1252,3505,3.47864,5.6609,29412050879
16.1624,60727,15.201,100,48,77,1252,3505,3.47864,5.6609,29512069995
16.3712,58715,15.201,100,48,77,1252,3505,3.47864,5.6609,29612076741
16.3387,60249,15.201,100,48,77,1252,3505,3.47864,5.6609,29712085446
16.3083,62438,15.201,100,48,77,1252,3505,3.47864,5.6609,29812093313
16.3204,60910,16.1253,100,48,77,1252,3505,3.47864,5.66036,29912113188
15.9958,62067,16.1253,100,48,77,1252,3505,3.47864,5.66036,30012119464
15.8491,64252,16.1253,100,48,77,1252,3505,3.47864,5.66036,30112126970
15.8121,62116,16.1253,100,48,77,1252,3505,3.47864,5.66036,30212144925
15.7545,64630,16.1253,100,48,77,1252,3505,3.47864,5.66036,30312155731
15.7468,63664,15.7895,100,48,77,1252,3505,3.47864,5.66015,30412175608
15.9617,62075,15.7895,100,48,77,1252,3505,3.47864,5.66015,30512181214
15.8276,64242,15.7895,100,48,77,1252,3505,3.47864,5.66015,30612186660
15.773,63316,15.7895,100,48,77,1252,3505,3.47864,5.66015,30712191846
15.7918,62946,15.7895,100,48,77,1252,3505,3.47864,5.66015,30812202122
15.8264,63476,16.2264,100,48,77,1252,3505,3.47864,5.66012,30912231038
15.7815,64515,16.2264,100,48,77,1252,3505,3.47864,5.66012,31012248105
15.8636,62381,16.2264,100,48,77,1252,3505,3.47864,5.66012,31112264451
15.8486,63090,16.2264,100,48,77,1252,3505,3.47864,5.66012,31212271037
15.8791,62369,16.2264,100,48,77,1252,3505,3.47864,5.66012,31312277304
15.8317,62320,18.9698,99,48,77,1252,3505,3.48566,5.66405,31412284060
15.9706,62615,18.9698,99,48,77,1252,3505,3.48566,5.66405,31512299237
15.9063,62309,18.9698,99,48,77,1252,3505,3.48566,5.66405,31612317694
15.8164,63292,18.9698,99,48,77,1252,3505,3.48566,5.66405,31712333570
15.867,62015,18.9698,99,48,77,1252,3505,3.48566,5.66405,31812340777
15.9007,62692,19.1919,100,48,76,1252,3505,3.48566,5.66999,31912360284
17.0087,59163,19.1919,100,48,76,1252,3505,3.48566,5.66999,32012366940
16.8186,60787,19.1919,100,48,76,1252,3505,3.48566,5.66999,32112384837
16.5952,63520,19.1919,100,48,76,1252,3505,3.48566,5.66999,32212391884
16.4476,63503,19.1919,100,48,76,1252,3505,3.48566,5.66999,32312415900
16.1032,68031,19.1919,100,48,76,1252,3505,3.48566,5.66999,32412421878
15.7475,63502,16.1327,100,48,77,1252,3505,3.48566,5.67046,32512427015
15.9076,62224,16.1327,100,48,77,1252,3505,3.48566,5.67046,32612445752
15.7978,63443,16.1327,100,48,77,1252,3505,3.48566,5.67046,32712451489
15.8795,61672,16.1327,100,48,77,1252,3505,3.48566,5.67046,32812458046
15.8928,61354,16.1327,100,48,77,1252,3505,3.48566,5.67046,32912464784
15.905,62536,16.3498,100,48,77,1252,3505,3.48566,5.67051,33012472881
15.9199,61284,16.3498,100,48,77,1252,3505,3.48566,5.67051,33112490908
15.9781,61236,16.3498,100,48,77,1252,3505,3.48566,5.67051,33212507325
16.0841,60523,16.3498,100,48,77,1252,3505,3.48566,5.67051,33312517993
16.1055,62500,16.3498,100,48,77,1252,3505,3.48566,5.67051,33412526170
16.0092,64806,16.3498,100,48,77,1252,3505,3.48566,5.67051,33512540288
16.1194,62037,16.0227,100,48,77,1252,3505,3.48566,5.67049,33612560415
15.8475,62583,16.0227,100,48,77,1252,3505,3.48566,5.67049,33712587913
15.8482,63091,16.0227,100,48,77,1252,3505,3.48566,5.67049,33812616061
15.8299,61412,16.0227,100,48,77,1252,3505,3.48566,5.67049,33912634068
15.8248,63314,16.0227,100,48,77,1252,3505,3.48566,5.67049,34015721908
16.9039,59158,16.0804,100,48,77,1252,3505,3.48566,5.67041,34115745285
16.799,56209,16.0804,100,48,77,1252,3505,3.48566,5.67041,34215752373
16.6635,61464,16.0804,100,48,77,1252,3505,3.48566,5.67041,34315759271
