os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 9 7950X3D 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,64957304,6.6.0-rc1-tkg-eevdf-llvm,4.6 Mesa 23.2.0-rc3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1333.77,0.749756,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,189843380
651.409,1.53513,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,191378574
2165.07,0.461878,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,191840412
601.51,1.66248,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,193502915
2138.18,0.467688,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,193970603
601.575,1.6623,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,195632955
1305.2,0.766167,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,196399142
647.298,1.54488,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,197944145
2167.84,0.461288,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,198405473
593.647,1.6845,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,200090016
2008.36,0.497918,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,200587954
479.524,2.0854,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,202673375
1521.8,0.657117,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,203330532
605.066,1.65271,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,204983295
2164.42,0.462018,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,205445333
601.629,1.66215,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,207107516
1286.31,0.777417,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,207885183
641.107,1.5598,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,209444856
1836.46,0.544527,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,209989423
655.143,1.52638,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,211515817
2195.78,0.455418,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,211971235
598.984,1.66949,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,213640748
2134.53,0.468488,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,214109276
490.076,2.0405,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,216149857
1460.27,0.684807,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,216834664
609.153,1.64162,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,218476317
1317.37,0.759087,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,219235474
647.193,1.54513,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,220780697
2111.45,0.473608,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,221254335
600.376,1.66562,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,222920008
2136.72,0.468008,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,223388016
581.557,1.71952,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,225107628
1990.61,0.502358,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,225609996
619.693,1.6137,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,227223749
1884.49,0.530648,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,227754407
469.664,2.12918,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,229883658
808.823,1.23636,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,231120002
2056.18,0.486338,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,231606380
621.619,1.6087,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,233215153
2069.8,0.483138,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,233698301
591.515,1.69057,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,235388904
2108.78,0.474208,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,235863132
621.754,1.60835,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,237471575
2094.47,0.477448,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,237949033
606.685,1.6483,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,239597366
2113.55,0.473138,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,240070544
817.084,1.22386,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,241294498
492.625,2.02994,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,243324470
1540.74,0.649037,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,243973517
603.361,1.65738,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,245630980
2111.67,0.473558,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,246104518
589.156,1.69734,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,247801920
2147.64,0.465628,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,248267568
591.463,1.69072,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,249958361
2146.16,0.465948,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,250424279
584.005,1.71231,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,252136672
1083.4,0.923016,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,253059788
2017,0.495787,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,253555545
625.698,1.59821,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,255153799
1055.78,0.947165,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,256100984
1515.66,0.659778,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,256760782
604.96,1.653,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,258413864
2128.35,0.469848,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,258883702
618.799,1.61603,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,260499815
2097.24,0.476818,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,260976633
590.886,1.69237,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,262669116
1315.07,0.760417,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,263429543
648.549,1.5419,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,264971486
2194.2,0.455748,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,265427264
606.052,1.65002,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,267077367
2077.84,0.481268,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,267558715
474.516,2.10741,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,269666096
1473.41,0.678697,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,270344873
608.994,1.64205,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,271986896
2019.92,0.495068,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,272482064
603.055,1.65822,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,274140287
1162.97,0.859866,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,275000243
1960.06,0.510188,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,275510401
645.789,1.54849,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,277059014
2116.01,0.472588,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,277531632
596.814,1.67556,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,279207205
1862.9,0.536797,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,279744072
652.276,1.53309,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,281277166
980.878,1.0195,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,282296691
1492.92,0.669828,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,282966549
1708.36,0.585357,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,283551936
839.085,1.19177,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,284743751
651.023,1.53604,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,286279844
2124.46,0.470708,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,286750572
591.096,1.69177,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,288442375
2056.35,0.486298,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,288928753
623.316,1.60432,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,290533096
2081.13,0.480508,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,291013624
589.066,1.6976,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,292711276
2208.64,0.452768,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,293164024
593.453,1.68505,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,294849137
621.445,1.60915,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,296458360
2034.51,0.491518,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,296949868
618.252,1.61746,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,298567401
2132.8,0.468868,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,299036459
597.745,1.67295,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,300709402
2253.68,0.443718,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,301153130
588.927,1.698,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,302851193
2060.93,0.485218,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,303336471
618.703,1.61628,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,304952854
2190.78,0.456458,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,305409272
840.396,1.18991,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,306599237
641.008,1.56004,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,308159340
925.922,1.08001,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,309239395
1602.73,0.623937,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,309863442
618.034,1.61803,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,311481415
2094.21,0.477508,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,311958963
563.713,1.77395,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,313733016
2318.53,0.431308,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,314164334
587.039,1.70346,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,315867867
2151.7,0.464748,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,316332565
855.92,1.16833,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,317500959
647.222,1.54506,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,319046053
2068.35,0.483478,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,319529611
607.529,1.64601,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,321175704
699.647,1.42929,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,322605007
1558.49,0.641648,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,323246725
605.744,1.65086,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,324897618
2169.72,0.460888,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,325358516
599.948,1.66681,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,327025398
2019.72,0.495118,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,327520516
818.736,1.2214,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,328742001
675.204,1.48103,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,330223095
1836.62,0.544477,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,330767572
599.379,1.66839,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,332436035
2164.93,0.461908,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,332897943
620.358,1.61197,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,334509926
1101.25,0.908056,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,335418012
1508.19,0.663047,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,336081119
607.695,1.64556,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,337726732
2317.94,0.431418,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,338158140
812.84,1.23026,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,339388465
640.696,1.5608,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,340949338
2221.49,0.450148,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,341399456
598.271,1.67148,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,343070989
2048.85,0.488078,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,343559147
596.896,1.67533,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,345234550
2192.37,0.456128,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,345690638
601.029,1.66381,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,347354491
2119.28,0.471858,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,347826359
494.569,2.02196,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,349848400
725.698,1.37798,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,351226444
2077.02,0.481458,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,351707902
605.205,1.65233,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,353360275
2087.34,0.479078,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,353839373
614.31,1.62784,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,355467326
2166.9,0.461488,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,355928854
591.18,1.69153,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,357620466
2184.8,0.457708,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,358078174
597.524,1.67357,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,359751837
2130.75,0.469318,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,360221175
365.298,2.73749,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,362958703
1821.4,0.549028,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,363507701
639.626,1.56341,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,365071224
1836.96,0.544378,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,365615602
626.157,1.59704,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,367212655
1839.02,0.543768,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,367756513
606.692,1.64828,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,369404855
1719.11,0.581698,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,369986603
650.621,1.53699,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,371523626
1874.74,0.533408,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,372057074
887.182,1.12716,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,373184219
637.811,1.56786,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,374752152
2135.62,0.468248,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,375220560
482.253,2.0736,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,377294131
1536.01,0.651038,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,377945259
654.445,1.52801,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,379473242
2124.01,0.470808,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,379944070
582.332,1.71723,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,381661363
2135.44,0.468288,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,382129671
595.947,1.678,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,383807723
1176.21,0.850187,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,384658060
1790.58,0.558477,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,385216527
652.259,1.53313,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,386749681
2148.84,0.465368,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,387215059
488.145,2.04857,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,389263690
1523.31,0.656467,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,389920157
614.521,1.62728,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,391547510
2115.74,0.472648,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,392020208
601.828,1.6616,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,393681871
2099.75,0.476248,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,394158149
823.124,1.21488,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,395373153
649.598,1.53941,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,396912537
2190.4,0.456538,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,397369055
602.176,1.66064,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,399029768
2120.27,0.471638,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,399501476
596.569,1.67625,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,401177798
2214.8,0.451508,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,401629316
392.855,2.54547,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,404174865
1353.9,0.738607,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,404913482
654.44,1.52802,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,406441556
1252.86,0.798176,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,407239772
652.544,1.53246,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,408772276
2145.38,0.466118,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,409238444
595.39,1.67957,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,410918056
2053.19,0.487048,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,411405134
606.148,1.64976,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,413054967
2047.72,0.488348,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,413543325
595.929,1.67805,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,415221368
909.599,1.09939,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,416320803
1727.33,0.578928,6.02258,80,59,63,2470,1000,2.9268,207,10.9639,416899751
