os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
442.324,3336,32.2097,33,92,58,1923,5005,0.843323,89,5.89605,4705229309
425.112,2133,32.2097,33,92,58,1923,5005,0.843323,89,5.89605,4805286877
479.211,2014,30.5106,37,92,58,1923,5005,0.851135,103,5.89605,4905344635
484.666,1897,30.5106,37,92,58,1923,5005,0.851135,103,5.89605,5005403606
436.204,2094,30.5106,37,92,58,1923,5005,0.851135,103,5.89605,5105462225
443.472,2574,30.5106,37,92,58,1923,5005,0.851135,103,5.89605,5205520605
432.563,2605,30.5106,37,92,58,1923,5005,0.851135,103,5.89605,5305588712
366.258,2801,28.875,39,91,58,1923,5005,0.851135,97,5.90058,5405646260
397.539,2574,28.875,39,91,58,1923,5005,0.851135,97,5.90058,5505706713
386.64,2231,28.875,39,91,58,1923,5005,0.851135,97,5.90058,5605771384
402.516,1729,28.875,39,91,58,1923,5005,0.851135,97,5.90058,5705833170
390.914,3219,28.875,39,91,58,1923,5005,0.851135,97,5.90058,5805879437
564.344,1691,28.875,39,91,58,1923,5005,0.851135,97,5.90058,5905936383
576.063,1489,28.1988,39,90,58,1923,5005,0.851135,107,5.90488,6005993200
539.863,2698,28.1988,39,90,58,1923,5005,0.851135,107,5.90488,6106055206
536.64,1685,28.1988,39,90,58,1923,5005,0.851135,107,5.90488,6206112173
532.235,1923,28.1988,39,90,58,1923,5005,0.851135,107,5.90488,6306170362
667.466,1413,28.1988,39,90,58,1923,5005,0.851135,107,5.90488,6406226968
474.047,2388,21.9725,42,89,58,1923,5005,0.856995,106,5.90608,6506285918
525.446,1324,21.9725,42,89,58,1923,5005,0.856995,106,5.90608,6606342995
567.773,1365,21.9725,42,89,58,1923,5005,0.856995,106,5.90608,6706400683
525.895,1791,21.9725,42,89,58,1923,5005,0.856995,106,5.90608,6806457028
671.256,1387,21.9725,42,89,58,1923,5005,0.856995,106,5.90608,6906518804
618.008,1257,28.5893,44,89,58,1923,5005,0.858948,108,5.90608,7006575831
651.086,1537,28.5893,44,89,58,1923,5005,0.858948,108,5.90608,7106637697
637.978,1556,28.5893,44,89,58,1923,5005,0.858948,108,5.90608,7206699703
603.744,1307,28.5893,44,89,58,1923,5005,0.858948,108,5.90608,7306761218
569.707,1604,28.5893,44,89,58,1923,5005,0.858948,108,5.90608,7406820449
637.423,1480,28.4653,42,88,58,1923,5005,0.864807,92,5.90604,7506878878
654.333,1374,28.4653,42,88,58,1923,5005,0.864807,92,5.90604,7606940003
644.51,1805,28.4653,42,88,58,1923,5005,0.864807,92,5.90604,7707000346
595.428,1940,28.4653,42,88,58,1923,5005,0.864807,92,5.90604,7807059096
565.269,1769,28.4653,42,88,58,1923,5005,0.864807,92,5.90604,7907122204
413.555,2334,26.75,43,87,58,1923,5005,0.856995,97,5.90604,8007181074
401.101,1686,26.75,43,87,58,1923,5005,0.856995,97,5.90604,8107236148
434.764,1807,26.75,43,87,58,1923,5005,0.856995,97,5.90604,8207293555
448.326,1841,26.75,43,87,58,1923,5005,0.856995,97,5.90604,8307350632
547.692,1825,26.75,43,87,58,1923,5005,0.856995,97,5.90604,8407407018
462.66,1840,30.75,38,87,58,1923,5005,0.856995,96,5.90815,8507463764
474.355,1394,30.75,38,87,58,1923,5005,0.856995,96,5.90815,8607524728
476.762,1366,30.75,38,87,58,1923,5005,0.856995,96,5.90815,8707590872
481.378,2615,30.75,38,87,58,1923,5005,0.856995,96,5.90815,8807647207
533.523,1874,30.75,38,87,58,1923,5005,0.856995,96,5.90815,8907702561
482.11,1282,35.9296,39,86,58,1923,5005,0.873596,90,5.9086,9007760500
537.734,2599,35.9296,39,86,58,1923,5005,0.873596,90,5.9086,9107818749
521.38,1880,35.9296,39,86,58,1923,5005,0.873596,90,5.9086,9207885824
516.381,1927,35.9296,39,86,58,1923,5005,0.873596,90,5.9086,9307948582
666.251,1500,35.9296,39,86,58,1923,5005,0.873596,90,5.9086,9408009556
502.818,2305,31.5789,39,86,58,1923,5005,0.875549,118,5.90908,9508066192
536.97,2832,31.5789,39,86,58,1923,5005,0.875549,118,5.90908,9608123269
545.04,1387,31.5789,39,86,58,1923,5005,0.875549,118,5.90908,9708184944
497.935,2752,31.5789,39,86,58,1923,5005,0.875549,118,5.90908,9808244396
506.835,1368,31.5789,39,86,58,1923,5005,0.875549,118,5.90908,9908301633
660.814,2041,42.3899,38,85,58,1923,5005,0.790405,125,5.90928,10008356315
644.94,1499,42.3899,38,85,58,1923,5005,0.790405,125,5.90928,10108417089
586.616,1479,42.3899,38,85,58,1923,5005,0.790405,125,5.90928,10208475058
590.795,1556,42.3899,38,85,58,1923,5005,0.790405,125,5.90928,10308533137
573.376,1490,42.3899,38,85,58,1923,5005,0.790405,125,5.90928,10408592969
618.483,1374,30.566,39,85,58,1923,5005,0.794312,113,5.90928,10508646399
598.871,1771,30.566,39,85,58,1923,5005,0.794312,113,5.90928,10608711360
571.169,1739,30.566,39,85,58,1923,5005,0.794312,113,5.90928,10708766804
571.039,1566,30.566,39,85,58,1923,5005,0.794312,113,5.90928,10808826977
584.581,1259,30.566,39,85,58,1923,5005,0.794312,113,5.90928,10908884595
535.14,1152,32.005,41,85,58,1923,5005,0.801147,80,5.90928,11008940590
625.148,1261,32.005,41,85,58,1923,5005,0.801147,80,5.90928,11109000672
623.303,1805,32.005,41,85,58,1923,5005,0.801147,80,5.90928,11209060514
610.888,1802,32.005,41,85,58,1923,5005,0.801147,80,5.90928,11309121819
622.656,1086,32.005,41,85,58,1923,5005,0.801147,80,5.90928,11409182543
685.391,1387,25.7538,46,85,58,1923,5005,0.801147,124,5.90969,11509240020
691.82,1129,25.7538,46,85,58,1923,5005,0.801147,124,5.90969,11609298530
628.53,1243,25.7538,46,85,58,1923,5005,0.801147,124,5.90969,11709359474
671.607,1112,25.7538,46,85,58,1923,5005,0.801147,124,5.90969,11809418765
680.584,1282,25.7538,46,85,58,1923,5005,0.801147,124,5.90969,11909478527
613.86,1917,27.7847,48,85,58,1923,5005,0.814819,121,5.90966,12009542056
632.552,1353,27.7847,48,85,58,1923,5005,0.814819,121,5.90966,12109597810
655.764,1784,27.7847,48,85,58,1923,5005,0.814819,121,5.90966,12209661319
685.819,1055,27.7847,48,85,58,1923,5005,0.814819,121,5.90966,12309718436
670.75,1150,27.7847,48,85,58,1923,5005,0.814819,121,5.90966,12409776305
707.235,1164,22.4311,53,85,58,1923,5005,0.814819,125,5.90966,12509796072
668.318,1176,22.4311,53,85,58,1923,5005,0.814819,125,5.90966,12609854772
674.718,1455,22.4311,53,85,58,1923,5005,0.814819,125,5.90966,12709912329
679.453,1195,22.4311,53,85,58,1923,5005,0.814819,125,5.90966,12809969166
692.774,1446,22.4311,53,85,58,1923,5005,0.814819,125,5.90966,12910029869
749.639,1039,26.962,49,84,58,1923,5005,0.813843,126,5.90966,13010089421
767.552,1195,26.962,49,84,58,1923,5005,0.813843,126,5.90966,13110146027
724.937,1633,26.962,49,84,58,1923,5005,0.813843,126,5.90966,13210205098
748.235,1113,26.962,49,84,58,1923,5005,0.813843,126,5.90966,13310265020
720.522,2463,26.962,49,84,58,1923,5005,0.813843,126,5.90966,13410323319
517.344,1823,25.4364,52,84,58,1923,5005,0.820679,98,5.9096,13510381107
551.375,2021,25.4364,52,84,58,1923,5005,0.820679,98,5.9096,13610438615
584.584,1141,25.4364,52,84,58,1923,5005,0.820679,98,5.9096,13710504408
608.859,1150,25.4364,52,84,58,1923,5005,0.820679,98,5.9096,13810564080
594.06,1435,25.4364,52,84,58,1923,5005,0.820679,98,5.9096,13910621467
596.655,1265,29.2929,49,84,58,1923,5005,0.828491,112,5.90959,14010687812
612.706,1168,29.2929,49,84,58,1923,5005,0.828491,112,5.90959,14110746401
654.342,1172,29.2929,49,84,58,1923,5005,0.828491,112,5.90959,14210804069
667.18,1186,29.2929,49,84,58,1923,5005,0.828491,112,5.90959,14310866997
681.71,1124,29.2929,49,84,58,1923,5005,0.828491,112,5.90959,14410926328
836.633,1114,28.1955,51,84,58,1923,5005,0.834351,120,5.91053,14510983095
697.859,1260,28.1955,51,84,58,1923,5005,0.834351,120,5.91053,14611040402
733.183,1039,28.1955,51,84,58,1923,5005,0.834351,120,5.91053,14711098701
750.158,1170,28.1955,51,84,58,1923,5005,0.834351,120,5.91053,14811160617
745.703,1707,28.1955,51,84,58,1923,5005,0.834351,120,5.91053,14911226531
770.11,1153,24.7475,54,84,58,1923,5005,0.84021,99,5.9105,15011289438
727.351,1047,24.7475,54,84,58,1923,5005,0.84021,99,5.9105,15111347076
743.944,1212,24.7475,54,84,58,1923,5005,0.84021,99,5.9105,15211409493
754.43,1109,24.7475,54,84,58,1923,5005,0.84021,99,5.9105,15311466841
705.737,1190,24.7475,54,84,58,1923,5005,0.84021,99,5.9105,15411524929
766.52,1117,27.8338,52,93,58,1923,5005,0.814819,109,5.9107,15511585453
753.032,1253,27.8338,52,93,58,1923,5005,0.814819,109,5.9107,15611644784
747.559,1056,27.8338,52,93,58,1923,5005,0.814819,109,5.9107,15711706860
743.735,1222,27.8338,52,93,58,1923,5005,0.814819,109,5.9107,15811764488
751.557,1098,27.8338,52,93,58,1923,5005,0.814819,109,5.9107,15911822647
781.452,1184,25.9627,48,92,58,1923,5005,0.761414,115,5.9107,16011884904
647.233,1228,25.9627,48,92,58,1923,5005,0.761414,115,5.9107,16111939937
654.614,1280,25.9627,48,92,58,1923,5005,0.761414,115,5.9107,16211998937
667.67,1358,25.9627,48,92,58,1923,5005,0.761414,115,5.9107,16312057637
662.034,1439,25.9627,48,92,58,1923,5005,0.761414,115,5.9107,16412115145
886.917,983,28.9837,45,92,58,1923,5005,0.76532,107,5.91067,16512172853
883.104,1029,28.9837,45,92,58,1923,5005,0.76532,107,5.91067,16612231372
871.879,1027,28.9837,45,92,58,1923,5005,0.76532,107,5.91067,16712292136
824.266,1001,28.9837,45,92,58,1923,5005,0.76532,107,5.91067,16812351026
830.203,1076,28.9837,45,92,58,1923,5005,0.76532,107,5.91067,16912404026
805.432,1087,23.183,51,91,58,1923,5005,0.76532,122,5.91065,17012462245
792.774,1050,23.183,51,91,58,1923,5005,0.76532,122,5.91065,17112520424
788.38,1051,23.183,51,91,58,1923,5005,0.76532,122,5.91065,17212577100
734.867,1243,23.183,51,91,58,1923,5005,0.76532,122,5.91065,17312635349
716.546,1274,23.183,51,91,58,1923,5005,0.76532,122,5.91065,17412703657
770.697,1216,31.2891,45,90,58,1923,5005,0.766296,115,5.91351,17512761165
666.564,1196,31.2891,45,90,58,1923,5005,0.766296,115,5.91351,17612819073
716.458,1143,31.2891,45,90,58,1923,5005,0.766296,115,5.91351,17712876801
699.901,2339,31.2891,45,90,58,1923,5005,0.766296,115,5.91351,17812944828
625.528,2466,31.2891,45,90,58,1923,5005,0.766296,115,5.91351,17913010682
686.483,1393,35.6873,50,89,58,1923,5005,0.775085,91,5.91782,18013068360
669.635,1535,35.6873,50,89,58,1923,5005,0.775085,91,5.91782,18113128042
669.939,1637,35.6873,50,89,58,1923,5005,0.775085,91,5.91782,18213174358
606.838,1780,35.6873,50,89,58,1923,5005,0.775085,91,5.91782,18313229732
655.215,1045,35.6873,50,89,58,1923,5005,0.775085,91,5.91782,18413288642
691.119,1163,31.3924,37,88,58,1923,5005,0.778015,120,5.92212,18513347873
714.698,986,31.3924,37,88,58,1923,5005,0.778015,120,5.92212,18613404089
745.44,2238,31.3924,37,88,58,1923,5005,0.778015,120,5.92212,18713461747
741.574,1491,31.3924,37,88,58,1923,5005,0.778015,120,5.92212,18813521719
719.246,1098,31.3924,37,88,58,1923,5005,0.778015,120,5.92212,18913586801
483.423,1900,30.7595,53,88,58,1923,5005,0.780945,128,5.92212,19013645260
622.787,1001,30.7595,53,88,58,1923,5005,0.780945,128,5.92212,19113705363
690.909,1008,30.7595,53,88,58,1923,5005,0.780945,128,5.92212,19213766117
701.863,1402,30.7595,53,88,58,1923,5005,0.780945,128,5.92212,19313826059
699.305,1080,30.7595,53,88,58,1923,5005,0.780945,128,5.92212,19413865072
746.364,1433,30.9735,53,87,58,1923,5005,0.797546,122,5.92207,19513922329
695.556,1935,30.9735,53,87,58,1923,5005,0.797546,122,5.92207,19613982061
692.488,1131,30.9735,53,87,58,1923,5005,0.797546,122,5.92207,19714038747
608.7,3097,30.9735,53,87,58,1923,5005,0.797546,122,5.92207,19814099381
637.25,1101,30.9735,53,87,58,1923,5005,0.797546,122,5.92207,19914154764
769.078,1153,32.5786,38,87,58,1923,5005,0.803406,124,5.92204,20014212983
747.864,1065,32.5786,38,87,58,1923,5005,0.803406,124,5.92204,20114270852
740.236,1101,32.5786,38,87,58,1923,5005,0.803406,124,5.92204,20214337997
746.936,1074,32.5786,38,87,58,1923,5005,0.803406,124,5.92204,20314395215
765.667,1191,32.5786,38,87,58,1923,5005,0.803406,124,5.92204,20414454155
417.346,1863,28.5714,51,86,58,1923,5005,0.803406,115,5.92204,20514517894
530.148,1055,28.5714,51,86,58,1923,5005,0.803406,115,5.92204,20614578438
594.045,1313,28.5714,51,86,58,1923,5005,0.803406,115,5.92204,20714637559
618.471,1242,28.5714,51,86,58,1923,5005,0.803406,115,5.92204,20814697210
620.026,1919,28.5714,51,86,58,1923,5005,0.803406,115,5.92204,20914757864
782.001,1128,38.4807,46,86,58,1923,5005,0.813171,92,5.92204,21014817766
621.114,1433,38.4807,46,86,58,1923,5005,0.813171,92,5.92204,21114873150
563.512,2371,38.4807,46,86,58,1923,5005,0.813171,92,5.92204,21214931168
580.587,1784,38.4807,46,86,58,1923,5005,0.813171,92,5.92204,21314986823
599.872,1194,38.4807,46,86,58,1923,5005,0.813171,92,5.92204,21415043849
511.043,2420,33.9599,34,86,58,1923,5005,0.750671,117,5.9244,21515101577
532.631,1419,33.9599,34,86,58,1923,5005,0.750671,117,5.9244,21615165838
568.745,1400,33.9599,34,86,58,1923,5005,0.750671,117,5.9244,21715229467
579.322,2454,33.9599,34,86,58,1923,5005,0.750671,117,5.9244,21815286323
565.346,2175,33.9599,34,86,58,1923,5005,0.750671,117,5.9244,21915343320
610.062,1644,30.8057,41,85,58,1923,5005,0.750671,72,5.9244,22015401008
511.082,1584,30.8057,41,85,58,1923,5005,0.750671,72,5.9244,22115456272
547.815,1363,30.8057,41,85,58,1923,5005,0.750671,72,5.9244,22215516274
551.322,1724,30.8057,41,85,58,1923,5005,0.750671,72,5.9244,22315574323
548.62,2761,30.8057,41,85,58,1923,5005,0.750671,72,5.9244,22415631931
653.909,1365,34.3711,39,85,58,1923,5005,0.753601,100,5.92506,22515691102
597.662,1414,34.3711,39,85,58,1923,5005,0.753601,100,5.92506,22615749511
528.514,1521,34.3711,39,85,58,1923,5005,0.753601,100,5.92506,22715806167
561.689,1881,34.3711,39,85,58,1923,5005,0.753601,100,5.92506,22815870988
579.598,1948,34.3711,39,85,58,1923,5005,0.753601,100,5.92506,22915928757
645.316,1246,28.607,35,85,58,1923,5005,0.755554,107,5.92816,23015989210
617.476,2895,28.607,35,85,58,1923,5005,0.755554,107,5.92816,23116045365
629.15,1177,28.607,35,85,58,1923,5005,0.755554,107,5.92816,23216103804
642.752,1245,28.607,35,85,58,1923,5005,0.755554,107,5.92816,23316162144
650.093,1198,28.607,35,85,58,1923,5005,0.755554,107,5.92816,23416220663
666.247,1285,30.7403,49,85,58,1923,5005,0.758484,90,5.93847,23516282229
529.819,4077,30.7403,49,85,58,1923,5005,0.758484,90,5.93847,23616339305
525.379,1245,30.7403,49,85,58,1923,5005,0.758484,90,5.93847,23716398136
546.587,1438,30.7403,49,85,58,1923,5005,0.758484,90,5.93847,23816456084
536.029,2584,30.7403,49,85,58,1923,5005,0.758484,90,5.93847,23916512630
641.839,2256,35.0126,42,85,58,1923,5005,0.773132,111,5.95673,24016569697
580.871,2093,35.0126,42,85,58,1923,5005,0.773132,111,5.95673,24116631453
491.274,1941,35.0126,42,85,58,1923,5005,0.773132,111,5.95673,24216689331
483.598,2668,35.0126,42,85,58,1923,5005,0.773132,111,5.95673,24316746468
532.777,1539,35.0126,42,85,58,1923,5005,0.773132,111,5.95673,24416806050
644.439,1283,31.5789,29,85,58,1923,5005,0.773132,107,5.96489,24516863697
564.297,1283,31.5789,29,85,58,1923,5005,0.773132,107,5.96489,24616925533
596.969,1249,31.5789,29,85,58,1923,5005,0.773132,107,5.96489,24716993551
580.512,1267,31.5789,29,85,58,1923,5005,0.773132,107,5.96489,24817060907
583.99,5233,31.5789,29,85,58,1923,5005,0.773132,107,5.96489,24917124476
603.311,3131,34.5865,44,85,58,1923,5005,0.76825,81,5.96487,25017184588
607.104,3126,34.5865,44,85,58,1923,5005,0.76825,81,5.96487,25117244601
607.691,3230,34.5865,44,85,58,1923,5005,0.76825,81,5.96487,25217302279
586.639,3300,34.5865,44,85,58,1923,5005,0.76825,81,5.96487,25317363764
579.261,2653,34.5865,44,85,58,1923,5005,0.76825,81,5.96487,25417427784
530.611,4221,29.1349,42,85,58,1923,5005,0.792664,108,5.96532,25517477196
484.898,3994,29.1349,42,85,58,1923,5005,0.792664,108,5.96532,25617532059
386.995,3501,29.1349,42,85,58,1923,5005,0.792664,108,5.96532,25717591901
423.411,3791,29.1349,42,85,58,1923,5005,0.792664,108,5.96532,25817656552
438.388,3430,29.1349,42,85,58,1923,5005,0.792664,108,5.96532,25917713739
543.771,1602,29.4264,40,94,58,1923,5005,0.780945,102,5.9653,26017771217
530.573,3223,29.4264,40,94,58,1923,5005,0.780945,102,5.9653,26117829116
534.321,3187,29.4264,40,94,58,1923,5005,0.780945,102,5.9653,26217887244
543.071,1487,29.4264,40,94,58,1923,5005,0.780945,102,5.9653,26317944732
496.812,4399,29.4264,40,94,58,1923,5005,0.780945,102,5.9653,26418002871
506.093,2216,31.4465,43,93,58,1923,5005,0.794617,110,5.96525,26518062002
585.799,3032,31.4465,43,93,58,1923,5005,0.794617,110,5.96525,26618118978
610.791,1263,31.4465,43,93,58,1923,5005,0.794617,110,5.96525,26718176436
581.556,2777,31.4465,43,93,58,1923,5005,0.794617,110,5.96525,26818240897
580.47,3885,31.4465,43,93,58,1923,5005,0.794617,110,5.96525,26918298424
698.27,3001,33.8308,43,92,58,1923,5005,0.786804,107,5.96525,27018355501
603.408,3260,33.8308,43,92,58,1923,5005,0.786804,107,5.96525,27118414452
494.463,1446,33.8308,43,92,58,1923,5005,0.786804,107,5.96525,27218473252
532.65,3782,33.8308,43,92,58,1923,5005,0.786804,107,5.96525,27318536440
554.369,1415,33.8308,43,92,58,1923,5005,0.786804,107,5.96525,27418593888
571.761,4129,30.6148,47,92,58,1923,5005,0.744812,109,5.95149,27518656986
514.51,4280,30.6148,47,92,58,1923,5005,0.744812,109,5.95149,27618716167
466.685,4623,30.6148,47,92,58,1923,5005,0.744812,109,5.95149,27718773394
488.871,1753,30.6148,47,92,58,1923,5005,0.744812,109,5.95149,27818837133
466.78,1048,30.6148,47,92,58,1923,5005,0.744812,109,5.95149,27918896885
643.464,1016,39.1139,41,91,58,1923,5005,0.747742,115,5.95293,28018954553
711.588,1161,39.1139,41,91,58,1923,5005,0.747742,115,5.95293,28119011590
742.668,1404,39.1139,41,91,58,1923,5005,0.747742,115,5.95293,28219073556
767.8,925,39.1139,41,91,58,1923,5005,0.747742,115,5.95293,28319133288
744.105,1591,39.1139,41,91,58,1923,5005,0.747742,115,5.95293,28419193551
754.767,1149,30.9524,61,90,58,1923,5005,0.753601,119,5.95347,28519252611
540.985,1218,30.9524,61,90,58,1923,5005,0.753601,119,5.95347,28619307123
616.3,1094,30.9524,61,90,58,1923,5005,0.753601,119,5.95347,28719363880
657.783,1115,30.9524,61,90,58,1923,5005,0.753601,119,5.95347,28819420526
671.816,1279,30.9524,61,90,58,1923,5005,0.753601,119,5.95347,28919478214
583.574,1114,28.1761,57,89,59,1923,5005,0.737915,118,5.95345,29019537996
600.908,1360,28.1761,57,89,59,1923,5005,0.737915,118,5.95345,29119597507
607.739,3201,28.1761,57,89,59,1923,5005,0.737915,118,5.95345,29219654153
616.96,3123,28.1761,57,89,59,1923,5005,0.737915,118,5.95345,29319711260
554.563,1188,28.1761,57,89,59,1923,5005,0.737915,118,5.95345,29419768367
716.483,1653,35.0617,39,89,58,1923,5005,0.747681,128,5.95357,29519826676
666.869,1475,35.0617,39,89,58,1923,5005,0.747681,128,5.95357,29619886308
652.697,1073,35.0617,39,89,58,1923,5005,0.747681,128,5.95357,29719945148
685.215,1141,35.0617,39,89,58,1923,5005,0.747681,128,5.95357,29820004219
675.129,1156,35.0617,39,89,58,1923,5005,0.747681,128,5.95357,29920061276
541.433,1120,26.3224,55,88,59,1923,5005,0.747681,108,5.95357,30020117912
424.113,1181,26.3224,55,88,59,1923,5005,0.747681,108,5.95357,30120176111
515.333,3114,26.3224,55,88,59,1923,5005,0.747681,108,5.95357,30220235232
558.431,1246,26.3224,55,88,59,1923,5005,0.747681,108,5.95357,30320292839
593.875,1203,26.3224,55,88,59,1923,5005,0.747681,108,5.95357,30420349145
619.13,1308,30.6633,52,87,59,1923,5005,0.75354,131,5.95465,30520406743
673.047,1260,30.6633,52,87,59,1923,5005,0.75354,131,5.95465,30620463389
640.334,1283,30.6633,52,87,59,1923,5005,0.75354,131,5.95465,30720518562
581.929,1149,30.6633,52,87,59,1923,5005,0.75354,131,5.95465,30820575639
547.792,1039,30.6633,52,87,59,1923,5005,0.75354,131,5.95465,30920635411
443.107,1137,31.6121,34,87,58,1923,5005,0.767212,133,5.9907,31020694371
678.718,1039,31.6121,34,87,58,1923,5005,0.767212,133,5.9907,31120750136
735.813,1079,31.6121,34,87,58,1923,5005,0.767212,133,5.9907,31220806451
716.504,2142,31.6121,34,87,58,1923,5005,0.767212,133,5.9907,31320870441
706.34,1136,31.6121,34,87,58,1923,5005,0.767212,133,5.9907,31420936264
462.746,3097,30.1266,54,87,59,1923,5005,0.774048,109,5.99111,31520993722
400.177,1382,30.1266,54,87,59,1923,5005,0.774048,109,5.99111,31621050478
472.12,2569,30.1266,54,87,59,1923,5005,0.774048,109,5.99111,31721107535
490.419,1860,30.1266,54,87,59,1923,5005,0.774048,109,5.99111,31821162418
496.705,1458,30.1266,54,87,59,1923,5005,0.774048,109,5.99111,31921220497
597.118,1838,38.5287,43,86,58,1923,5005,0.773071,113,5.99182,32021277493
639.126,1209,38.5287,43,86,58,1923,5005,0.773071,113,5.99182,32121333358
620.986,2965,38.5287,43,86,58,1923,5005,0.773071,113,5.99182,32221393100
542.585,1998,38.5287,43,86,58,1923,5005,0.773071,113,5.99182,32321451099
543.028,2901,38.5287,43,86,58,1923,5005,0.773071,113,5.99182,32421506122
592.54,1391,37.5469,35,86,58,1923,5005,0.778931,116,5.99198,32521564511
590.993,1646,37.5469,35,86,58,1923,5005,0.778931,116,5.99198,32621583416
644.869,1282,37.5469,35,86,58,1923,5005,0.778931,116,5.99198,32721641014
647.445,1239,37.5469,35,86,58,1923,5005,0.778931,116,5.99198,32821700275
638.561,1361,37.5469,35,86,58,1923,5005,0.778931,116,5.99198,32921759115
558.685,3296,27.9799,53,86,59,1923,5005,0.782837,113,5.99198,33021817725
389.097,2259,27.9799,53,86,59,1923,5005,0.782837,113,5.99198,33121879330
471.721,1290,27.9799,53,86,59,1923,5005,0.782837,113,5.99198,33221939603
500.214,1331,27.9799,53,86,59,1923,5005,0.782837,113,5.99198,33321996470
510.016,1513,27.9799,53,86,59,1923,5005,0.782837,113,5.99198,33422055170
