os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.91,9532,53.5443,63,72,59,2642,1000,6.86351,71,7.94068,4761671969
98.1932,10184,53.5443,63,72,59,2642,1000,6.86351,71,7.94068,4861762640
113.675,8797,54.1457,64,72,59,2643,1000,6.86449,72,7.94175,4961821852
109.349,9145,54.1457,64,72,59,2643,1000,6.86449,72,7.94175,5061881603
117.633,8501,54.1457,64,72,59,2643,1000,6.86449,72,7.94175,5162031234
96.9744,10312,54.1457,64,72,59,2643,1000,6.86449,72,7.94175,5262092055
104.679,9553,54.1457,64,72,59,2643,1000,6.86449,72,7.94175,5362149796
115.848,8632,53.1613,64,72,59,2643,1000,6.86687,72,7.94297,5462206297
94.7957,10549,53.1613,64,72,59,2643,1000,6.86687,72,7.94297,5562265429
105.731,9458,53.1613,64,72,59,2643,1000,6.86687,72,7.94297,5662326740
93.214,10728,53.1613,64,72,59,2643,1000,6.86687,72,7.94297,5762385521
98.8826,10113,53.1613,64,72,59,2643,1000,6.86687,72,7.94297,5862444242
100.776,9923,53.598,63,72,59,2642,1000,6.8665,72,7.94357,5962501754
101.245,9877,53.598,63,72,59,2642,1000,6.8665,72,7.94357,6062558955
83.0841,12036,53.598,63,72,59,2642,1000,6.8665,72,7.94357,6162619866
104.943,9529,53.598,63,72,59,2642,1000,6.8665,72,7.94357,6262679787
92.2509,10840,53.598,63,72,59,2642,1000,6.8665,72,7.94357,6362738689
95.8773,10430,52.9793,61,72,60,2641,1000,6.86816,70,7.94401,6462796230
101.235,9878,52.9793,61,72,60,2641,1000,6.86816,70,7.94401,6562855831
100.806,9920,52.9793,61,72,60,2641,1000,6.86816,70,7.94401,6662914632
89.6057,11160,52.9793,61,72,60,2641,1000,6.86816,70,7.94401,6762973644
94.1708,10619,52.9793,61,72,60,2641,1000,6.86816,70,7.94401,6863043275
96.4134,10372,53.6306,62,72,59,2643,1000,6.86558,71,7.94382,6963101226
93.3968,10707,53.6306,62,72,59,2643,1000,6.86558,71,7.94382,7063160077
112.562,8884,53.6306,62,72,59,2643,1000,6.86558,71,7.94382,7163219199
90.9587,10994,53.6306,62,72,59,2643,1000,6.86558,71,7.94382,7263278040
83.375,11994,53.6306,62,72,59,2643,1000,6.86558,71,7.94382,7363337211
104.015,9614,54.7472,62,72,59,2641,1000,6.86852,71,7.94437,7463396602
106.383,9400,54.7472,62,72,59,2641,1000,6.86852,71,7.94437,7563457504
99.4728,10053,54.7472,62,72,59,2641,1000,6.86852,71,7.94437,7663519705
116.482,8585,54.7472,62,72,59,2641,1000,6.86852,71,7.94437,7763581716
101.667,9836,54.7472,62,72,59,2641,1000,6.86852,71,7.94437,7863642327
109.541,9129,55.375,61,72,59,2642,1000,6.8695,70,7.94473,7963701049
94.9758,10529,55.375,61,72,59,2642,1000,6.8695,70,7.94473,8063759590
109.218,9156,55.375,61,72,59,2642,1000,6.8695,70,7.94473,8163885031
117.467,8513,55.375,61,72,59,2642,1000,6.8695,70,7.94473,8263943002
95.9233,10425,55.375,61,72,59,2642,1000,6.8695,70,7.94473,8364000113
101.215,9880,54.5912,62,72,59,2642,1000,6.87091,71,7.94531,8464065645
99.2359,10077,54.5912,62,72,59,2642,1000,6.87091,71,7.94531,8564124566
112.271,8907,54.5912,62,72,59,2642,1000,6.87091,71,7.94531,8664183887
124.704,8019,54.5912,62,72,59,2642,1000,6.87091,71,7.94531,8764240748
89.5095,11172,54.5912,62,72,59,2642,1000,6.87091,71,7.94531,8864298920
89.7747,11139,53.4504,62,72,59,2641,1000,6.87091,71,7.94529,8964357101
92.2679,10838,53.4504,62,72,59,2641,1000,6.87091,71,7.94529,9064395612
104.384,9580,53.4504,62,72,59,2641,1000,6.87091,71,7.94529,9164464633
102.187,9786,53.4504,62,72,59,2641,1000,6.87091,71,7.94529,9264520975
107.933,9265,53.4504,62,72,59,2641,1000,6.87091,71,7.94529,9364578686
73.7844,13553,53.7129,60,72,59,2642,1000,6.87091,69,7.94516,9464658047
95.3652,10486,53.7129,60,72,59,2642,1000,6.87091,69,7.94516,9564822888
114.534,8731,53.7129,60,72,59,2642,1000,6.87091,69,7.94516,9664880579
96.9744,10312,53.7129,60,72,59,2642,1000,6.87091,69,7.94516,9764938270
106.157,9420,53.7129,60,72,59,2642,1000,6.87091,69,7.94516,9864998612
88.9521,11242,54.5682,61,72,59,2642,1000,6.87091,71,7.94627,9965059413
99.3739,10063,54.5682,61,72,59,2642,1000,6.87091,71,7.94627,10065116314
95.3925,10483,54.5682,61,72,59,2642,1000,6.87091,71,7.94627,10165175215
102.407,9765,54.5682,61,72,59,2642,1000,6.87091,71,7.94627,10265235207
95.8957,10428,54.5682,61,72,59,2642,1000,6.87091,71,7.94627,10365292348
109.565,9127,54.0574,61,72,59,2642,1000,6.87549,71,7.94739,10465351569
121.729,8215,54.0574,61,72,59,2642,1000,6.87549,71,7.94739,10565406250
105.686,9462,54.0574,61,72,59,2642,1000,6.87549,71,7.94739,10665465472
103.103,9699,54.0574,61,72,59,2642,1000,6.87549,71,7.94739,10765523733
93.5366,10691,54.0574,61,72,59,2642,1000,6.87549,71,7.94739,10865581604
91.6758,10908,54.0574,61,72,59,2642,1000,6.87549,71,7.94739,10965640745
97.0403,10305,53.4264,61,72,59,2642,1000,6.87689,70,7.94689,11065700287
92.6355,10795,53.4264,61,72,59,2642,1000,6.87689,70,7.94689,11165756458
104.047,9611,53.4264,61,72,59,2642,1000,6.87689,70,7.94689,11265817289
100.939,9907,53.4264,61,72,59,2642,1000,6.87689,70,7.94689,11365875410
99.226,10078,53.4264,61,72,59,2642,1000,6.87689,70,7.94689,11465934262
110.314,9065,52.046,62,72,59,2643,1000,6.87726,71,7.94809,11565992973
118.638,8429,52.046,62,72,59,2643,1000,6.87726,71,7.94809,11666050274
109.493,9133,52.046,62,72,59,2643,1000,6.87726,71,7.94809,11766108385
97.1534,10293,52.046,62,72,59,2643,1000,6.87726,71,7.94809,11866168467
105.608,9469,52.046,62,72,59,2643,1000,6.87726,71,7.94809,11966330917
100.442,9956,53.7772,60,72,59,2642,1000,6.87964,70,7.94777,12066400649
96.5437,10358,53.7772,60,72,59,2642,1000,6.87964,70,7.94777,12166462250
97.6467,10241,53.7772,60,72,59,2642,1000,6.87964,70,7.94777,12266541101
89.5576,11166,53.7772,60,72,59,2642,1000,6.87964,70,7.94777,12366603092
101.492,9853,53.7772,60,72,59,2642,1000,6.87964,70,7.94777,12466663524
88.3236,11322,52.1073,60,72,59,2641,1000,6.87964,70,7.94815,12566722095
108.05,9255,52.1073,60,72,59,2641,1000,6.87964,70,7.94815,12666815456
97.9432,10210,52.1073,60,72,59,2641,1000,6.87964,70,7.94815,12766876577
123.778,8079,52.1073,60,72,59,2641,1000,6.87964,70,7.94815,12866934588
111.346,8981,52.1073,60,72,59,2641,1000,6.87964,70,7.94815,12966995110
84.5952,11821,53.0612,60,72,59,2641,1000,6.88062,70,7.94886,13067141291
91.2159,10963,53.0612,60,72,59,2641,1000,6.88062,70,7.94886,13167336211
96.2186,10393,53.0612,60,72,59,2641,1000,6.88062,70,7.94886,13267404163
93.2662,10722,53.0612,60,72,59,2641,1000,6.88062,70,7.94886,13367468494
102.955,9713,53.0612,60,72,59,2641,1000,6.88062,70,7.94886,13467527655
103.853,9629,52.5126,61,72,59,2641,1000,6.88129,71,7.94836,13567587306
108.542,9213,52.5126,61,72,59,2641,1000,6.88129,71,7.94836,13667645538
87.8966,11377,52.5126,61,72,59,2641,1000,6.88129,71,7.94836,13767706729
108.578,9210,52.5126,61,72,59,2641,1000,6.88129,71,7.94836,13867765680
99.9201,10008,52.5126,61,72,59,2641,1000,6.88129,71,7.94836,13967956841
92.6956,10788,53.8853,60,72,59,2641,1000,6.88227,70,7.94784,14068016012
100.492,9951,53.8853,60,72,59,2641,1000,6.88227,70,7.94784,14168078063
90.9091,11000,53.8853,60,72,59,2641,1000,6.88227,70,7.94784,14268137885
101.399,9862,53.8853,60,72,59,2641,1000,6.88227,70,7.94784,14368197396
102.176,9787,53.8853,60,72,59,2641,1000,6.88227,70,7.94784,14468258297
96.0615,10410,54.1512,61,73,59,2641,1000,6.88227,71,7.94813,14568318168
95.2109,10503,54.1512,61,73,59,2641,1000,6.88227,71,7.94813,14668375699
106.553,9385,54.1512,61,73,59,2641,1000,6.88227,71,7.94813,14768414591
98.4252,10160,54.1512,61,73,59,2641,1000,6.88227,71,7.94813,14868473462
111.782,8946,54.1512,61,73,59,2641,1000,6.88227,71,7.94813,14968534413
96.5251,10360,53.3333,61,73,59,2642,1000,6.88392,71,7.94854,15068594945
124.595,8026,53.3333,61,73,59,2642,1000,6.88392,71,7.94854,15168653676
97.8952,10215,53.3333,61,73,59,2642,1000,6.88392,71,7.94854,15268714387
108.968,9177,53.3333,61,73,59,2642,1000,6.88392,71,7.94854,15368772368
107.945,9264,53.3333,61,73,59,2642,1000,6.88392,71,7.94854,15468830110
101.42,9860,52.4715,61,73,59,2643,1000,6.88392,71,7.94886,15568888941
107.066,9340,52.4715,61,73,59,2643,1000,6.88392,71,7.94886,15668949992
119.875,8342,52.4715,61,73,59,2643,1000,6.88392,71,7.94886,15769012093
106.225,9414,52.4715,61,73,59,2643,1000,6.88392,71,7.94886,15869072044
99.4332,10057,52.4715,61,73,59,2643,1000,6.88392,71,7.94886,15969129326
99.0001,10101,54.4767,60,73,59,2642,1000,6.88392,71,7.95073,16069194157
107.147,9333,54.4767,60,73,59,2642,1000,6.88392,71,7.95073,16169256078
97.2763,10280,54.4767,60,73,59,2642,1000,6.88392,71,7.95073,16269318399
106.304,9407,54.4767,60,73,59,2642,1000,6.88392,71,7.95073,16369380331
107.492,9303,54.4767,60,73,59,2642,1000,6.88392,71,7.95073,16469416012
125.471,7970,52.3154,60,72,59,2641,1000,6.8849,70,7.95125,16569473643
121.374,8239,52.3154,60,72,59,2641,1000,6.8849,70,7.95125,16669534394
120.744,8282,52.3154,60,72,59,2641,1000,6.8849,70,7.95125,16769611316
102.796,9728,52.3154,60,72,59,2641,1000,6.8849,70,7.95125,16869669447
119.076,8398,52.3154,60,72,59,2641,1000,6.8849,70,7.95125,16969727638
110.522,9048,53.9043,61,72,59,2642,1000,6.8849,71,7.95187,17069783889
119.99,8334,53.9043,61,72,59,2642,1000,6.8849,71,7.95187,17169845011
93.7383,10668,53.9043,61,72,59,2642,1000,6.8849,71,7.95187,17269910082
121.581,8225,53.9043,61,72,59,2642,1000,6.8849,71,7.95187,17369968853
110.926,9015,53.9043,61,72,59,2642,1000,6.8849,71,7.95187,17470027934
107.124,9335,54.2821,62,72,59,2643,1000,6.88588,72,7.95073,17570084486
106.349,9403,54.2821,62,72,59,2643,1000,6.88588,72,7.95073,17670144267
88.5348,11295,54.2821,62,72,59,2643,1000,6.88588,72,7.95073,17770165288
102.386,9767,54.2821,62,72,59,2643,1000,6.88588,72,7.95073,17870227119
116.918,8553,54.2821,62,72,59,2643,1000,6.88588,72,7.95073,17970287381
101.143,9887,53.944,62,72,59,2642,1000,6.88588,72,7.95318,18070348532
110.144,9079,53.944,62,72,59,2642,1000,6.88588,72,7.95318,18170406043
106.826,9361,53.944,62,72,59,2642,1000,6.88588,72,7.95318,18270439155
94.0822,10629,53.944,62,72,59,2642,1000,6.88588,72,7.95318,18370498896
117.096,8540,53.944,62,72,59,2642,1000,6.88588,72,7.95318,18470596387
98.7459,10127,52.7778,59,72,59,2641,1000,6.88894,70,7.95309,18570655398
111.074,9003,52.7778,59,72,59,2641,1000,6.88894,70,7.95309,18670722139
110.144,9079,52.7778,59,72,59,2641,1000,6.88894,70,7.95309,18770786011
98.2704,10176,52.7778,59,72,59,2641,1000,6.88894,70,7.95309,18870874662
101.338,9868,52.7778,59,72,59,2641,1000,6.88894,70,7.95309,18970943023
105.02,9522,53.7407,61,72,59,2642,1000,6.89089,71,7.95305,19071040374
99.3739,10063,53.7407,61,72,59,2642,1000,6.89089,71,7.95305,19171099225
113.572,8805,53.7407,61,72,59,2642,1000,6.89089,71,7.95305,19271161837
111.532,8966,53.7407,61,72,59,2642,1000,6.89089,71,7.95305,19371221578
113.122,8840,53.7407,61,72,59,2642,1000,6.89089,71,7.95305,19471278999
110.229,9072,53.6524,61,72,59,2642,1000,6.89089,71,7.95291,19571339410
107.863,9271,53.6524,61,72,59,2642,1000,6.89089,71,7.95291,19671397831
100.796,9921,53.6524,61,72,59,2642,1000,6.89089,71,7.95291,19771438833
99.691,10031,53.6524,61,72,59,2642,1000,6.89089,71,7.95291,19871497504
109.099,9166,53.6524,61,72,59,2642,1000,6.89089,71,7.95291,19971555075
104.308,9587,54.1927,61,72,59,2641,1000,6.89187,72,7.9523,20071615157
98.7459,10127,54.1927,61,72,59,2641,1000,6.89187,72,7.9523,20171676318
108.507,9216,54.1927,61,72,59,2641,1000,6.89187,72,7.9523,20271737649
102.365,9769,54.1927,61,72,59,2641,1000,6.89187,72,7.9523,20371795930
109.385,9142,54.1927,61,72,59,2641,1000,6.89187,72,7.9523,20471853142
111.198,8993,54.1927,61,72,59,2641,1000,6.89187,72,7.9523,20571912563
122.444,8167,52.3077,60,72,59,2641,1000,6.89322,71,7.95309,20671970764
98.4252,10160,52.3077,60,72,59,2641,1000,6.89322,71,7.95309,20772034935
108.155,9246,52.3077,60,72,59,2641,1000,6.89322,71,7.95309,20872092776
99.4431,10056,52.3077,60,72,59,2641,1000,6.89322,71,7.95309,20972149948
108.921,9181,52.3077,60,72,59,2641,1000,6.89322,71,7.95309,21072214579
103.95,9620,53.7468,63,72,59,2643,1000,6.89322,73,7.95318,21172272410
95.0661,10519,53.7468,63,72,59,2643,1000,6.89322,73,7.95318,21272330201
90.5715,11041,53.7468,63,72,59,2643,1000,6.89322,73,7.95318,21372391223
110.132,9080,53.7468,63,72,59,2643,1000,6.89322,73,7.95318,21472431234
99.1277,10088,53.7468,63,72,59,2643,1000,6.89322,73,7.95318,21572488575
98.8435,10117,53.6122,63,72,59,2643,1000,6.89419,73,7.95304,21672549246
106.135,9422,53.6122,63,72,59,2643,1000,6.89419,73,7.95304,21772609428
109.493,9133,53.6122,63,72,59,2643,1000,6.89419,73,7.95304,21872667259
100.705,9930,53.6122,63,72,59,2643,1000,6.89419,73,7.95304,21972726190
113.199,8834,53.6122,63,72,59,2643,1000,6.89419,73,7.95304,22072786591
100.17,9983,52.8445,60,72,59,2642,1000,6.89554,72,7.95463,22172847023
104.134,9603,52.8445,60,72,59,2642,1000,6.89554,72,7.95463,22272904064
113.033,8847,52.8445,60,72,59,2642,1000,6.89554,72,7.95463,22372960535
102.775,9730,52.8445,60,72,59,2642,1000,6.89554,72,7.95463,22473017506
88.8178,11259,52.8445,60,72,59,2642,1000,6.89554,72,7.95463,22573077848
104.888,9534,52.8662,59,72,59,2641,1000,6.89462,71,7.9534,22673136779
107.759,9280,52.8662,59,72,59,2641,1000,6.89462,71,7.9534,22773193580
101.297,9872,52.8662,59,72,59,2641,1000,6.89462,71,7.9534,22873252321
98.0584,10198,52.8662,59,72,59,2641,1000,6.89462,71,7.9534,22973311593
115.367,8668,52.8662,59,72,59,2641,1000,6.89462,71,7.9534,23073369884
94.3218,10602,53.6122,60,72,59,2641,1000,6.8986,71,7.95454,23173430365
115.473,8660,53.6122,60,72,59,2641,1000,6.8986,71,7.95454,23273488106
106.27,9410,53.6122,60,72,59,2641,1000,6.8986,71,7.95454,23373545758
88.8652,11253,53.6122,60,72,59,2641,1000,6.8986,71,7.95454,23473603129
96.5904,10353,53.6122,60,72,59,2641,1000,6.8986,71,7.95454,23573699410
113.058,8845,54.0816,61,72,59,2642,1000,6.8986,71,7.9531,23673762501
109.842,9104,54.0816,61,72,59,2642,1000,6.8986,71,7.9531,23773820633
102.606,9746,54.0816,61,72,59,2642,1000,6.8986,71,7.9531,23873880434
96.7118,10340,54.0816,61,72,59,2642,1000,6.8986,71,7.9531,23973946535
116.673,8571,54.0816,61,72,59,2642,1000,6.8986,71,7.9531,24074119446
97.7326,10232,54.2138,62,72,59,2642,1000,6.90098,73,7.95168,24174182207
114.286,8750,54.2138,62,72,59,2642,1000,6.90098,73,7.95168,24274240708
92.302,10834,54.2138,62,72,59,2642,1000,6.90098,73,7.95168,24374300950
112.778,8867,54.2138,62,72,59,2642,1000,6.90098,73,7.95168,24474359441
111.944,8933,54.2138,62,72,59,2642,1000,6.90098,73,7.95168,24574417192
105.63,9467,51.933,58,72,59,2643,1000,6.90098,71,7.95168,24674440373
100.381,9962,51.933,58,72,59,2643,1000,6.90098,71,7.95168,24774497795
101.082,9893,51.933,58,72,59,2643,1000,6.90098,71,7.95168,24874555996
99.5917,10041,51.933,58,72,59,2643,1000,6.90098,71,7.95168,24974618217
97.2006,10288,51.933,58,72,59,2643,1000,6.90098,71,7.95168,25074682588
99.2359,10077,54.2964,60,72,59,2642,1000,6.90196,71,7.95119,25174741470
111.57,8963,54.2964,60,72,59,2642,1000,6.90196,71,7.95119,25274800731
106.315,9406,54.2964,60,72,59,2642,1000,6.90196,71,7.95119,25374860812
98.4155,10161,54.2964,60,72,59,2642,1000,6.90196,71,7.95119,25474919053
94.0645,10631,54.2964,60,72,59,2642,1000,6.90196,71,7.95119,25574976805
102.093,9795,53.0663,61,72,59,2641,1000,6.90324,71,7.95211,25675033486
89.7827,11138,53.0663,61,72,59,2641,1000,6.90324,71,7.95211,25775092707
106.349,9403,53.0663,61,72,59,2641,1000,6.90324,71,7.95211,25875154318
107.724,9283,53.0663,61,72,59,2641,1000,6.90324,71,7.95211,25975213110
122.369,8172,53.0663,61,72,59,2641,1000,6.90324,71,7.95211,26075270391
105.43,9485,53.9948,59,72,59,2643,1000,6.90361,71,7.95165,26175326952
124.224,8050,53.9948,59,72,59,2643,1000,6.90361,71,7.95165,26275386043
98.5319,10149,53.9948,59,72,59,2643,1000,6.90361,71,7.95165,26375448315
90.3098,11073,53.9948,59,72,59,2643,1000,6.90361,71,7.95165,26475505316
106.621,9379,53.9948,59,72,59,2643,1000,6.90361,71,7.95165,26575547507
88.0825,11353,56.4135,59,73,59,2641,1000,6.90429,71,7.87419,26675574868
91.2326,10961,56.4135,59,73,59,2641,1000,6.90429,71,7.87419,26775634130
116.104,8613,56.4135,59,73,59,2641,1000,6.90429,71,7.87419,26875692161
107.643,9290,56.4135,59,73,59,2641,1000,6.90429,71,7.87419,26975760272
118.54,8436,56.4135,59,73,59,2641,1000,6.90429,71,7.87419,27075819753
111.707,8952,54.4643,56,73,59,2640,1000,6.90496,68,7.82713,27175881005
107.596,9294,54.4643,56,73,59,2640,1000,6.90496,68,7.82713,27275940146
104.102,9606,54.4643,56,73,59,2640,1000,6.90496,68,7.82713,27375999827
107.227,9326,54.4643,56,73,59,2640,1000,6.90496,68,7.82713,27476057188
103.648,9648,54.4643,56,73,59,2640,1000,6.90496,68,7.82713,27576117320
97.8952,10215,54.2929,60,73,59,2641,1000,6.90496,71,7.82909,27676176981
107.573,9296,54.2929,60,73,59,2641,1000,6.90496,71,7.82909,27776235282
103.008,9708,54.2929,60,73,59,2641,1000,6.90496,71,7.82909,27876292913
109.505,9132,54.2929,60,73,59,2641,1000,6.90496,71,7.82909,27976349835
106.078,9427,54.2929,60,73,59,2641,1000,6.90496,71,7.82909,28076407516
89.1583,11216,53.5623,59,73,59,2642,1000,6.90594,71,7.83081,28176455637
105.753,9456,53.5623,59,73,59,2642,1000,6.90594,71,7.83081,28276513668
100.392,9961,53.5623,59,73,59,2642,1000,6.90594,71,7.83081,28376572630
111.832,8942,53.5623,59,73,59,2642,1000,6.90594,71,7.83081,28476631801
92.5754,10802,53.5623,59,73,59,2642,1000,6.90594,71,7.83081,28576747882
104.188,9598,52.6382,59,73,59,2641,1000,6.90661,71,7.83616,28676809193
109.842,9104,52.6382,59,73,59,2641,1000,6.90661,71,7.83616,28776866854
110.461,9053,52.6382,59,73,59,2641,1000,6.90661,71,7.83616,28876923896
107.021,9344,52.6382,59,73,59,2641,1000,6.90661,71,7.83616,28976981657
102.944,9714,52.6382,59,73,59,2641,1000,6.90661,71,7.83616,29077036948
101.102,9891,53.0612,60,72,59,2642,1000,6.90716,72,7.83758,29177096359
104.976,9526,53.0612,60,72,59,2642,1000,6.90716,72,7.83758,29277155621
102.659,9741,53.0612,60,72,59,2642,1000,6.90716,72,7.83758,29377245812
108.767,9194,53.0612,60,72,59,2642,1000,6.90716,72,7.83758,29477428093
95.9693,10420,53.0612,60,72,59,2642,1000,6.90716,72,7.83758,29577464684
119.962,8336,51.5883,59,72,59,2641,1000,6.9085,71,7.83881,29677521375
106.542,9386,51.5883,59,72,59,2641,1000,6.9085,71,7.83881,29777572626
92.3873,10824,51.5883,59,72,59,2641,1000,6.9085,71,7.83881,29877632118
105.652,9465,51.5883,59,72,59,2641,1000,6.9085,71,7.83881,29977690359
99.6611,10034,51.5883,59,72,59,2641,1000,6.9085,71,7.83881,30077750750
98.4931,10153,53.603,59,72,59,2642,1000,6.90948,72,7.83918,30177809331
95.9325,10424,53.603,59,72,59,2642,1000,6.90948,72,7.83918,30277867523
110.169,9077,53.603,59,72,59,2642,1000,6.90948,72,7.83918,30377924244
106.701,9372,53.603,59,72,59,2642,1000,6.90948,72,7.83918,30477991175
103.295,9681,53.603,59,72,59,2642,1000,6.90948,72,7.83918,30578052006
104.004,9615,53.913,60,72,58,2642,1000,6.90948,72,7.83902,30678110128
94.9397,10533,53.913,60,72,58,2642,1000,6.90948,72,7.83902,30778168239
97.5324,10253,53.913,60,72,58,2642,1000,6.90948,72,7.83902,30878228830
105.23,9503,53.913,60,72,58,2642,1000,6.90948,72,7.83902,30978286511
102.638,9743,53.913,60,72,58,2642,1000,6.90948,72,7.83902,31078349183
111.458,8972,54.5679,59,72,59,2641,1000,6.91046,71,7.84013,31178419544
107.631,9291,54.5679,59,72,59,2641,1000,6.91046,71,7.84013,31278455295
92.1319,10854,54.5679,59,72,59,2641,1000,6.91046,71,7.84013,31378541006
96.8523,10325,54.5679,59,72,59,2641,1000,6.91046,71,7.84013,31478598908
109.757,9111,54.5679,59,72,59,2641,1000,6.91046,71,7.84013,31578656629
91.4327,10937,54.5679,59,72,59,2641,1000,6.91046,71,7.84013,31678715320
89.7505,11142,53.2419,56,72,59,2641,1000,6.91248,70,7.8396,31778772221
91.3993,10941,53.2419,56,72,59,2641,1000,6.91248,70,7.8396,31878829653
97.012,10308,53.2419,56,72,59,2641,1000,6.91248,70,7.8396,31978890404
82.3113,12149,53.2419,56,72,59,2641,1000,6.91248,70,7.8396,32078951905
98.7167,10130,53.2419,56,72,59,2641,1000,6.91248,70,7.8396,32179009556
97.3805,10269,53.2156,55,72,59,2642,1000,6.91248,69,7.84044,32279072438
100.301,9970,53.2156,55,72,59,2642,1000,6.91248,69,7.84044,32379138819
90.5387,11045,53.2156,55,72,59,2642,1000,6.91248,69,7.84044,32479195970
94.2418,10611,53.2156,55,72,59,2642,1000,6.91248,69,7.84044,32579256821
102.785,9729,53.2156,55,72,59,2642,1000,6.91248,69,7.84044,32679314292
102.754,9732,54.3506,55,72,59,2642,1000,6.91493,69,7.84126,32779371724
93.0839,10743,54.3506,55,72,59,2642,1000,6.91493,69,7.84126,32879429945
94.8677,10541,54.3506,55,72,59,2642,1000,6.91493,69,7.84126,32979462966
98.7752,10124,54.3506,55,72,59,2642,1000,6.91493,69,7.84126,33079521418
95.6023,10460,54.3506,55,72,59,2642,1000,6.91493,69,7.84126,33179578109
