os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
102.361,9949,100,24,73,47,1215,3508,0.264465,0,2.94565,22438499097
86.3798,8237,99.5122,38,73,48,1366,3508,0.264465,0,2.94613,22538555143
98.2177,7853,99.5122,38,73,48,1366,3508,0.264465,0,2.94613,22638611719
98.8433,15223,99.5122,38,73,48,1366,3508,0.264465,0,2.94613,22738674304
101.586,14857,99.5122,38,73,48,1366,3508,0.264465,0,2.94613,22838739985
103.273,14853,99.5122,38,73,48,1366,3508,0.264465,0,2.94613,22938805393
114.009,8043,99.5,37,72,48,1366,3508,0.264465,0,2.94658,23038856120
111.929,7551,99.5,37,72,48,1366,3508,0.264465,0,2.94658,23138915379
110.837,7619,99.5,37,72,48,1366,3508,0.264465,0,2.94658,23238976827
110.361,7906,99.5,37,72,48,1366,3508,0.264465,0,2.94658,23339037210
110.314,12886,99.5,37,72,48,1366,3508,0.264465,0,2.94658,23439095040
119.641,8042,100,36,72,48,1404,3508,0.264465,0,2.94682,23539160305
112.347,8667,100,36,72,48,1404,3508,0.264465,0,2.94682,23639221769
108.038,13711,100,36,72,48,1404,3508,0.264465,0,2.94682,23739286570
108.099,8525,100,36,72,48,1404,3508,0.264465,0,2.94682,23839351054
106.919,8655,100,36,72,48,1404,3508,0.264465,0,2.94682,23939417248
129.863,8463,100,33,71,48,1480,3508,0.264465,0,3.04192,24039483799
107.447,13382,100,33,71,48,1480,3508,0.264465,0,3.04192,24139549497
102.671,9592,100,33,71,48,1480,3508,0.264465,0,3.04192,24239612065
98.3146,10043,100,33,71,48,1480,3508,0.264465,0,3.04192,24339676517
94.9722,10720,100,33,71,48,1480,3508,0.264465,0,3.04192,24439977568
90.5262,10145,98.4925,27,71,48,1480,3508,0.264465,0,3.17552,24540869694
89.5615,9549,98.4925,27,71,48,1480,3508,0.264465,0,3.17552,24641355957
85.6949,10020,98.4925,27,71,48,1480,3508,0.264465,0,3.17552,24741619050
84.3718,14820,98.4925,27,71,48,1480,3508,0.264465,0,3.17552,24841918906
85.7378,14637,98.4925,27,71,48,1480,3508,0.264465,0,3.17552,24942925920
81.0835,22284,99.5098,29,71,49,1480,3508,0.264465,0,3.02423,25042984638
82.6894,9211,99.5098,29,71,49,1480,3508,0.264465,0,3.02423,25143045467
84.2138,16642,99.5098,29,71,49,1480,3508,0.264465,0,3.02423,25243102715
93.8154,5496,99.5098,29,71,49,1480,3508,0.264465,0,3.02423,25343166361
101.368,6733,99.5098,29,71,49,1480,3508,0.264465,0,3.02423,25443221896
96.1311,13829,97.99,39,71,49,1480,3508,0.264465,0,2.94254,25543281372
93.5961,8865,97.99,39,71,49,1480,3508,0.264465,0,2.94254,25643339920
95.2547,8802,97.99,39,71,49,1480,3508,0.264465,0,2.94254,25743416280
96.0933,13537,97.99,39,71,49,1480,3508,0.264465,0,2.94254,25843476682
97.439,15733,97.99,39,71,49,1480,3508,0.264465,0,2.94254,25943536789
101.322,8321,100,33,73,49,1480,3508,0.264465,0,2.95028,26043594944
133.559,12309,100,33,73,49,1480,3508,0.264465,0,2.95028,26143653535
145.162,4496,100,33,73,49,1480,3508,0.264465,0,2.95028,26243710037
162.299,4039,100,33,73,49,1480,3508,0.264465,0,2.95028,26343767611
169.582,5415,100,33,73,49,1480,3508,0.264465,0,2.95028,26443782811
121.464,11420,78,59,73,51,1923,3508,0.264465,0,2.95199,26543842063
118.401,11297,78,59,73,51,1923,3508,0.264465,0,2.95199,26643903401
119.497,11783,78,59,73,51,1923,3508,0.264465,0,2.95199,26743961763
125.442,13851,78,59,73,51,1923,3508,0.264465,0,2.95199,26844017707
135.799,4656,78,59,73,51,1923,3508,0.264465,0,2.95199,26944076230
175.4,4437,89.7959,36,73,52,1987,3508,0.264465,0,2.99105,27044132585
185.759,3766,89.7959,36,73,52,1987,3508,0.264465,0,2.99105,27144191502
181.879,11518,89.7959,36,73,52,1987,3508,0.264465,0,2.99105,27244254143
175.039,4167,89.7959,36,73,52,1987,3508,0.264465,0,2.99105,27344326688
180.591,4748,89.7959,36,73,52,1987,3508,0.264465,0,2.99105,27444388223
182.996,4999,72.9064,41,70,53,1987,3508,0.264465,0,3.01186,27544451317
174.952,5720,72.9064,41,70,53,1987,3508,0.264465,0,3.01186,27644539385
170.852,5604,72.9064,41,70,53,1987,3508,0.264465,0,3.01186,27744594509
174.143,4630,72.9064,41,70,53,1987,3508,0.264465,0,3.01186,27844659725
181.451,4796,72.9064,41,70,53,1987,3508,0.264465,0,3.01186,27944725015
208.364,4305,64.532,46,70,53,1987,3508,0.264465,0,3.03156,28044749374
206.027,4230,64.532,46,70,53,1987,3508,0.264465,0,3.03156,28144803647
204.555,4126,64.532,46,70,53,1987,3508,0.264465,0,3.03156,28244859231
204.603,3968,64.532,46,70,53,1987,3508,0.264465,0,3.03156,28344916285
206.643,3963,64.532,46,70,53,1987,3508,0.264465,0,3.03156,28444973732
204.784,4549,61.8812,53,71,54,1987,3508,0.264465,0,3.04105,28545031937
200.029,4229,61.8812,53,71,54,1987,3508,0.264465,0,3.04105,28645087547
199.85,4122,61.8812,53,71,54,1987,3508,0.264465,0,3.04105,28745146371
189.605,4447,61.8812,53,71,54,1987,3508,0.264465,0,3.04105,28845207468
193.818,4243,61.8812,53,71,54,1987,3508,0.264465,0,3.04105,28945265312
210.187,4328,65.8291,46,71,54,1987,3508,0.264465,0,3.05473,29045328472
196.461,4514,65.8291,46,71,54,1987,3508,0.264465,0,3.05473,29145387193
182.523,5933,65.8291,46,71,54,1987,3508,0.264465,0,3.05473,29245475783
182.306,4279,65.8291,46,71,54,1987,3508,0.264465,0,3.05473,29345508270
182.119,4556,65.8291,46,71,54,1987,3508,0.264465,0,3.05473,29445580049
200.689,4915,62,44,68,54,1987,3508,0.264465,0,3.05473,29545643869
173.676,4273,62,44,68,54,1987,3508,0.264465,0,3.05473,29645704994
180.053,4606,62,44,68,54,1987,3508,0.264465,0,3.05473,29745769869
176.987,5045,62,44,68,54,1987,3508,0.264465,0,3.05473,29845834424
174.411,4851,62,44,68,54,1987,3508,0.264465,0,3.05473,29945890515
163.496,4934,81.407,41,68,54,1987,3508,0.264465,0,2.96843,30047515720
178.09,4763,81.407,41,68,54,1987,3508,0.264465,0,2.96843,30147574789
186.812,3912,81.407,41,68,54,1987,3508,0.264465,0,2.96843,30247632276
194.555,3937,81.407,41,68,54,1987,3508,0.264465,0,2.96843,30347697931
199.691,3894,81.407,41,68,54,1987,3508,0.264465,0,2.96843,30447752851
215.848,3825,72.1393,55,73,55,1987,3508,0.264465,0,2.94196,30547807704
215.434,4135,72.1393,55,73,55,1987,3508,0.264465,0,2.94196,30647866481
216.454,4116,72.1393,55,73,55,1987,3508,0.264465,0,2.94196,30747920665
216.032,4145,72.1393,55,73,55,1987,3508,0.264465,0,2.94196,30847978851
214.99,4714,72.1393,55,73,55,1987,3508,0.264465,0,2.94196,30948036085
178.086,5426,62.8141,54,73,55,1987,3508,0.264465,0,2.94319,31048118296
201.104,4739,62.8141,54,73,55,1987,3508,0.264465,0,2.94319,31148187101
210.965,3842,62.8141,54,73,55,1987,3508,0.264465,0,2.94319,31248245725
214.607,4304,62.8141,54,73,55,1987,3508,0.264465,0,2.94319,31348299351
212.036,5344,62.8141,54,73,55,1987,3508,0.264465,0,2.94319,31448376942
226.505,3982,60.5,56,70,55,1987,3508,0.264465,0,2.92545,31548432222
216.54,4000,60.5,56,70,55,1987,3508,0.264465,0,2.92545,31648487501
213.819,4175,60.5,56,70,55,1987,3508,0.264465,0,2.92545,31748544530
211.113,3955,60.5,56,70,55,1987,3508,0.264465,0,2.92545,31848606617
212.143,3916,60.5,56,70,55,1987,3508,0.264465,0,2.92545,31948683733
202.038,4349,62.8141,51,70,55,1987,3508,0.264465,0,2.93976,32048741601
208.211,4108,62.8141,51,70,55,1987,3508,0.264465,0,2.93976,32148796714
208.6,4087,62.8141,51,70,55,1987,3508,0.264465,0,2.93976,32248853252
207.488,3854,62.8141,51,70,55,1987,3508,0.264465,0,2.93976,32348892341
201.707,5319,62.8141,51,70,55,1987,3508,0.264465,0,2.93976,32448975873
137.702,6559,66.5025,51,70,55,1987,3508,0.264465,0,2.93356,32549031640
168.261,5442,66.5025,51,70,55,1987,3508,0.264465,0,2.93356,32649116945
163.667,4566,66.5025,51,70,55,1987,3508,0.264465,0,2.93356,32749172243
179.419,3801,66.5025,51,70,55,1987,3508,0.264465,0,2.93356,32849228989
187.307,4308,66.5025,51,70,55,1987,3508,0.264465,0,2.93356,32949290385
220.008,4012,63.1313,52,70,55,1987,3508,0.264465,0,2.95388,33049347216
195.161,4140,63.1313,52,70,55,1987,3508,0.264465,0,2.95388,33149405285
203.785,4165,63.1313,52,70,55,1987,3508,0.264465,0,2.95388,33249465477
205.215,4171,63.1313,52,70,55,1987,3508,0.264465,0,2.95388,33349526825
206.453,3761,63.1313,52,70,55,1987,3508,0.264465,0,2.95388,33449583841
170.712,4347,59.5,52,70,56,1987,3508,0.264465,0,2.99902,33549638490
205.562,4393,59.5,52,70,56,1987,3508,0.264465,0,2.99902,33649693769
207.998,4327,59.5,52,70,56,1987,3508,0.264465,0,2.99902,33749748049
202.103,5572,59.5,52,70,56,1987,3508,0.264465,0,2.99902,33849801862
192.136,6375,59.5,52,70,56,1987,3508,0.264465,0,2.99902,33949861261
194.305,4220,64.3216,46,69,55,1987,3508,0.264465,0,3.01659,34049922090
204.451,4188,64.3216,46,69,55,1987,3508,0.264465,0,3.01659,34149979872
209.176,4379,64.3216,46,69,55,1987,3508,0.264465,0,3.01659,34250037832
211.27,4167,64.3216,46,69,55,1987,3508,0.264465,0,3.01659,34350094966
214.32,4150,64.3216,46,69,55,1987,3508,0.264465,0,3.01659,34450151676
175.247,4268,60.199,56,69,56,1987,3508,0.264465,0,3.02831,34550210188
194.352,4270,60.199,56,69,56,1987,3508,0.264465,0,3.02831,34650265046
205.255,4162,60.199,56,69,56,1987,3508,0.264465,0,3.02831,34750321701
205.533,4081,60.199,56,69,56,1987,3508,0.264465,0,3.02831,34850378669
208.799,3737,60.199,56,69,56,1987,3508,0.264465,0,3.02831,34950433834
189.591,4350,61.3065,52,69,56,1987,3508,0.264465,0,3.04589,35050494189
198.741,4300,61.3065,52,69,56,1987,3508,0.264465,0,3.04589,35150557649
195.249,4800,61.3065,52,69,56,1987,3508,0.264465,0,3.04589,35250605319
195.531,4229,61.3065,52,69,56,1987,3508,0.264465,0,3.04589,35350662844
199.239,4429,61.3065,52,69,56,1987,3508,0.264465,0,3.04589,35450721487
192.384,4530,60.101,50,69,56,1987,3508,0.264465,0,3.04589,35550781439
218.013,4503,60.101,50,69,56,1987,3508,0.264465,0,3.04589,35650848310
190.922,6395,60.101,50,69,56,1987,3508,0.264465,0,3.04589,35750904489
180.151,4521,60.101,50,69,56,1987,3508,0.264465,0,3.04589,35850970140
189.823,4476,60.101,50,69,56,1987,3508,0.264465,0,3.04589,35951028337
243.414,4374,63.3663,43,69,56,1987,3508,0.264465,0,2.9339,36051087045
225.419,4038,63.3663,43,69,56,1987,3508,0.264465,0,2.9339,36151230688
225.423,4038,63.3663,43,69,56,1987,3508,0.264465,0,2.9339,36251288572
223.497,3988,63.3663,43,69,56,1987,3508,0.264465,0,2.9339,36351343462
216.485,5538,63.3663,43,69,56,1987,3508,0.264465,0,2.9339,36451405798
241.213,4019,61.6915,56,71,56,1987,3508,0.264465,0,2.93781,36551462705
223.296,3903,61.6915,56,71,56,1987,3508,0.264465,0,2.93781,36651520368
208.592,4393,61.6915,56,71,56,1987,3508,0.264465,0,2.93781,36751563641
200.52,4559,61.6915,56,71,56,1987,3508,0.264465,0,2.93781,36851620457
198.7,4215,61.6915,56,71,56,1987,3508,0.264465,0,2.93781,36951676657
239.037,4013,72.6368,48,71,56,1987,3508,0.264465,0,2.92582,37051732216
217.814,3863,72.6368,48,71,56,1987,3508,0.264465,0,2.92582,37151788509
205.641,5601,72.6368,48,71,56,1987,3508,0.264465,0,2.92582,37251846572
203.479,4181,72.6368,48,71,56,1987,3508,0.264465,0,2.92582,37351904055
207.937,3739,72.6368,48,71,56,1987,3508,0.264465,0,2.92582,37451961739
239.172,4003,60.101,51,71,57,1987,3508,0.264465,0,2.93754,37552018642
206.38,4329,60.101,51,71,57,1987,3508,0.264465,0,2.93754,37652076102
211.257,3593,60.101,51,71,57,1987,3508,0.264465,0,2.93754,37752131770
208.771,4503,60.101,51,71,57,1987,3508,0.264465,0,2.93754,37852187838
210.982,3737,60.101,51,71,57,1987,3508,0.264465,0,2.93754,37952247198
180.924,5546,60.101,51,71,57,1987,3508,0.264465,0,2.93754,38052302251
206.722,4384,61.3065,54,71,57,1987,3508,0.264465,0,2.95433,38152360060
212.093,4209,61.3065,54,71,57,1987,3508,0.264465,0,2.95433,38252421320
209.327,5469,61.3065,54,71,57,1987,3508,0.264465,0,2.95433,38352478807
207.559,4056,61.3065,54,71,57,1987,3508,0.264465,0,2.95433,38452530279
207.349,4822,59.7015,50,71,57,1987,3508,0.264465,0,2.92908,38552587732
194.537,3867,59.7015,50,71,57,1987,3508,0.264465,0,2.92908,38652642664
198.909,3759,59.7015,50,71,57,1987,3508,0.264465,0,2.92908,38752698238
193.899,5814,59.7015,50,71,57,1987,3508,0.264465,0,2.92908,38852757102
187.816,4030,59.7015,50,71,57,1987,3508,0.264465,0,2.92908,38952842107
211.053,4738,60.3015,49,71,56,1987,3508,0.264465,0,2.93898,39053528537
199.751,4046,60.3015,49,71,56,1987,3508,0.264465,0,2.93898,39153584821
203.616,4631,60.3015,49,71,56,1987,3508,0.264465,0,2.93898,39253644455
202.632,5321,60.3015,49,71,56,1987,3508,0.264465,0,2.93898,39353704731
193.982,3753,60.3015,49,71,56,1987,3508,0.264465,0,2.93898,39453713229
197.393,4786,60.3015,49,71,56,1987,3508,0.264465,0,2.93898,39553768667
212.62,4174,61,47,68,57,1987,3508,0.264465,0,2.9924,39653826879
199.138,4400,61,47,68,57,1987,3508,0.264465,0,2.9924,39753883898
205.455,3879,61,47,68,57,1987,3508,0.264465,0,2.9924,39853941166
211.482,3703,61,47,68,57,1987,3508,0.264465,0,2.9924,39953997646
215.423,3763,59.596,55,68,57,1974,3508,0.264465,0,2.92726,40054051843
227.269,4229,59.596,55,68,57,1974,3508,0.264465,0,2.92726,40154106927
226.414,3910,59.596,55,68,57,1974,3508,0.264465,0,2.92726,40254163357
214.715,5790,59.596,55,68,57,1974,3508,0.264465,0,2.92726,40354228589
199,5891,59.596,55,68,57,1974,3508,0.264465,0,2.92726,40454287911
205.024,3962,67.1642,46,68,57,1974,3508,0.264465,0,2.94066,40554342343
211.475,4171,67.1642,46,68,57,1974,3508,0.264465,0,2.94066,40654386173
204.829,4437,67.1642,46,68,57,1974,3508,0.264465,0,2.94066,40754448411
205.341,4022,67.1642,46,68,57,1974,3508,0.264465,0,2.94066,40854487793
206.148,4026,67.1642,46,68,57,1974,3508,0.264465,0,2.94066,40954557290
207.739,3958,67.1642,46,68,57,1974,3508,0.264465,0,2.94066,41054612387
196.351,4161,61.6162,52,70,57,1974,3508,0.264465,0,2.99727,41154669317
203.603,4386,61.6162,52,70,57,1974,3508,0.264465,0,2.99727,41254725912
207.816,3600,61.6162,52,70,57,1974,3508,0.264465,0,2.99727,41354783045
203.796,4914,61.6162,52,70,57,1974,3508,0.264465,0,2.99727,41454840491
206.43,3637,61.6162,52,70,57,1974,3508,0.264465,0,2.99727,41554896070
193.217,5903,61.8812,53,70,57,1974,3508,0.264465,0,2.92937,41654953764
204.268,3688,61.8812,53,70,57,1974,3508,0.264465,0,2.92937,41755007292
201.359,5022,61.8812,53,70,57,1974,3508,0.264465,0,2.92937,41855063274
204.882,4474,61.8812,53,70,57,1974,3508,0.264465,0,2.92937,41955119790
196.562,5353,61.8812,53,70,57,1974,3508,0.264465,0,2.92937,42055176189
129.858,6429,59.5122,52,68,57,1974,3508,0.264465,0,2.95848,42155232913
162.298,4557,59.5122,52,68,57,1974,3508,0.264465,0,2.95848,42255306294
157.775,4469,59.5122,52,68,57,1974,3508,0.264465,0,2.95848,42358460297
168.231,5207,59.5122,52,68,57,1974,3508,0.264465,0,2.95848,42458513660
166.836,4933,59.5122,52,68,57,1974,3508,0.264465,0,2.95848,42558568974
222.514,4173,71.1443,43,68,57,1974,3508,0.264465,0,3.00142,42658625560
216.35,4611,71.1443,43,68,57,1974,3508,0.264465,0,3.00142,42758685111
213.44,6144,71.1443,43,68,57,1974,3508,0.264465,0,3.00142,42858742556
202.779,5510,71.1443,43,68,57,1974,3508,0.264465,0,3.00142,42958800005
201.313,4799,71.1443,43,68,57,1974,3508,0.264465,0,3.00142,43058855628
185.415,4127,61,48,68,57,1974,3508,0.264465,0,2.93724,43158917192
171.513,6011,61,48,68,57,1974,3508,0.264465,0,2.93724,43258975665
186.353,4363,61,48,68,57,1974,3508,0.264465,0,2.93724,43359031793
194.287,5812,61,48,68,57,1974,3508,0.264465,0,2.93724,43459093156
197.017,4609,61,48,68,57,1974,3508,0.264465,0,2.93724,43559151009
166.788,5849,59.5,54,68,58,1974,3508,0.264465,0,2.97918,43659207355
188.363,4428,59.5,54,68,58,1974,3508,0.264465,0,2.97918,43759261142
187.231,6494,59.5,54,68,58,1974,3508,0.264465,0,2.97918,43859316864
191.409,5322,59.5,54,68,58,1974,3508,0.264465,0,2.97918,43959371882
189.067,5940,59.5,54,68,58,1974,3508,0.264465,0,2.97918,44059411985
210.553,5810,63.3166,48,68,58,1974,3508,0.264465,0,2.98895,44159467103
163.778,7063,63.3166,48,68,58,1974,3508,0.264465,0,2.98895,44259628465
155.161,5488,63.3166,48,68,58,1974,3508,0.264465,0,2.98895,44359683579
169.019,4274,63.3166,48,68,58,1974,3508,0.264465,0,2.98895,44459741152
177.494,3988,63.3166,48,68,58,1974,3508,0.264465,0,2.98895,44559804327
177.756,4559,72,43,68,58,1974,3508,0.264465,0,3.08489,44659862747
194.961,4536,72,43,68,58,1974,3508,0.264465,0,3.08489,44759923557
186.065,6847,72,43,68,58,1974,3508,0.264465,0,3.08489,44859985442
171.656,25919,72,43,68,58,1974,3508,0.264465,0,3.08489,44960048762
149.251,6641,72,43,68,58,1974,3508,0.264465,0,3.08489,45060106424
85.5561,22447,77.9412,18,71,57,1974,3508,0.264465,0,3.12248,45160165177
89.7575,7963,77.9412,18,71,57,1974,3508,0.264465,0,3.12248,45260228085
101.303,7665,77.9412,18,71,57,1974,3508,0.264465,0,3.12248,45360288023
87.4917,28077,77.9412,18,71,57,1974,3508,0.264465,0,3.12248,45460349913
92.9001,9114,77.9412,18,71,57,1974,3508,0.264465,0,3.12248,45560384983
91.7145,21149,100,25,71,57,1974,3508,0.264465,0,3.12834,45660440727
98.7232,6501,100,25,71,57,1974,3508,0.264465,0,3.12834,45760497858
111.705,6308,100,25,71,57,1974,3508,0.264465,0,3.12834,45860557795
113.448,6574,100,25,71,57,1974,3508,0.264465,0,3.12834,45960619708
120.106,6076,100,25,71,57,1974,3508,0.264465,0,3.12834,46060680534
194.441,5296,92.5,33,71,57,1974,3508,0.264465,0,3.09715,46160738032
123.878,4462,92.5,33,71,57,1974,3508,0.264465,0,3.09715,46260795564
153.403,4681,92.5,33,71,57,1974,3508,0.264465,0,3.09715,46360854013
165.22,5492,92.5,33,71,57,1974,3508,0.264465,0,3.09715,46460880873
169.167,4978,92.5,33,71,57,1974,3508,0.264465,0,3.09715,46560938607
214.819,3829,72.4138,48,70,57,1974,3508,0.264465,0,3.1003,46660996106
195.499,4631,72.4138,48,70,57,1974,3508,0.264465,0,3.1003,46761061387
195.561,6017,72.4138,48,70,57,1974,3508,0.264465,0,3.1003,46861123095
197.106,4633,72.4138,48,70,57,1974,3508,0.264465,0,3.1003,46961179141
187.663,3816,72.4138,48,70,57,1974,3508,0.264465,0,3.1003,47061237172
212.11,6004,71.5736,44,70,58,1974,3508,0.264465,0,2.93051,47161290925
191.357,5690,71.5736,44,70,58,1974,3508,0.264465,0,2.93051,47261342800
189.246,4794,71.5736,44,70,58,1974,3508,0.264465,0,2.93051,47361399037
181.938,3721,71.5736,44,70,58,1974,3508,0.264465,0,2.93051,47461456455
189.231,6205,71.5736,44,70,58,1974,3508,0.264465,0,2.93051,47561514252
199.137,6561,70,53,70,58,1974,3508,0.264465,0,2.94534,47662081857
194.419,4018,70,53,70,58,1974,3508,0.264465,0,2.94534,47762138729
202.679,5503,70,53,70,58,1974,3508,0.264465,0,2.94534,47862195246
201.697,4350,70,53,70,58,1974,3508,0.264465,0,2.94534,47962250596
192.832,6329,70,53,70,58,1974,3508,0.264465,0,2.94534,48062310006
93.85,4253,73.1343,45,70,58,1974,3508,0.264465,0,2.95573,48162683797
138.702,6238,73.1343,45,70,58,1974,3508,0.264465,0,2.95573,48262739342
147.634,5740,73.1343,45,70,58,1974,3508,0.264465,0,2.95573,48362798928
