os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,32864476,5.12.15-178-tkg-pds,4.6 Mesa 21.1.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
120.465,8225,26.534,99,52,75,2615,1000,2.87782,185,3.4591,2200909679
121.083,8189,26.534,99,52,75,2615,1000,2.87782,185,3.4591,2300914578
121.517,8112,26.534,99,52,75,2615,1000,2.87782,185,3.4591,2400919167
121.964,8148,26.534,99,52,75,2615,1000,2.87782,185,3.4591,2500923645
125.676,7897,27,99,52,75,2630,1000,2.87587,186,3.45849,2600928384
125.819,7967,27,99,52,75,2630,1000,2.87587,186,3.45849,2700932622
128.364,7407,27,99,52,75,2630,1000,2.87587,186,3.45849,2800936951
130.068,7508,27,99,52,75,2630,1000,2.87587,186,3.45849,2900941720
129.356,7865,27,99,52,75,2630,1000,2.87587,186,3.45849,3000947438
126.816,7822,26.3773,99,52,75,2630,1000,2.87587,186,3.45897,3100952537
127.746,7735,26.3773,99,52,75,2630,1000,2.87587,186,3.45897,3200957765
128.14,7765,26.3773,99,52,75,2630,1000,2.87587,186,3.45897,3300963494
127.64,8022,26.3773,99,52,75,2630,1000,2.87587,186,3.45897,3400967863
127.038,8154,26.3773,99,52,75,2630,1000,2.87587,186,3.45897,3500974801
125.148,8031,24.7492,98,52,75,2645,1000,2.87684,186,3.45933,3600981650
125.512,8012,24.7492,98,52,75,2645,1000,2.87684,186,3.45933,3700987468
125.603,7969,24.7492,98,52,75,2645,1000,2.87684,186,3.45933,3800992727
126.448,7794,24.7492,98,52,75,2645,1000,2.87684,186,3.45933,3900996896
127.154,7675,24.7492,98,52,75,2645,1000,2.87684,186,3.45933,4001001164
130.814,7613,24.207,99,52,75,2615,1000,2.8788,186,3.45884,4101008343
131.32,7562,24.207,99,52,75,2615,1000,2.8788,186,3.45884,4201013162
131.566,7582,24.207,99,52,75,2615,1000,2.8788,186,3.45884,4301021710
131.881,7489,24.207,99,52,75,2615,1000,2.8788,186,3.45884,4401027359
132.254,7460,24.207,99,52,75,2615,1000,2.8788,186,3.45884,4501032837
134.13,7481,21.5947,99,52,75,2605,1000,2.87587,186,3.45896,4601038386
132.689,7675,21.5947,99,52,75,2605,1000,2.87587,186,3.45896,4701042695
131.358,7786,21.5947,99,52,75,2605,1000,2.87587,186,3.45896,4801047543
130.239,8037,21.5947,99,52,75,2605,1000,2.87587,186,3.45896,4901051452
129.23,8062,21.5947,99,52,75,2605,1000,2.87587,186,3.45896,5001057090
124.537,7998,19.9324,99,52,75,2610,1000,2.8788,186,3.45909,5101061439
124.198,8183,19.9324,99,52,75,2610,1000,2.8788,186,3.45909,5201065968
123.192,8256,19.9324,99,52,75,2610,1000,2.8788,186,3.45909,5301070536
122.776,8133,19.9324,99,52,75,2610,1000,2.8788,186,3.45909,5401077895
123.16,8036,19.9324,99,52,75,2610,1000,2.8788,186,3.45909,5501081563
123.501,8201,21.8855,99,52,75,2630,1000,2.87684,185,3.45897,5601087012
126.383,7404,21.8855,99,52,75,2630,1000,2.87684,185,3.45897,5701091881
122.468,8844,21.8855,99,52,75,2630,1000,2.87684,185,3.45897,5801098909
119.985,8850,21.8855,99,52,75,2630,1000,2.87684,185,3.45897,5901106458
118.663,8676,21.8855,99,52,75,2630,1000,2.87684,185,3.45897,6001115987
115.288,8665,28.4281,99,52,75,2675,1000,2.87587,186,3.45958,6101120455
115.698,8623,28.4281,99,52,75,2675,1000,2.87587,186,3.45958,6201125744
116.017,8529,28.4281,99,52,75,2675,1000,2.87587,186,3.45958,6301130202
116.385,8552,28.4281,99,52,75,2675,1000,2.87587,186,3.45958,6401141241
116.672,8504,28.4281,99,52,75,2675,1000,2.87587,186,3.45958,6501150420
118.355,8437,26.4755,99,52,75,2660,1000,2.87684,186,3.4597,6601157028
118.135,8493,26.4755,99,52,75,2660,1000,2.87684,186,3.4597,6701161357
118.176,8355,26.4755,99,52,75,2660,1000,2.87684,186,3.4597,6801165765
118.243,8430,26.4755,99,52,75,2660,1000,2.87684,186,3.4597,6901170204
118.271,8491,26.4755,99,52,75,2660,1000,2.87684,186,3.4597,7001175003
118.321,8472,27.541,99,52,75,2655,1000,2.87684,186,3.45955,7101181351
118.393,8452,27.541,99,52,75,2655,1000,2.87684,186,3.45955,7201190310
118.497,8458,27.541,99,52,75,2655,1000,2.87684,186,3.45955,7301195428
118.309,8517,27.541,99,52,75,2655,1000,2.87684,186,3.45955,7401202387
118.06,8626,27.541,99,52,75,2655,1000,2.87684,186,3.45955,7501206406
116.488,8642,26.9551,99,52,75,2645,1000,2.87782,186,3.4599,7601210224
117.014,8469,26.9551,99,52,75,2645,1000,2.87782,186,3.4599,7701214383
117.455,8384,26.9551,99,52,75,2645,1000,2.87782,186,3.4599,7801218952
118.053,8316,26.9551,99,52,75,2645,1000,2.87782,186,3.4599,7901224110
118.523,8350,26.9551,99,52,75,2645,1000,2.87782,186,3.4599,8001233029
120.767,8296,26.1231,99,52,75,2655,1000,2.8788,186,3.45967,8101238747
120.784,8266,26.1231,99,52,75,2655,1000,2.8788,186,3.45967,8201242856
121.017,8240,26.1231,99,52,75,2655,1000,2.8788,186,3.45967,8301248305
121.17,8246,26.1231,99,52,75,2655,1000,2.8788,186,3.45967,8401252893
121.468,8158,26.1231,99,52,75,2655,1000,2.8788,186,3.45967,8501257422
124.276,8051,25.9136,99,52,76,2639,1000,2.87977,186,3.45982,8601261830
124.551,7995,25.9136,99,52,76,2639,1000,2.87977,186,3.45982,8701266819
124.955,7932,25.9136,99,52,76,2639,1000,2.87977,186,3.45982,8801270848
125.099,8039,25.9136,99,52,76,2639,1000,2.87977,186,3.45982,8901274856
124.919,8067,25.9136,99,52,76,2639,1000,2.87977,186,3.45982,9001279955
122.642,8201,24.8355,99,52,75,2635,1000,2.87977,186,3.46018,9101284213
122.671,8133,24.8355,99,52,75,2635,1000,2.87977,186,3.46018,9201288852
122.723,8144,24.8355,99,52,75,2635,1000,2.87977,186,3.46018,9301292411
122.842,8102,24.8355,99,52,75,2635,1000,2.87977,186,3.46018,9401298309
122.988,8104,24.8355,99,52,75,2635,1000,2.87977,186,3.46018,9501304448
124.57,8032,24.5847,99,52,76,2630,1000,2.8788,186,3.46055,9601312057
124.766,7987,24.5847,99,52,76,2630,1000,2.8788,186,3.46055,9701316075
125.195,7891,24.5847,99,52,76,2630,1000,2.8788,186,3.46055,9801319984
126.047,7822,24.5847,99,52,76,2630,1000,2.8788,186,3.46055,9901324952
126.861,7713,24.5847,99,52,76,2630,1000,2.8788,186,3.46055,10001329311
130.311,7706,23.8255,99,52,75,2630,1000,2.87977,186,3.46045,10101333710
130.083,7717,23.8255,99,52,75,2630,1000,2.87977,186,3.46045,10201338938
129.396,7856,23.8255,99,52,75,2630,1000,2.87977,186,3.46045,10301343527
127.719,8194,23.8255,99,52,75,2630,1000,2.87977,186,3.46045,10401349945
126.177,8371,23.8255,99,52,75,2630,1000,2.87977,186,3.46045,10501355354
115.538,8727,24.8756,99,52,76,2645,1000,2.87684,185,3.45996,10601362373
114.056,8877,24.8756,99,52,76,2645,1000,2.87684,185,3.45996,10701368631
112.925,8947,24.8756,99,52,76,2645,1000,2.87684,185,3.45996,10801373300
112.551,8961,24.8756,99,52,76,2645,1000,2.87684,185,3.45996,10901379389
112.323,9004,24.8756,99,52,76,2645,1000,2.87684,185,3.45996,11001384187
111.89,8933,26.0365,99,52,75,2645,1000,2.87684,186,3.46091,11101389016
111.814,8957,26.0365,99,52,75,2645,1000,2.87684,186,3.46091,11201393444
111.862,8918,26.0365,99,52,75,2645,1000,2.87684,186,3.46091,11301399413
111.816,8982,26.0365,99,52,75,2645,1000,2.87684,186,3.46091,11401405032
111.814,8945,26.0365,99,52,75,2645,1000,2.87684,186,3.46091,11501409620
111.689,9007,26.3773,99,52,76,2660,1000,2.87587,186,3.46066,11601414749
112.697,8489,26.3773,99,52,76,2660,1000,2.87587,186,3.46066,11701419777
114.251,8587,26.3773,99,52,76,2660,1000,2.87587,186,3.46066,11801427196
114.57,8574,26.3773,99,52,76,2660,1000,2.87587,186,3.46066,11901435105
114.995,8566,26.3773,99,52,76,2660,1000,2.87587,186,3.46066,12001440023
118.993,8392,39.4295,99,53,75,2665,1000,3.00183,186,3.45153,12101444532
117.715,8455,39.4295,99,53,75,2665,1000,3.00183,186,3.45153,12201448890
117.721,8437,39.4295,99,53,75,2665,1000,3.00183,186,3.45153,12301453439
117.742,8447,39.4295,99,53,75,2665,1000,3.00183,186,3.45153,12401458228
117.652,8943,39.4295,99,53,75,2665,1000,3.00183,186,3.45153,12501463636
118.662,8474,26.6892,99,53,75,2660,1000,3.00086,186,3.45161,12601469715
118.053,8445,26.6892,99,53,75,2660,1000,3.00086,186,3.45161,12701475884
117.968,8434,26.6892,99,53,75,2660,1000,3.00086,186,3.45161,12801480222
117.72,8480,26.6892,99,53,75,2660,1000,3.00086,186,3.45161,12901493891
116.567,8827,26.6892,99,53,75,2660,1000,3.00086,186,3.45161,13001499529
115.98,8598,26.6998,98,53,75,2665,1000,3.00184,186,3.45206,13101505108
117.789,8354,26.6998,98,53,75,2665,1000,3.00184,186,3.45206,13201510037
119.502,8152,26.6998,98,53,75,2665,1000,3.00184,186,3.45206,13301514915
121.065,7894,26.6998,98,53,75,2665,1000,3.00184,186,3.45206,13401522314
122.143,8055,26.6998,98,53,75,2665,1000,3.00184,186,3.45206,13501526752
124.159,8054,24.4186,99,53,75,2635,1000,3.00477,186,3.45206,13601532611
124.523,8100,24.4186,99,53,75,2635,1000,3.00477,186,3.45206,13701537250
123.769,8154,24.4186,99,53,75,2635,1000,3.00477,186,3.45206,13801541838
123.597,8082,24.4186,99,53,75,2635,1000,3.00477,186,3.45206,13901553107
123.761,8003,24.4186,99,53,75,2635,1000,3.00477,186,3.45206,14001557575
124.647,8022,24.918,99,53,76,2595,1000,3.00477,186,3.45269,14101562934
124.621,7991,24.918,99,53,76,2595,1000,3.00477,186,3.45269,14201567363
124.398,8117,24.918,99,53,76,2595,1000,3.00477,186,3.45269,14301573361
123.632,8288,24.918,99,53,76,2595,1000,3.00477,186,3.45269,14401578900
122.608,8518,24.918,99,53,76,2595,1000,3.00477,186,3.45269,14501582849
115.481,8659,24.918,99,53,76,2595,1000,3.00477,186,3.45269,14601588887
113.925,8929,25.4967,99,53,75,2610,1000,3.00282,185,3.45282,14701594236
113.001,8998,25.4967,99,53,75,2610,1000,3.00282,185,3.45282,14801601534
112.097,9100,25.4967,99,53,75,2610,1000,3.00282,185,3.45282,14901607383
111.126,9352,25.4967,99,53,75,2610,1000,3.00282,185,3.45282,15001613812
110.129,9436,28.7356,98,53,75,2665,1000,3.00505,186,3.4539,15101620380
105.457,9470,28.7356,98,53,75,2665,1000,3.00505,186,3.4539,15201629039
108.057,9008,28.7356,98,53,75,2665,1000,3.00505,186,3.4539,15301635567
108.778,9033,28.7356,98,53,75,2665,1000,3.00505,186,3.4539,15401639686
109.135,9052,28.7356,98,53,75,2665,1000,3.00505,186,3.4539,15501644595
109.329,9038,28.7356,98,53,75,2665,1000,3.00505,186,3.4539,15601649263
109.95,9057,28.8107,99,53,75,2655,1000,3.00309,186,3.45522,15701655212
109.976,9073,28.8107,99,53,75,2655,1000,3.00309,186,3.45522,15801662060
109.931,9061,28.8107,99,53,75,2655,1000,3.00309,186,3.45522,15901667679
109.833,9124,28.8107,99,53,75,2655,1000,3.00309,186,3.45522,16001674508
109.661,9561,28.8107,99,53,75,2655,1000,3.00309,186,3.45522,16101678876
109.567,9047,28.8364,99,53,75,2670,1000,3.00407,185,3.45534,16201683005
109.59,9033,28.8364,99,53,75,2670,1000,3.00407,185,3.45534,16301692384
109.63,9073,28.8364,99,53,75,2670,1000,3.00407,185,3.45534,16401697142
109.662,9132,28.8364,99,53,75,2670,1000,3.00407,185,3.45534,16501702751
109.565,9091,28.8364,99,53,75,2670,1000,3.00407,185,3.45534,16601709519
109.45,9118,30.363,99,53,76,2670,1000,3.00407,186,3.45558,16701713608
108.897,9248,30.363,99,53,76,2670,1000,3.00407,186,3.45558,16801719517
108.338,9706,30.363,99,53,76,2670,1000,3.00407,186,3.45558,16901723495
108.232,9290,30.363,99,53,76,2670,1000,3.00407,186,3.45558,17001729544
108.019,9228,30.363,99,53,76,2670,1000,3.00407,186,3.45558,17101734042
108.694,9140,29.5082,98,53,75,2660,1000,3.00212,186,3.45568,17201738411
109.588,9027,29.5082,98,53,75,2660,1000,3.00212,186,3.45568,17301745200
110.001,9032,29.5082,98,53,75,2660,1000,3.00212,186,3.45568,17401752198
109.979,9525,29.5082,98,53,75,2660,1000,3.00212,186,3.45568,17501761667
110.039,8993,29.5082,98,53,75,2660,1000,3.00212,186,3.45568,17601766055
110.319,8999,28.4298,99,53,75,2675,1000,3.0031,186,3.45567,17701771784
110.529,9013,28.4298,99,53,75,2675,1000,3.0031,186,3.45567,17801777383
105.23,22325,28.4298,99,53,75,2675,1000,3.0031,186,3.45567,17901781251
121.649,6071,28.4298,99,53,75,2675,1000,3.0031,186,3.45567,18001785640
123.547,7095,28.4298,99,53,75,2675,1000,3.0031,186,3.45567,18101789929
144.101,9299,21.6887,99,53,75,2690,1000,2.99689,165,3.46246,18201795037
131.976,8348,21.6887,99,53,75,2690,1000,2.99689,165,3.46246,18301801406
127.4,8311,21.6887,99,53,75,2690,1000,2.99689,165,3.46246,18401805814
127.957,7381,21.6887,99,53,75,2690,1000,2.99689,165,3.46246,18501812523
129.124,7490,21.6887,99,53,75,2690,1000,2.99689,165,3.46246,18601816932
132.953,7588,28.3531,98,53,75,2670,1000,3.11699,185,3.47643,18701822490
132.766,7566,28.3531,98,53,75,2670,1000,3.11699,185,3.47643,18801830849
132.56,7572,28.3531,98,53,75,2670,1000,3.11699,185,3.47643,18901837577
132.32,7641,28.3531,98,53,75,2670,1000,3.11699,185,3.47643,19001842356
132.09,7646,28.3531,98,53,75,2670,1000,3.11699,185,3.47643,19101846645
131.044,7667,32.5543,99,53,75,2660,1000,3.1189,186,3.48146,19201850823
132.484,7026,32.5543,99,53,75,2660,1000,3.1189,186,3.48146,19301854752
133.928,7721,32.5543,99,53,75,2660,1000,3.1189,186,3.48146,19401860671
135.864,6417,32.5543,99,53,75,2660,1000,3.1189,186,3.48146,19501868029
135.459,9238,32.5543,99,53,75,2660,1000,3.1189,186,3.48146,19601873578
117.47,9111,40.228,99,54,75,2650,1000,3.12518,185,3.48767,19701881506
121.748,7997,40.228,99,54,75,2650,1000,3.12518,185,3.48767,19801887735
122.475,7780,40.228,99,54,75,2650,1000,3.12518,185,3.48767,19901894624
117.715,11321,40.228,99,54,75,2650,1000,3.12518,185,3.48767,20001901512
113.122,12215,40.228,99,54,75,2650,1000,3.12518,185,3.48767,20101905951
96.1464,10526,38.7312,99,54,74,2690,1000,3.11798,145,3.50502,20201912939
94.9649,10908,38.7312,99,54,74,2690,1000,3.11798,145,3.50502,20301920698
95.0717,9983,38.7312,99,54,74,2690,1000,3.11798,145,3.50502,20401925597
95.4998,10132,38.7312,99,54,74,2690,1000,3.11798,145,3.50502,20501931385
95.6103,10391,38.7312,99,54,74,2690,1000,3.11798,145,3.50502,20601938074
95.5478,10246,37.0248,79,54,74,2690,1000,3.11798,162,3.50715,20701945882
96.2959,10717,37.0248,79,54,74,2690,1000,3.11798,162,3.50715,20801950761
95.8321,10300,37.0248,79,54,74,2690,1000,3.11798,162,3.50715,20901956360
96.2824,9963,37.0248,79,54,74,2690,1000,3.11798,162,3.50715,21001960428
96.5218,10332,37.0248,79,54,74,2690,1000,3.11798,162,3.50715,21101969897
97.9501,10035,37.6026,84,54,75,2690,1000,3.24298,166,3.50867,21201976626
96.3652,11131,37.6026,84,54,75,2690,1000,3.24298,166,3.50867,21301982064
96.0342,10636,37.6026,84,54,75,2690,1000,3.24298,166,3.50867,21401986503
98.9138,9029,37.6026,84,54,75,2690,1000,3.24298,166,3.50867,21501991131
102.053,9232,37.6026,84,54,75,2690,1000,3.24298,166,3.50867,21601995900
101.861,9998,35.7616,96,54,75,2690,1000,3.24298,180,3.50993,21702001389
106.881,9561,35.7616,96,54,75,2690,1000,3.24298,180,3.50993,21802006677
107.05,10020,35.7616,96,54,75,2690,1000,3.24298,180,3.50993,21902011326
106.951,9118,35.7616,96,54,75,2690,1000,3.24298,180,3.50993,22002015814
107.689,9070,35.7616,96,54,75,2690,1000,3.24298,180,3.50993,22102020223
112.235,8729,35.8306,96,54,75,2690,1000,3.24298,181,3.51135,22202024612
107.023,10068,35.8306,96,54,75,2690,1000,3.24298,181,3.51135,22302030700
99.9415,11548,35.8306,96,54,75,2690,1000,3.24298,181,3.51135,22402036909
93.2438,14199,35.8306,96,54,75,2690,1000,3.24298,181,3.51135,22502043057
86.6196,14983,35.8306,96,54,75,2690,1000,3.24298,181,3.51135,22602048986
64.5053,15395,35.3519,86,54,74,2690,1000,3.24445,137,3.51622,22702055865
65.2425,15311,35.3519,86,54,74,2690,1000,3.24445,137,3.51622,22802062213
66.8078,14121,35.3519,86,54,74,2690,1000,3.24445,137,3.51622,22902067422
67.838,14153,35.3519,86,54,74,2690,1000,3.24445,137,3.51622,23002074111
68.4269,14173,35.3519,86,54,74,2690,1000,3.24445,137,3.51622,23102082219
72.6741,13760,31.9398,98,54,74,2690,1000,3.24445,138,3.51685,23202088488
71.0869,14570,31.9398,98,54,74,2690,1000,3.24445,138,3.51685,23302094226
69.7171,14781,31.9398,98,54,74,2690,1000,3.24445,138,3.51685,23402098835
69.1791,14457,31.9398,98,54,74,2690,1000,3.24445,138,3.51685,23502105324
68.7827,15240,31.9398,98,54,74,2690,1000,3.24445,138,3.51685,23602109922
70.9665,14091,32.1008,38,54,73,2690,1000,3.24542,136,3.51587,23702114201
69.1532,14386,32.1008,38,54,73,2690,1000,3.24542,136,3.51587,23802119499
70.7289,14041,32.1008,38,54,73,2690,1000,3.24542,136,3.51587,23902126598
70.9715,13834,32.1008,38,54,73,2690,1000,3.24542,136,3.51587,24002132107
71.0573,14273,32.1008,38,54,73,2690,1000,3.24542,136,3.51587,24102138555
71.3118,13880,32.1008,38,54,73,2690,1000,3.24542,136,3.51587,24202144084
73.4695,13775,34.2237,80,54,74,2690,1000,3.24493,143,3.5164,24302148882
73.7636,13246,34.2237,80,54,74,2690,1000,3.24493,143,3.5164,24402153241
73.7282,13492,34.2237,80,54,74,2690,1000,3.24493,143,3.5164,24502158910
73.9256,13659,34.2237,80,54,74,2690,1000,3.24493,143,3.5164,24602166898
74.1835,13178,34.2237,80,54,74,2690,1000,3.24493,143,3.5164,24702173237
75.5358,13309,32.6087,95,54,73,2690,1000,3.24396,150,3.51613,24802178266
76.1248,12971,32.6087,95,54,73,2690,1000,3.24396,150,3.51613,24902184344
75.6953,13230,32.6087,95,54,73,2690,1000,3.24396,150,3.51613,25002193653
75.1073,13782,32.6087,95,54,73,2690,1000,3.24396,150,3.51613,25102201461
74.5094,13762,32.6087,95,54,73,2690,1000,3.24396,150,3.51613,25202208770
72.966,13516,33.6634,65,54,73,2690,1000,3.24493,141,3.51659,25302214609
74.0183,13044,33.6634,65,54,73,2690,1000,3.24493,141,3.51659,25402221637
74.6187,12997,33.6634,65,54,73,2690,1000,3.24493,141,3.51659,25502227366
75.3397,12787,33.6634,65,54,73,2690,1000,3.24493,141,3.51659,25602234304
76.2265,12257,33.6634,65,54,73,2690,1000,3.24493,141,3.51659,25702255753
81.2985,12073,34.9594,98,54,73,2690,1000,3.24396,147,3.51719,25802262312
81.918,11964,34.9594,98,54,73,2690,1000,3.24396,147,3.51719,25902270570
81.607,12021,34.9594,98,54,73,2690,1000,3.24396,147,3.51719,26002277719
82.1694,12117,34.9594,98,54,73,2690,1000,3.24396,147,3.51719,26102282598
82.9463,11723,34.9594,98,54,73,2690,1000,3.24396,147,3.51719,26202287686
82.6378,13042,36.3487,99,54,73,2690,1000,3.24396,152,3.51893,26302292475
80.0421,12628,36.3487,99,54,73,2690,1000,3.24396,152,3.51893,26402297023
77.9764,13459,36.3487,99,54,73,2690,1000,3.24396,152,3.51893,26502301422
76.7286,13776,36.3487,99,54,73,2690,1000,3.24396,152,3.51893,26602310951
75.7012,13703,36.3487,99,54,73,2690,1000,3.24396,152,3.51893,26702317749
71.3099,14556,33.6134,85,54,72,2690,1000,3.24493,134,3.5194,26802322598
71.3259,14009,33.6134,85,54,72,2690,1000,3.24493,134,3.5194,26902330756
71.7713,13731,33.6134,85,54,72,2690,1000,3.24493,134,3.5194,27002342235
72.2496,13828,33.6134,85,54,72,2690,1000,3.24493,134,3.5194,27102348414
72.8461,13186,33.6134,85,54,72,2690,1000,3.24493,134,3.5194,27202353252
76.974,13437,33.612,57,54,72,2690,1000,3.24493,142,3.5144,27302359751
77.4307,12935,33.612,57,54,72,2690,1000,3.24493,142,3.5144,27402366169
77.4016,12934,33.612,57,54,72,2690,1000,3.24493,142,3.5144,27502372288
77.7047,12486,33.612,57,54,72,2690,1000,3.24493,142,3.5144,27602377297
77.5595,13599,33.612,57,54,72,2690,1000,3.24493,142,3.5144,27702383135
78.7827,12991,36.3184,94,54,72,2690,1000,3.24493,146,3.51487,27802388404
78.2182,12421,36.3184,94,54,72,2690,1000,3.24493,146,3.51487,27902395253
78.4107,12379,36.3184,94,54,72,2690,1000,3.24493,146,3.51487,28002399821
78.9458,12548,36.3184,94,54,72,2690,1000,3.24493,146,3.51487,28102404020
79.3497,12366,36.3184,94,54,72,2690,1000,3.24493,146,3.51487,28202409078
80.3548,12459,34.6667,69,54,72,2690,1000,3.24493,150,3.51497,28302415697
80.5354,12456,34.6667,69,54,72,2690,1000,3.24493,150,3.51497,28402420956
80.5814,12210,34.6667,69,54,72,2690,1000,3.24493,150,3.51497,28502425504
80.4172,12454,34.6667,69,54,72,2690,1000,3.24493,150,3.51497,28602430513
80.7605,12418,34.6667,69,54,72,2690,1000,3.24493,150,3.51497,28702435231
85.6632,11784,36.5416,97,54,73,2690,1000,3.24493,152,3.51487,28802442020
87.3035,10768,36.5416,97,54,73,2690,1000,3.24493,152,3.51487,28902447499
89.9986,10183,36.5416,97,54,73,2690,1000,3.24493,152,3.51487,29002452747
92.2508,10016,36.5416,97,54,73,2690,1000,3.24493,152,3.51487,29102457996
93.6736,9943,36.5416,97,54,73,2690,1000,3.24493,152,3.51487,29202464384
98.7223,10345,37.2204,88,54,73,2690,1000,3.24493,160,3.51452,29302471173
97.8721,9807,37.2204,88,54,73,2690,1000,3.24493,160,3.51452,29402478352
99.643,9929,37.2204,88,54,73,2690,1000,3.24493,160,3.51452,29502483450
98.8559,10337,37.2204,88,54,73,2690,1000,3.24493,160,3.51452,29602492679
97.4224,11576,37.2204,88,54,73,2690,1000,3.24493,160,3.51452,29702497568
91.0272,10927,34.4262,95,54,73,2690,1000,3.24493,154,3.51539,29802504586
91.7675,11464,34.4262,95,54,73,2690,1000,3.24493,154,3.51539,29902511285
87.6719,12789,34.4262,95,54,73,2690,1000,3.24493,154,3.51539,30002516653
84.7613,12800,34.4262,95,54,73,2690,1000,3.24493,154,3.51539,30102522302
83.0336,12938,34.4262,95,54,73,2690,1000,3.24493,154,3.51539,30202531221
79.1252,12638,35.3618,57,54,72,2690,1000,3.24493,147,3.51559,30302536849
77.2113,13107,35.3618,57,54,72,2690,1000,3.24493,147,3.51559,30402542708
77.2156,12869,35.3618,57,54,72,2690,1000,3.24493,147,3.51559,30502547226
76.8693,13792,35.3618,57,54,72,2690,1000,3.24493,147,3.51559,30602552975
75.8816,14500,35.3618,57,54,72,2690,1000,3.24493,147,3.51559,30702557494
69.122,14467,33.7229,70,54,72,2620,1000,3.24591,139,3.51499,30802562442
69.9187,13658,33.7229,70,54,72,2620,1000,3.24591,139,3.51499,30902567431
71.6624,13959,33.7229,70,54,72,2620,1000,3.24591,139,3.51499,31002575559
70.8184,14638,33.7229,70,54,72,2620,1000,3.24591,139,3.51499,31102580658
70.133,14661,33.7229,70,54,72,2620,1000,3.24591,139,3.51499,31202585207
70.1446,14425,33.7705,70,54,72,2690,1000,3.24689,138,3.51594,31302591465
71.233,13891,33.7705,70,54,72,2690,1000,3.24689,138,3.51594,31402601654
71.168,14055,33.7705,70,54,72,2690,1000,3.24689,138,3.51594,31502609923
70.8643,13958,33.7705,70,54,72,2690,1000,3.24689,138,3.51594,31602616981
70.6584,14159,33.7705,70,54,72,2690,1000,3.24689,138,3.51594,31702621420
70.5745,14485,33.7705,70,54,72,2690,1000,3.24689,138,3.51594,31802626068
70.6178,14173,33.2231,69,54,72,2690,1000,3.24689,142,3.51582,31902631727
70.6872,14419,33.2231,69,54,72,2690,1000,3.24689,142,3.51582,32002639956
70.2588,14452,33.2231,69,54,72,2690,1000,3.24689,142,3.51582,32102647364
69.4191,14933,33.2231,69,54,72,2690,1000,3.24689,142,3.51582,32202655143
68.7342,15278,33.2231,69,54,72,2690,1000,3.24689,142,3.51582,32302659721
65.489,15816,33.2784,97,54,72,2690,1000,3.24689,131,3.51655,32402665160
64.5794,15805,33.2784,97,54,72,2690,1000,3.24689,131,3.51655,32502672159
64.027,15564,33.2784,97,54,72,2690,1000,3.24689,131,3.51655,32602677577
64.1195,15333,33.2784,97,54,72,2690,1000,3.24689,131,3.51655,32702684536
64.49,15294,33.2784,97,54,72,2690,1000,3.24689,131,3.51655,32802689735
65.9346,15047,33.871,61,54,72,2430,1000,3.24786,130,3.51683,32902694983
65.9219,15643,33.871,61,54,72,2430,1000,3.24786,130,3.51683,33002709312
