os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
86.2664,11592,55.4839,70,72,59,2664,1000,7.19191,75,8.4107,2984361627
101.194,9882,53.668,68,72,60,2656,1000,7.19191,73,8.4106,3084421278
107.193,9329,53.668,68,72,60,2656,1000,7.19191,73,8.4106,3184443179
101.133,9888,53.668,68,72,60,2656,1000,7.19191,73,8.4106,3284500620
87.2981,11455,53.668,68,72,60,2656,1000,7.19191,73,8.4106,3384563662
93.2575,10723,53.668,68,72,60,2656,1000,7.19191,73,8.4106,3484624733
87.6271,11412,53.5806,70,72,59,2687,1000,7.19289,76,8.41159,3584682484
91.416,10939,53.5806,70,72,59,2687,1000,7.19289,76,8.41159,3684743855
89.6138,11159,53.5806,70,72,59,2687,1000,7.19289,76,8.41159,3784802687
102.333,9772,53.5806,70,72,59,2687,1000,7.19289,76,8.41159,3884865498
77.3934,12921,53.5806,70,72,59,2687,1000,7.19289,76,8.41159,3984923319
93.5104,10694,54.3038,68,72,59,2700,1000,7.19387,76,8.41357,4084988950
94.6163,10569,54.3038,68,72,59,2700,1000,7.19387,76,8.41357,4185159101
89.7827,11138,54.3038,68,72,59,2700,1000,7.19387,76,8.41357,4285216762
86.6852,11536,54.3038,68,72,59,2700,1000,7.19387,76,8.41357,4385275044
95.1837,10506,54.3038,68,72,59,2700,1000,7.19387,76,8.41357,4485333345
97.7995,10225,53.8945,68,72,60,2671,1000,7.19387,75,8.41432,4585391926
89.5736,11164,53.8945,68,72,60,2671,1000,7.19387,75,8.41432,4685448427
88.4251,11309,53.8945,68,72,60,2671,1000,7.19387,75,8.41432,4785546878
98.1932,10184,53.8945,68,72,60,2671,1000,7.19387,75,8.41432,4885607100
93.2749,10721,53.8945,68,72,60,2671,1000,7.19387,75,8.41432,4985665031
86.4977,11561,54.1985,68,72,59,2648,1000,7.19485,72,8.41538,5085723522
102.997,9709,54.1985,68,72,59,2648,1000,7.19485,72,8.41538,5185782093
93.3968,10707,54.1985,68,72,59,2648,1000,7.19485,72,8.41538,5285840285
85.8811,11644,54.1985,68,72,59,2648,1000,7.19485,72,8.41538,5385898866
92.5497,10805,54.1985,68,72,59,2648,1000,7.19485,72,8.41538,5485959137
97.9048,10214,53.8853,70,72,59,2684,1000,7.19582,76,8.41467,5586020918
97.4754,10259,53.8853,70,72,59,2684,1000,7.19582,76,8.41467,5686080240
90.009,11110,53.8853,70,72,59,2684,1000,7.19582,76,8.41467,5786140041
90.3016,11074,53.8853,70,72,59,2684,1000,7.19582,76,8.41467,5886202272
91.76,10898,53.8853,70,72,59,2684,1000,7.19582,76,8.41467,5986261513
95.8405,10434,54.3814,69,72,59,2699,1000,7.1968,76,8.41522,6086320165
99.5619,10044,54.3814,69,72,59,2699,1000,7.1968,76,8.41522,6186378376
85.3315,11719,54.3814,69,72,59,2699,1000,7.1968,76,8.41522,6286439377
96.637,10348,54.3814,69,72,59,2699,1000,7.1968,76,8.41522,6386505818
93.932,10646,54.3814,69,72,59,2699,1000,7.1968,76,8.41522,6486565070
91.5751,10920,54.3837,69,72,59,2690,1000,7.19815,76,8.41616,6586625141
91.3492,10947,54.3837,69,72,59,2690,1000,7.19815,76,8.41616,6686684682
81.2546,12307,54.3837,69,72,59,2690,1000,7.19815,76,8.41616,6786745563
96.4413,10369,54.3837,69,72,59,2690,1000,7.19815,76,8.41616,6886803805
94.7867,10550,54.3837,69,72,59,2690,1000,7.19815,76,8.41616,6986862626
103.745,9639,55.774,67,72,60,2660,1000,7.19852,73,8.41584,7086921837
95.5566,10465,55.774,67,72,60,2660,1000,7.19852,73,8.41584,7186981748
88.5504,11293,55.774,67,72,60,2660,1000,7.19852,73,8.41584,7287039280
97.2573,10282,55.774,67,72,60,2660,1000,7.19852,73,8.41584,7387101821
94.7598,10553,55.774,67,72,60,2660,1000,7.19852,73,8.41584,7487160332
90.8513,11007,55.2699,69,72,59,2668,1000,7.19986,75,8.41788,7587219743
97.8569,10219,55.2699,69,72,59,2668,1000,7.19986,75,8.41788,7687280555
103.199,9690,55.2699,69,72,59,2668,1000,7.19986,75,8.41788,7787338106
93.6593,10677,55.2699,69,72,59,2668,1000,7.19986,75,8.41788,7887398107
100.1,9990,55.2699,69,72,59,2668,1000,7.19986,75,8.41788,7987457718
93.9055,10649,55,67,72,60,2653,1000,7.20151,73,8.41814,8087518259
90.4732,11053,55,67,72,60,2653,1000,7.20151,73,8.41814,8187581381
97.5991,10246,55,67,72,60,2653,1000,7.20151,73,8.41814,8287644222
81.0373,12340,55,67,72,60,2653,1000,7.20151,73,8.41814,8387704763
82.802,12077,55,67,72,60,2653,1000,7.20151,73,8.41814,8487762594
92.1999,10846,53.72,68,72,60,2651,1000,7.20151,73,8.41847,8587823976
112.714,8872,53.72,68,72,60,2651,1000,7.20151,73,8.41847,8687884757
93.4405,10702,53.72,68,72,60,2651,1000,7.20151,73,8.41847,8787946988
93.5454,10690,53.72,68,72,60,2651,1000,7.20151,73,8.41847,8888007869
93.5104,10694,53.72,68,72,60,2651,1000,7.20151,73,8.41847,8988068921
86.3036,11587,54.5682,68,72,59,2647,1000,7.20249,73,8.41656,9088102712
93.7646,10665,54.5682,68,72,59,2647,1000,7.20249,73,8.41656,9188167413
95.813,10437,54.5682,68,72,59,2647,1000,7.20249,73,8.41656,9288227764
83.5771,11965,54.5682,68,72,59,2647,1000,7.20249,73,8.41656,9388288786
93.0665,10745,54.5682,68,72,59,2647,1000,7.20249,73,8.41656,9488349137
103.445,9667,53.9823,67,72,59,2644,1000,7.20347,72,8.4173,9588407838
95.6755,10452,53.9823,67,72,59,2644,1000,7.20347,72,8.4173,9688463319
87.727,11399,53.9823,67,72,59,2644,1000,7.20347,72,8.4173,9788534461
94.5358,10578,53.9823,67,72,59,2644,1000,7.20347,72,8.4173,9888592712
87.3515,11448,53.9823,67,72,59,2644,1000,7.20347,72,8.4173,9988649023
92.1659,10850,54.6135,68,72,59,2649,1000,7.20347,73,8.41749,10088706744
98.7264,10129,54.6135,68,72,59,2649,1000,7.20347,73,8.41749,10188766546
80.5542,12414,54.6135,68,72,59,2649,1000,7.20347,73,8.41749,10288823757
93.6505,10678,54.6135,68,72,59,2649,1000,7.20347,73,8.41749,10388885778
104.668,9554,54.6135,68,72,59,2649,1000,7.20347,73,8.41749,10488943959
96.581,10354,54.2746,69,72,59,2656,1000,7.20445,75,8.4185,10589002211
98.3961,10163,54.2746,69,72,59,2656,1000,7.20445,75,8.4185,10689061262
104.243,9593,54.2746,69,72,59,2656,1000,7.20445,75,8.4185,10789120163
106.428,9396,54.2746,69,72,59,2656,1000,7.20445,75,8.4185,10889178624
90.2608,11079,54.2746,69,72,59,2656,1000,7.20445,75,8.4185,10989237066
118.554,8435,54.2746,69,72,59,2656,1000,7.20445,75,8.4185,11089306527
89.4454,11180,55.243,69,72,59,2656,1000,7.20512,75,8.41803,11189363798
88.7863,11263,55.243,69,72,59,2656,1000,7.20512,75,8.41803,11289422849
101.358,9866,55.243,69,72,59,2656,1000,7.20512,75,8.41803,11389466701
92.1404,10853,55.243,69,72,59,2656,1000,7.20512,75,8.41803,11489529422
99.5124,10049,55.243,69,72,59,2656,1000,7.20512,75,8.41803,11589590393
90.967,10993,55.0125,70,72,59,2670,1000,7.20512,75,8.41896,11689649654
88.0282,11360,55.0125,70,72,59,2670,1000,7.20512,75,8.41896,11789707526
89.9281,11120,55.0125,70,72,59,2670,1000,7.20512,75,8.41896,11889765967
90.9504,10995,55.0125,70,72,59,2670,1000,7.20512,75,8.41896,11989823378
95.3561,10487,55.0125,70,72,59,2670,1000,7.20512,75,8.41896,12089883419
110.181,9076,54.9751,68,72,59,2692,1000,7.2061,77,8.42232,12189942991
94.5984,10571,54.9751,68,72,59,2692,1000,7.2061,77,8.42232,12290001562
91.3409,10948,54.9751,68,72,59,2692,1000,7.2061,77,8.42232,12390059653
95.429,10479,54.9751,68,72,59,2692,1000,7.2061,77,8.42232,12490121644
103.199,9690,54.9751,68,72,59,2692,1000,7.2061,77,8.42232,12590181945
106.315,9406,55.5966,67,72,60,2656,1000,7.20708,74,8.42196,12690242477
90.2772,11077,55.5966,67,72,60,2656,1000,7.20708,74,8.42196,12790299398
101.031,9898,55.5966,67,72,60,2656,1000,7.20708,74,8.42196,12890360099
97.3047,10277,55.5966,67,72,60,2656,1000,7.20708,74,8.42196,12990417780
90.0739,11102,55.5966,67,72,60,2656,1000,7.20708,74,8.42196,13090475902
96.7492,10336,54.1451,69,72,60,2668,1000,7.20708,75,8.4216,13190532993
94.038,10634,54.1451,69,72,60,2668,1000,7.20708,75,8.4216,13290594154
99.8004,10020,54.1451,69,72,60,2668,1000,7.20708,75,8.4216,13390653305
85.0847,11753,54.1451,69,72,60,2668,1000,7.20708,75,8.4216,13490709937
101.051,9896,54.1451,69,72,60,2668,1000,7.20708,75,8.4216,13590767378
98.9511,10106,53.1726,69,72,59,2690,1000,7.20806,77,8.42257,13690825499
93.7119,10671,53.1726,69,72,59,2690,1000,7.20806,77,8.42257,13790884080
91.9033,10881,53.1726,69,72,59,2690,1000,7.20806,77,8.42257,13890945662
96.432,10370,53.1726,69,72,59,2690,1000,7.20806,77,8.42257,13991005873
93.2923,10719,53.1726,69,72,59,2690,1000,7.20806,77,8.42257,14091066954
83.9419,11913,54.6482,68,72,60,2658,1000,7.20904,75,8.42272,14191124905
92.584,10801,54.6482,68,72,60,2658,1000,7.20904,75,8.42272,14291181587
87.9817,11366,54.6482,68,72,60,2658,1000,7.20904,75,8.42272,14391241488
94.1886,10617,54.6482,68,72,60,2658,1000,7.20904,75,8.42272,14491300179
87.5427,11423,54.6482,68,72,60,2658,1000,7.20904,75,8.42272,14591369350
86.0437,11622,53.9523,68,72,59,2654,1000,7.20904,74,8.4225,14691429462
95.22,10502,53.9523,68,72,59,2654,1000,7.20904,74,8.4225,14791488003
89.9766,11114,53.9523,68,72,59,2654,1000,7.20904,74,8.4225,14891548764
85.3097,11722,53.9523,68,72,59,2654,1000,7.20904,74,8.4225,14991605785
97.1062,10298,53.9523,68,72,59,2654,1000,7.20904,74,8.4225,15091680617
105.23,9503,53.6213,69,72,60,2670,1000,7.21002,75,8.4227,15191741498
104.384,9580,53.6213,69,72,60,2670,1000,7.21002,75,8.4227,15291804799
104.286,9589,53.6213,69,72,60,2670,1000,7.21002,75,8.4227,15391861700
84.5523,11827,53.6213,69,72,60,2670,1000,7.21002,75,8.4227,15491955171
97.2479,10283,53.6213,69,72,60,2670,1000,7.21002,75,8.4227,15592015753
105.119,9513,54.2459,69,72,59,2680,1000,7.21148,76,8.42138,15692075234
93.6944,10673,54.2459,69,72,59,2680,1000,7.21148,76,8.42138,15792136445
92.4044,10822,54.2459,69,72,59,2680,1000,7.21148,76,8.42138,15892195816
86.2738,11591,54.2459,69,72,59,2680,1000,7.21148,76,8.42138,15992254408
100.351,9965,54.2459,69,72,59,2680,1000,7.21148,76,8.42138,16092322089
101.885,9815,55.0251,70,72,59,2694,1000,7.21148,77,8.42365,16192380350
94.5805,10573,55.0251,70,72,59,2694,1000,7.21148,77,8.42365,16292441881
89.1663,11215,55.0251,70,72,59,2694,1000,7.21148,77,8.42365,16392485023
100.867,9914,55.0251,70,72,59,2694,1000,7.21148,77,8.42365,16492542644
85.0991,11751,55.0251,70,72,59,2694,1000,7.21148,77,8.42365,16592600165
95.2744,10496,52.8133,68,72,59,2686,1000,7.21283,77,8.42336,16692657676
96.8148,10329,52.8133,68,72,59,2686,1000,7.21283,77,8.42336,16792716778
84.5952,11821,52.8133,68,72,59,2686,1000,7.21283,77,8.42336,16892774849
94.0645,10631,52.8133,68,72,59,2686,1000,7.21283,77,8.42336,16992832160
90.3506,11068,52.8133,68,72,59,2686,1000,7.21283,77,8.42336,17092890351
92.8333,10772,53.1888,67,72,59,2648,1000,7.21283,74,8.42365,17192948343
92.816,10774,53.1888,67,72,59,2648,1000,7.21283,74,8.42365,17293007374
101.01,9900,53.1888,67,72,59,2648,1000,7.21283,74,8.42365,17393064765
97.3047,10277,53.1888,67,72,59,2648,1000,7.21283,74,8.42365,17493122736
95.813,10437,53.1888,67,72,59,2648,1000,7.21283,74,8.42365,17593184618
78.6473,12715,54.3641,67,72,59,2648,1000,7.21283,74,8.42354,17693240749
93.9761,10641,54.3641,67,72,59,2648,1000,7.21283,74,8.42354,17793298910
93.4667,10699,54.3641,67,72,59,2648,1000,7.21283,74,8.42354,17893357141
99.2064,10080,54.3641,67,72,59,2648,1000,7.21283,74,8.42354,17993406223
79.9872,12502,54.3641,67,72,59,2648,1000,7.21283,74,8.42354,18093464814
95.8865,10429,54.2138,66,72,59,2644,1000,7.21381,72,8.42422,18193488815
82.4946,12122,54.2138,66,72,59,2644,1000,7.21381,72,8.42422,18293548216
83.3195,12002,54.2138,66,72,59,2644,1000,7.21381,72,8.42422,18393607068
86.9187,11505,54.2138,66,72,59,2644,1000,7.21381,72,8.42422,18493666499
87.0549,11487,54.2138,66,72,59,2644,1000,7.21381,72,8.42422,18593729900
89.1027,11223,53.3502,65,72,59,2641,1000,7.21479,71,8.42508,18693790251
90.876,11004,53.3502,65,72,59,2641,1000,7.21479,71,8.42508,18793848423
97.9432,10210,53.3502,65,72,59,2641,1000,7.21479,71,8.42508,18893909454
106.519,9388,53.3502,65,72,59,2641,1000,7.21479,71,8.42508,18993966485
93.2836,10720,53.3502,65,72,59,2641,1000,7.21479,71,8.42508,19094025986
87.5887,11417,54.557,65,72,59,2642,1000,7.21613,71,8.4248,19194261577
99.3345,10067,54.557,65,72,59,2642,1000,7.21613,71,8.4248,19294326108
79.9424,12509,54.557,65,72,59,2642,1000,7.21613,71,8.4248,19394386989
82.8226,12074,54.557,65,72,59,2642,1000,7.21613,71,8.4248,19494447921
89.5736,11164,54.557,65,72,59,2642,1000,7.21613,71,8.4248,19594493232
92.6183,10797,53.3248,65,72,59,2641,1000,7.2165,72,8.42597,19694550093
102.145,9790,53.3248,65,72,59,2641,1000,7.2165,72,8.42597,19794607914
91.6003,10917,53.3248,65,72,59,2641,1000,7.2165,72,8.42597,19894667696
82.3588,12142,53.3248,65,72,59,2641,1000,7.2165,72,8.42597,19994727087
96.8429,10326,53.3248,65,72,59,2641,1000,7.2165,72,8.42597,20094737608
87.8349,11385,53.3248,65,72,59,2641,1000,7.2165,72,8.42597,20194794250
93.9938,10639,54.0921,65,72,59,2641,1000,7.21748,72,8.42619,20294831881
78.5484,12731,54.0921,65,72,59,2641,1000,7.21748,72,8.42619,20394892672
101.678,9835,54.0921,65,72,59,2641,1000,7.21748,72,8.42619,20494950333
91.6422,10912,54.0921,65,72,59,2641,1000,7.21748,72,8.42619,20595009255
94.1531,10621,54.0921,65,72,59,2641,1000,7.21748,72,8.42619,20695067616
88.4408,11307,55.5975,66,72,59,2649,1000,7.21748,72,8.42655,20795124697
97.4659,10260,55.5975,66,72,59,2649,1000,7.21748,72,8.42655,20895182298
94.6611,10564,55.5975,66,72,59,2649,1000,7.21748,72,8.42655,20995240730
86.4902,11562,55.5975,66,72,59,2649,1000,7.21748,72,8.42655,21095300191
86.2589,11593,55.5975,66,72,59,2649,1000,7.21748,72,8.42655,21195363782
85.9254,11638,55.9796,71,72,59,2701,1000,7.21846,76,8.42459,21295423483
78.4683,12744,55.9796,71,72,59,2701,1000,7.21846,76,8.42459,21395485125
99.0197,10099,55.9796,71,72,59,2701,1000,7.21846,76,8.42459,21495496646
103.359,9675,55.9796,71,72,59,2701,1000,7.21846,76,8.42459,21595552847
93.9585,10643,55.9796,71,72,59,2701,1000,7.21846,76,8.42459,21695610079
98.5513,10147,54.534,71,72,60,2715,1000,7.21846,77,8.4256,21795667080
103.274,9683,54.534,71,72,60,2715,1000,7.21846,77,8.4256,21895724891
80.5283,12418,54.534,71,72,60,2715,1000,7.21846,77,8.4256,21995782622
92.0217,10867,54.534,71,72,60,2715,1000,7.21846,77,8.4256,22095889423
91.76,10898,54.534,71,72,60,2715,1000,7.21846,77,8.4256,22195946805
94.3485,10599,54.9261,69,72,59,2711,1000,7.21846,76,8.42743,22296005076
84.8752,11782,54.9261,69,72,59,2711,1000,7.21846,76,8.42743,22396065447
91.2326,10961,54.9261,69,72,59,2711,1000,7.21846,76,8.42743,22496123028
89.5335,11169,54.9261,69,72,59,2711,1000,7.21846,76,8.42743,22596183490
85.4482,11703,54.9261,69,72,59,2711,1000,7.21846,76,8.42743,22696240531
86.7604,11526,53.856,69,72,59,2711,1000,7.21943,76,8.42761,22796300942
101.317,9870,53.856,69,72,59,2711,1000,7.21943,76,8.42761,22896361993
98.9022,10111,53.856,69,72,59,2711,1000,7.21943,76,8.42761,22996420785
89.7747,11139,53.856,69,72,59,2711,1000,7.21943,76,8.42761,23096482636
88.8257,11258,53.856,69,72,59,2711,1000,7.21943,76,8.42761,23196540147
106.963,9349,54.8267,70,72,59,2707,1000,7.22041,76,8.42785,23296598198
86.8055,11520,54.8267,70,72,59,2707,1000,7.22041,76,8.42785,23396664650
95.3652,10486,54.8267,70,72,59,2707,1000,7.22041,76,8.42785,23496725451
92.8247,10773,54.8267,70,72,59,2707,1000,7.22041,76,8.42785,23596783692
93.8703,10653,54.8267,70,72,59,2707,1000,7.22041,76,8.42785,23696844893
88.433,11308,54.4431,70,72,59,2709,1000,7.2209,76,8.42725,23796912414
81.0045,12345,54.4431,70,72,59,2709,1000,7.2209,76,8.42725,23896975876
85.6898,11670,54.4431,70,72,59,2709,1000,7.2209,76,8.42725,23997040157
81.0045,12345,54.4431,70,72,59,2709,1000,7.2209,76,8.42725,24097116888
95.1294,10512,54.4431,70,72,59,2709,1000,7.2209,76,8.42725,24197182249
95.8222,10436,54.8507,70,72,59,2709,1000,7.22188,76,8.42811,24297245341
87.222,11465,54.8507,70,72,59,2709,1000,7.22188,76,8.42811,24397305562
101.163,9885,54.8507,70,72,59,2709,1000,7.22188,76,8.42811,24497364803
91.2992,10953,54.8507,70,72,59,2709,1000,7.22188,76,8.42811,24597422794
98.8045,10121,54.8507,70,72,59,2709,1000,7.22188,76,8.42811,24697479646
87.5887,11417,54.2245,70,72,60,2709,1000,7.22322,76,8.42859,24797511277
85.4336,11705,54.2245,70,72,60,2709,1000,7.22322,76,8.42859,24897568848
97.7995,10225,54.2245,70,72,60,2709,1000,7.22322,76,8.42859,24997626569
89.3017,11198,54.2245,70,72,60,2709,1000,7.22322,76,8.42859,25097686831
101.75,9828,54.2245,70,72,60,2709,1000,7.22322,76,8.42859,25197746132
89.2379,11206,49.047,72,72,60,2717,1000,7.22286,78,8.42871,25297804923
93.5979,10684,49.047,72,72,60,2717,1000,7.22286,78,8.42871,25397863504
90.212,11085,49.047,72,72,60,2717,1000,7.22286,78,8.42871,25497924046
83.3681,11995,49.047,72,72,60,2717,1000,7.22286,78,8.42871,25597981317
90.4732,11053,49.047,72,72,60,2717,1000,7.22286,78,8.42871,25698042588
85.4263,11706,50.6361,71,72,60,2715,1000,7.22286,77,8.42895,25798100559
77.4174,12917,50.6361,71,72,60,2715,1000,7.22286,77,8.42895,25898158721
84.4096,11847,50.6361,71,72,60,2715,1000,7.22286,77,8.42895,25998218062
94.8317,10545,50.6361,71,72,60,2715,1000,7.22286,77,8.42895,26098276753
96.3391,10380,50.6361,71,72,60,2715,1000,7.22286,77,8.42895,26198335674
83.7802,11936,49.2885,70,72,60,2715,1000,7.22286,78,8.42917,26298395616
89.9281,11120,49.2885,70,72,60,2715,1000,7.22286,78,8.42917,26398453647
91.6674,10909,49.2885,70,72,60,2715,1000,7.22286,78,8.42917,26498517378
92.6269,10796,49.2885,70,72,60,2715,1000,7.22286,78,8.42917,26598577689
95.1928,10505,49.2885,70,72,60,2715,1000,7.22286,78,8.42917,26698637631
87.4585,11434,49.047,71,72,59,2713,1000,7.22286,77,8.42929,26798696152
102.712,9736,49.047,71,72,59,2713,1000,7.22286,77,8.42929,26898752583
92.4813,10813,49.047,71,72,59,2713,1000,7.22286,77,8.42929,26998811834
101.554,9847,49.047,71,72,59,2713,1000,7.22286,77,8.42929,27098871996
85.6238,11679,49.047,71,72,59,2713,1000,7.22286,77,8.42929,27198931857
84.2034,11876,48.8402,71,72,60,2714,1000,7.22286,77,8.42917,27298993258
102.072,9797,48.8402,71,72,60,2714,1000,7.22286,77,8.42917,27399049409
105.921,9441,48.8402,71,72,60,2714,1000,7.22286,77,8.42917,27499109810
94.3574,10598,48.8402,71,72,60,2714,1000,7.22286,77,8.42917,27599170142
92.6097,10798,48.8402,71,72,60,2714,1000,7.22286,77,8.42917,27699232713
96.2371,10391,50.125,71,72,60,2714,1000,7.22286,77,8.4293,27799290524
96.6931,10342,50.125,71,72,60,2714,1000,7.22286,77,8.4293,27899353355
99.453,10055,50.125,71,72,60,2714,1000,7.22286,77,8.4293,27999417097
93.0492,10747,50.125,71,72,60,2714,1000,7.22286,77,8.4293,28099475148
100.725,9928,50.125,71,72,60,2714,1000,7.22286,77,8.4293,28199524879
80.7233,12388,50.5089,70,72,59,2709,1000,7.22286,76,8.43011,28299584550
94.0822,10629,50.5089,70,72,59,2709,1000,7.22286,76,8.43011,28399645092
93.4929,10696,50.5089,70,72,59,2709,1000,7.22286,76,8.43011,28499705053
89.3256,11195,50.5089,70,72,59,2709,1000,7.22286,76,8.43011,28599769744
87.0625,11486,50.5089,70,72,59,2709,1000,7.22286,76,8.43011,28699827245
93.7646,10665,49.4937,71,72,60,2716,1000,7.22286,78,8.43071,28799884487
95.2018,10504,49.4937,71,72,60,2716,1000,7.22286,78,8.43071,28899943798
106.315,9406,49.4937,71,72,60,2716,1000,7.22286,78,8.43071,29000001859
87.7116,11401,49.4937,71,72,60,2716,1000,7.22286,78,8.43071,29100067250
96.0338,10413,49.4937,71,72,60,2716,1000,7.22286,78,8.43071,29200133072
102.743,9733,49.6212,71,72,60,2713,1000,7.22286,77,8.4307,29300191463
103.724,9641,49.6212,71,72,60,2713,1000,7.22286,77,8.4307,29400255194
91.4997,10929,49.6212,71,72,60,2713,1000,7.22286,77,8.4307,29500322315
104.058,9610,49.6212,71,72,60,2713,1000,7.22286,77,8.4307,29600381917
96.7867,10332,49.6212,71,72,60,2713,1000,7.22286,77,8.4307,29700463638
92.687,10789,50.8156,72,72,59,2715,1000,7.22286,77,8.4301,29800530589
98.8045,10121,50.8156,72,72,59,2715,1000,7.22286,77,8.4301,29900603910
87.5197,11426,50.8156,72,72,59,2715,1000,7.22286,77,8.4301,30000665431
84.0195,11902,50.8156,72,72,59,2715,1000,7.22286,77,8.4301,30100723903
92.9368,10760,50.8156,72,72,59,2715,1000,7.22286,77,8.4301,30200785194
97.7995,10225,50.8156,72,72,59,2715,1000,7.22286,77,8.4301,30300847495
93.0665,10745,49.815,71,72,59,2707,1000,7.22286,77,8.43129,30400909346
105.252,9501,49.815,71,72,59,2707,1000,7.22286,77,8.43129,30500970858
95.3471,10488,49.815,71,72,59,2707,1000,7.22286,77,8.43129,30601036839
109.589,9125,49.815,71,72,59,2707,1000,7.22286,77,8.43129,30701095980
98.2125,10182,49.815,71,72,59,2707,1000,7.22286,77,8.43129,30801157701
86.0807,11617,50.0637,71,72,59,2713,1000,7.22286,77,8.43105,30901219722
94.1265,10624,50.0637,71,72,59,2713,1000,7.22286,77,8.43105,31001278224
86.192,11602,50.0637,71,72,59,2713,1000,7.22286,77,8.43105,31101337605
88.9363,11244,50.0637,71,72,59,2713,1000,7.22286,77,8.43105,31201399116
104.439,9575,50.0637,71,72,59,2713,1000,7.22286,77,8.43105,31301470207
91.7347,10901,47.8488,70,72,59,2712,1000,7.22286,76,8.43079,31401527469
106.815,9362,47.8488,70,72,59,2712,1000,7.22286,76,8.43079,31501587440
92.5669,10803,47.8488,70,72,59,2712,1000,7.22286,76,8.43079,31601649051
102.512,9755,47.8488,70,72,59,2712,1000,7.22286,76,8.43079,31701707542
80.3019,12453,47.8488,70,72,59,2712,1000,7.22286,76,8.43079,31801767024
93.0579,10746,49.7468,70,72,59,2712,1000,7.22286,77,8.431,31901825025
97.7613,10229,49.7468,70,72,59,2712,1000,7.22286,77,8.431,32001884016
94.7149,10558,49.7468,70,72,59,2712,1000,7.22286,77,8.431,32101953427
92.115,10856,49.7468,70,72,59,2712,1000,7.22286,77,8.431,32202015289
94.7688,10552,49.7468,70,72,59,2712,1000,7.22286,77,8.431,32302081500
101.215,9880,48.1576,68,72,59,2665,1000,7.22286,72,8.43184,32402139011
97.078,10301,48.1576,68,72,59,2665,1000,7.22286,72,8.43184,32502195202
104.188,9598,48.1576,68,72,59,2665,1000,7.22286,72,8.43184,32602252834
91.2242,10962,48.1576,68,72,59,2665,1000,7.22286,72,8.43184,32702310585
89.5175,11171,48.1576,68,72,59,2665,1000,7.22286,72,8.43184,32802370896
106.451,9394,50.185,68,72,59,2665,1000,7.22286,72,8.43293,32902427727
102.26,9779,50.185,68,72,59,2665,1000,7.22286,72,8.43293,33002485128
97.6372,10242,50.185,68,72,59,2665,1000,7.22286,72,8.43293,33102551150
