os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65772516,6.2.7-273-tkg-bore-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
401.123,2493,22.9275,42,70,43,2438,1000,2.63148,177,3.99756,2197159949
434.594,2301,22.9275,42,70,43,2438,1000,2.63148,177,3.99756,2297255063
407.498,2454,22.9275,42,70,43,2438,1000,2.63148,177,3.99756,2397351147
427.35,2340,22.9275,42,70,43,2438,1000,2.63148,177,3.99756,2497447081
380.084,2631,22.9275,42,70,43,2438,1000,2.63148,177,3.99756,2597519695
433.651,2306,22.5974,43,70,43,2504,1000,2.63148,183,3.99756,2697615689
435.161,2298,22.5974,43,70,43,2504,1000,2.63148,183,3.99756,2797710963
429.185,2330,22.5974,43,70,43,2504,1000,2.63148,183,3.99756,2897806297
395.257,2530,22.5974,43,70,43,2504,1000,2.63148,183,3.99756,2997901431
397.456,2516,22.5974,43,70,43,2504,1000,2.63148,183,3.99756,3097998035
396.04,2525,22.7273,43,70,43,2504,1000,2.63148,184,3.99779,3198089559
370.645,2698,22.7273,43,70,43,2504,1000,2.63148,184,3.99779,3298182163
377.501,2649,22.7273,43,70,43,2504,1000,2.63148,184,3.99779,3398276747
380.662,2627,22.7273,43,70,43,2504,1000,2.63148,184,3.99779,3498368701
342.466,2920,22.7273,43,70,43,2504,1000,2.63148,184,3.99779,3598461355
370.782,2697,28.4974,40,70,43,2505,1000,2.63149,179,4.13117,3698552919
379.795,2633,28.4974,40,70,43,2505,1000,2.63149,179,4.13117,3798643743
355.745,2811,28.4974,40,70,43,2505,1000,2.63149,179,4.13117,3898734847
352.609,2836,28.4974,40,70,43,2505,1000,2.63149,179,4.13117,3998828841
358.295,2791,28.4974,40,70,43,2505,1000,2.63149,179,4.13117,4098920435
327.869,3050,25.2276,37,70,43,2506,1000,2.63148,169,3.97863,4199007199
373.832,2675,25.2276,37,70,43,2506,1000,2.63148,169,3.97863,4299093563
338.868,2951,25.2276,37,70,43,2506,1000,2.63148,169,3.97863,4399179308
360.881,2771,25.2276,37,70,43,2506,1000,2.63148,169,3.97863,4499233032
389.257,2569,25.2276,37,70,43,2506,1000,2.63148,169,3.97863,4599319776
371.195,2694,23.674,37,70,43,2506,1000,2.63148,171,3.99327,4699405470
332.005,3012,23.674,37,70,43,2506,1000,2.63148,171,3.99327,4799492454
399.521,2503,23.674,37,70,43,2506,1000,2.63148,171,3.99327,4899578988
352.983,2833,23.674,37,70,43,2506,1000,2.63148,171,3.99327,4999666662
381.825,2619,23.674,37,70,43,2506,1000,2.63148,171,3.99327,5099754936
344.947,2899,23.2166,35,71,43,2507,1000,2.63148,168,3.99445,5199837410
370.508,2699,23.2166,35,71,43,2507,1000,2.63148,168,3.99445,5299920594
333.444,2999,23.2166,35,71,43,2507,1000,2.63148,168,3.99445,5400004738
386.25,2589,23.2166,35,71,43,2507,1000,2.63148,168,3.99445,5500088112
359.454,2782,23.2166,35,71,43,2507,1000,2.63148,168,3.99445,5600173566
360.49,2774,23.5065,36,71,44,2506,1000,2.63148,170,3.99439,5700256360
388.802,2572,23.5065,36,71,44,2506,1000,2.63148,170,3.99439,5800339494
382.409,2615,23.5065,36,71,44,2506,1000,2.63148,170,3.99439,5900422228
347.705,2876,23.5065,36,71,44,2506,1000,2.63148,170,3.99439,6000505382
351,2849,23.5065,36,71,44,2506,1000,2.63148,170,3.99439,6100588306
348.553,2869,23.5446,36,71,43,2507,1000,2.63148,169,3.99462,6200667570
381.971,2618,23.5446,36,71,43,2507,1000,2.63148,169,3.99462,6300747584
327.332,3055,23.5446,36,71,43,2507,1000,2.63148,169,3.99462,6400801038
364.166,2746,23.5446,36,71,43,2507,1000,2.63148,169,3.99462,6500880032
374.672,2669,23.5446,36,71,43,2507,1000,2.63148,169,3.99462,6600964336
349.406,2862,23.6979,34,71,43,2507,1000,2.63148,166,3.99895,6701042430
358.166,2792,23.6979,34,71,43,2507,1000,2.63148,166,3.99895,6801120864
368.732,2712,23.6979,34,71,43,2507,1000,2.63148,166,3.99895,6901200758
366.838,2726,23.6979,34,71,43,2507,1000,2.63148,166,3.99895,7001281722
356.888,2802,23.6979,34,71,43,2507,1000,2.63148,166,3.99895,7101362016
351.494,2845,23.5751,34,70,44,2507,1000,2.63148,166,3.99967,7201437770
386.1,2590,23.5751,34,70,44,2507,1000,2.63148,166,3.99967,7301513425
367.242,2723,23.5751,34,70,44,2507,1000,2.63148,166,3.99967,7401589019
390.016,2564,23.5751,34,70,44,2507,1000,2.63148,166,3.99967,7501664983
329.815,3032,23.5751,34,70,44,2507,1000,2.63148,166,3.99967,7601741627
339.905,2942,23.5751,34,70,43,2507,1000,2.63148,166,4.00014,7701816951
372.439,2685,23.5751,34,70,43,2507,1000,2.63148,166,4.00014,7801892935
352.983,2833,23.5751,34,70,43,2507,1000,2.63148,166,4.00014,7901969349
367.918,2718,23.5751,34,70,43,2507,1000,2.63148,166,4.00014,8002046713
354.988,2817,23.5751,34,70,43,2507,1000,2.63148,166,4.00014,8102121997
358.809,2787,23.6434,35,70,43,2507,1000,2.63148,166,4.00109,8202194511
384.172,2603,23.6434,35,70,43,2507,1000,2.63148,166,4.00109,8302236345
362.845,2756,23.6434,35,70,43,2507,1000,2.63148,166,4.00109,8402309379
338.868,2951,23.6434,35,70,43,2507,1000,2.63148,166,4.00109,8502382313
376.79,2654,23.6434,35,70,43,2507,1000,2.63148,166,4.00109,8602454747
386.997,2584,23.4456,34,70,44,2507,1000,2.63148,165,3.98381,8702526581
354.484,2821,23.4456,34,70,44,2507,1000,2.63148,165,3.98381,8802599005
336.814,2969,23.4456,34,70,44,2507,1000,2.63148,165,3.98381,8902671619
389.257,2569,23.4456,34,70,44,2507,1000,2.63148,165,3.98381,9002743563
368.868,2711,23.4456,34,70,44,2507,1000,2.63148,165,3.98381,9102817567
346.741,2884,23.476,35,70,44,2507,1000,2.63148,167,3.98456,9202886321
354.484,2821,23.476,35,70,44,2507,1000,2.63148,167,3.98456,9302955575
362.45,2759,23.476,35,70,44,2507,1000,2.63148,167,3.98456,9403026179
356.379,2806,23.476,35,70,44,2507,1000,2.63148,167,3.98456,9503095063
356.761,2803,23.476,35,70,44,2507,1000,2.63148,167,3.98456,9603163917
329.272,3037,23.5142,35,70,44,2508,1000,2.63148,165,3.98504,9703232721
347.222,2880,23.5142,35,70,44,2508,1000,2.63148,165,3.98504,9803301815
335.008,2985,23.5142,35,70,44,2508,1000,2.63148,165,3.98504,9903370919
357.91,2794,23.5142,35,70,44,2508,1000,2.63148,165,3.98504,10003441823
330.688,3024,23.5142,35,70,44,2508,1000,2.63148,165,3.98504,10103510838
361.011,2770,23.476,33,70,44,2507,1000,2.63148,165,3.98576,10203552872
324.886,3078,23.476,33,70,44,2507,1000,2.63148,165,3.98576,10303618776
351.494,2845,23.476,33,70,44,2507,1000,2.63148,165,3.98576,10403685130
345.185,2897,23.476,33,70,44,2507,1000,2.63148,165,3.98576,10503753214
373.832,2675,23.476,33,70,44,2507,1000,2.63148,165,3.98576,10603819778
381.825,2619,23.7354,33,70,44,2508,1000,2.63148,161,3.97808,10703887392
406.504,2460,23.7354,33,70,44,2508,1000,2.63148,161,3.97808,10803925226
358.938,2786,23.7354,33,70,44,2508,1000,2.63148,161,3.97808,10903991440
414.594,2412,23.7354,33,70,44,2508,1000,2.63148,161,3.97808,11004057704
360.49,2774,23.7354,33,70,44,2508,1000,2.63148,161,3.97808,11104125108
408.998,2445,22.8571,38,70,45,2506,1000,2.63148,169,3.97832,11204188532
393.546,2541,22.8571,38,70,45,2506,1000,2.63148,169,3.97832,11304254436
372.856,2682,22.8571,38,70,45,2506,1000,2.63148,169,3.97832,11404318030
335.121,2984,22.8571,38,70,45,2506,1000,2.63148,169,3.97832,11504382834
372.024,2688,22.8571,38,70,45,2506,1000,2.63148,169,3.97832,11604446458
366.435,2729,23.3463,38,70,44,2506,1000,2.63148,169,3.97857,11704510512
389.408,2568,23.3463,38,70,44,2506,1000,2.63148,169,3.97857,11804574496
334.896,2986,23.3463,38,70,44,2506,1000,2.63148,169,3.97857,11904637830
365.097,2739,23.3463,38,70,44,2506,1000,2.63148,169,3.97857,12004701274
332.889,3004,23.3463,38,70,44,2506,1000,2.63148,169,3.97857,12104768438
371.195,2694,23.6979,36,70,44,2506,1000,2.63148,174,3.97928,12204831292
349.65,2860,23.6979,36,70,44,2506,1000,2.63148,174,3.97928,12304893696
360.36,2775,23.6979,36,70,44,2506,1000,2.63148,174,3.97928,12404958310
328.407,3045,23.6979,36,70,44,2506,1000,2.63148,174,3.97928,12505019184
366.569,2728,23.6979,36,70,44,2506,1000,2.63148,174,3.97928,12605080828
370.645,2698,23.9327,34,70,44,2508,1000,2.63148,165,3.97976,12705143002
347.222,2880,23.9327,34,70,44,2508,1000,2.63148,165,3.97976,12805204416
385.356,2595,23.9327,34,70,44,2508,1000,2.63148,165,3.97976,12905266291
393.391,2542,23.9327,34,70,44,2508,1000,2.63148,165,3.97976,13005333325
354.61,2820,23.9327,34,70,44,2508,1000,2.63148,165,3.97976,13105394279
378.931,2639,23.2859,32,70,45,2508,1000,2.63148,160,3.98286,13205454073
365.764,2734,23.2859,32,70,45,2508,1000,2.63148,160,3.98286,13305513517
359.195,2784,23.2859,32,70,45,2508,1000,2.63148,160,3.98286,13405572671
390.168,2563,23.2859,32,70,45,2508,1000,2.63148,160,3.98286,13505632705
375.235,2665,23.2859,32,70,45,2508,1000,2.63148,160,3.98286,13605690929
390.93,2558,23.3766,34,70,45,2486,1000,2.63148,162,3.98334,13705749413
417.886,2393,23.3766,34,70,45,2486,1000,2.63148,162,3.98334,13805807477
370.645,2698,23.3766,34,70,45,2486,1000,2.63148,162,3.98334,13905865811
398.724,2508,23.3766,34,70,45,2486,1000,2.63148,162,3.98334,14005891245
371.609,2691,23.3766,34,70,45,2486,1000,2.63148,162,3.98334,14105949639
362.976,2755,23.385,35,70,45,2507,1000,2.63148,167,3.9843,14206006853
346.981,2882,23.385,35,70,45,2507,1000,2.63148,167,3.9843,14306063137
353.232,2831,23.385,35,70,45,2507,1000,2.63148,167,3.9843,14406118981
350.508,2853,23.385,35,70,45,2507,1000,2.63148,167,3.9843,14506175685
342.7,2918,23.385,35,70,45,2507,1000,2.63148,167,3.9843,14606231909
356.888,2802,23.4153,34,70,44,2507,1000,2.63148,167,3.98454,14706288993
335.008,2985,23.4153,34,70,44,2507,1000,2.63148,167,3.98454,14806345907
347.705,2876,23.4153,34,70,44,2507,1000,2.63148,167,3.98454,14906402881
333,3003,23.4153,34,70,44,2507,1000,2.63148,167,3.98454,15006459285
377.074,2652,23.4153,34,70,44,2507,1000,2.63148,167,3.98454,15106515579
325.415,3073,23.476,32,70,45,2508,1000,2.63148,162,3.98547,15206572123
362.188,2761,23.476,32,70,45,2508,1000,2.63148,162,3.98547,15306627217
366.569,2728,23.476,32,70,45,2508,1000,2.63148,162,3.98547,15406681551
375.799,2661,23.476,32,70,45,2508,1000,2.63148,162,3.98547,15506737385
392.311,2549,23.476,32,70,45,2508,1000,2.63148,162,3.98547,15606794209
397.931,2513,23.0469,32,70,45,2508,1000,2.63148,160,3.98595,15706849944
348.432,2870,23.0469,32,70,45,2508,1000,2.63148,160,3.98595,15806904678
363.108,2754,23.0469,32,70,45,2508,1000,2.63148,160,3.98595,15906930162
371.471,2692,23.0469,32,70,45,2508,1000,2.63148,160,3.98595,16006984286
362.976,2755,23.0469,32,70,45,2508,1000,2.63148,160,3.98595,16107038690
361.402,2767,22.8275,36,70,45,2506,1000,2.63148,167,3.98643,16207090654
380.807,2626,22.8275,36,70,45,2506,1000,2.63148,167,3.98643,16307143348
370.645,2698,22.8275,36,70,45,2506,1000,2.63148,167,3.98643,16407197652
370.782,2697,22.8275,36,70,45,2506,1000,2.63148,167,3.98643,16507250346
367.242,2723,22.8275,36,70,45,2506,1000,2.63148,167,3.98643,16607303200
359.195,2784,23.2166,34,70,45,2507,1000,2.63148,169,3.98691,16707357054
370.508,2699,23.2166,34,70,45,2507,1000,2.63148,169,3.98691,16807408878
379.219,2637,23.2166,34,70,45,2507,1000,2.63148,169,3.98691,16907462792
384.32,2602,23.2166,34,70,45,2507,1000,2.63148,169,3.98691,17007515686
383.877,2605,23.2166,34,70,45,2507,1000,2.63148,169,3.98691,17107568990
330.251,3028,23.2859,33,71,45,2507,1000,2.63148,165,3.98787,17207619324
370.37,2700,23.2859,33,71,45,2507,1000,2.63148,165,3.98787,17307670508
376.506,2656,23.2859,33,71,45,2507,1000,2.63148,165,3.98787,17407721112
392.619,2547,23.2859,33,71,45,2507,1000,2.63148,165,3.98787,17507771846
350.263,2855,23.2859,33,71,45,2507,1000,2.63148,165,3.98787,17607822640
370.782,2697,22.739,32,71,46,2507,1000,2.63148,166,3.98832,17707873304
350.14,2856,22.739,32,71,46,2507,1000,2.63148,166,3.98832,17807899818
388.651,2573,22.739,32,71,46,2507,1000,2.63148,166,3.98832,17907951212
354.233,2823,22.739,32,71,46,2507,1000,2.63148,166,3.98832,18008003596
352.361,2838,22.739,32,71,46,2507,1000,2.63148,166,3.98832,18108053890
355.24,2815,23.1266,33,71,44,2508,1000,2.63148,166,3.98903,18208101764
375.235,2665,23.1266,33,71,44,2508,1000,2.63148,166,3.98903,18308150568
336.587,2971,23.1266,33,71,44,2508,1000,2.63148,166,3.98903,18408200283
371.058,2695,23.1266,33,71,44,2508,1000,2.63148,166,3.98903,18508249477
394.322,2536,23.1266,33,71,44,2508,1000,2.63148,166,3.98903,18608299891
393.236,2543,22.8682,31,71,45,2509,1000,2.63148,160,3.98951,18708349595
397.141,2518,22.8682,31,71,45,2509,1000,2.63148,160,3.98951,18808398379
416.84,2399,22.8682,31,71,45,2509,1000,2.63148,160,3.98951,18908446423
415.11,2409,22.8682,31,71,45,2509,1000,2.63148,160,3.98951,19008495637
417.362,2396,22.8682,31,71,45,2509,1000,2.63148,160,3.98951,19108544971
382.995,2611,22.3087,37,71,45,2506,1000,2.63148,173,3.98951,19208592965
382.848,2612,22.3087,37,71,45,2506,1000,2.63148,173,3.98951,19308640129
374.953,2667,22.3087,37,71,45,2506,1000,2.63148,173,3.98951,19408687323
375.235,2665,22.3087,37,71,45,2506,1000,2.63148,173,3.98951,19508734187
376.932,2653,22.3087,37,71,45,2506,1000,2.63148,173,3.98951,19608782011
378.358,2643,23.1565,33,71,45,2506,1000,2.63148,172,3.98951,19708804975
326.158,3066,23.1565,33,71,45,2506,1000,2.63148,172,3.98951,19808851769
344.947,2899,23.1565,33,71,45,2506,1000,2.63148,172,3.98951,19908899893
346.861,2883,23.1565,33,71,45,2506,1000,2.63148,172,3.98951,20008947047
369.549,2706,23.1565,33,71,45,2506,1000,2.63148,172,3.98951,20108994521
359.583,2781,23.5446,30,71,45,2508,1000,2.63148,163,3.99071,20209036605
353.357,2830,23.5446,30,71,45,2508,1000,2.63148,163,3.99071,20309082499
387.898,2578,23.5446,30,71,45,2508,1000,2.63148,163,3.99071,20409128513
376.081,2659,23.5446,30,71,45,2508,1000,2.63148,163,3.99071,20509174837
363.769,2749,23.5446,30,71,45,2508,1000,2.63148,163,3.99071,20609220681
366.435,2729,23.7047,32,71,45,2508,1000,2.63148,161,3.99071,20709265595
366.435,2729,23.7047,32,71,45,2508,1000,2.63148,161,3.99071,20809311539
371.058,2695,23.7047,32,71,45,2508,1000,2.63148,161,3.99071,20909357763
358.166,2792,23.7047,32,71,45,2508,1000,2.63148,161,3.99071,21009403557
354.862,2818,23.7047,32,71,45,2508,1000,2.63148,161,3.99071,21109449702
360.36,2775,23.6364,31,71,45,2508,1000,2.63148,162,3.99239,21209493986
360.36,2775,23.6364,31,71,45,2508,1000,2.63148,162,3.99239,21309538790
378.358,2643,23.6364,31,71,45,2508,1000,2.63148,162,3.99239,21409583704
394.166,2537,23.6364,31,71,45,2508,1000,2.63148,162,3.99239,21509631428
388.199,2576,23.6364,31,71,45,2508,1000,2.63148,162,3.99239,21609656852
387.898,2578,23.6979,32,71,44,2508,1000,2.63148,162,3.99239,21709701246
369.686,2705,23.6979,32,71,44,2508,1000,2.63148,162,3.99239,21809745620
390.778,2559,23.6979,32,71,44,2508,1000,2.63148,162,3.99239,21909790454
344.471,2903,23.6979,32,71,44,2508,1000,2.63148,162,3.99239,22009835478
377.074,2652,23.6979,32,71,44,2508,1000,2.63148,162,3.99239,22109880452
370.645,2698,23.674,31,71,45,2508,1000,2.63148,161,3.99263,22209923876
351.37,2846,23.674,31,71,45,2508,1000,2.63148,161,3.99263,22309967390
344.709,2901,23.674,31,71,45,2508,1000,2.63148,161,3.99263,22410010054
346.141,2889,23.674,31,71,45,2508,1000,2.63148,161,3.99263,22510053968
370.508,2699,23.674,31,71,45,2508,1000,2.63148,161,3.99263,22610099282
340.483,2937,23.5142,31,71,45,2508,1000,2.63148,161,3.99263,22710142386
327.439,3054,23.5142,31,71,45,2508,1000,2.63148,161,3.99263,22810185910
370.508,2699,23.5142,31,71,45,2508,1000,2.63148,161,3.99263,22910229934
362.582,2758,23.5142,31,71,45,2508,1000,2.63148,161,3.99263,23010274788
319.693,3128,23.5142,31,71,45,2508,1000,2.63148,161,3.99263,23110318112
342.466,2920,23.5446,28,71,45,2509,1000,2.63148,158,3.99335,23210359556
357.91,2794,23.5446,28,71,45,2509,1000,2.63148,158,3.99335,23310403440
375.375,2664,23.5446,28,71,45,2509,1000,2.63148,158,3.99335,23410444904
342.583,2919,23.5446,28,71,45,2509,1000,2.63148,158,3.99335,23510456258
356.252,2807,23.5446,28,71,45,2509,1000,2.63148,158,3.99335,23610498122
346.141,2889,23.5446,29,71,45,2509,1000,2.63148,158,3.99445,23710539346
359.583,2781,23.5446,29,71,45,2509,1000,2.63148,158,3.99445,23810580451
360.101,2777,23.5446,29,71,45,2509,1000,2.63148,158,3.99445,23910622715
363.108,2754,23.5446,29,71,45,2509,1000,2.63148,158,3.99445,24010665809
357.27,2799,23.5446,29,71,45,2509,1000,2.63148,158,3.99445,24110706923
357.526,2797,23.2166,30,71,45,2507,1000,2.63148,165,3.99466,24210751417
334.336,2991,23.2166,30,71,45,2507,1000,2.63148,165,3.99466,24310791741
384.911,2598,23.2166,30,71,45,2507,1000,2.63148,165,3.99466,24410832245
356.888,2802,23.2166,30,71,45,2507,1000,2.63148,165,3.99466,24510873389
384.025,2604,23.2166,30,71,45,2507,1000,2.63148,165,3.99466,24610913083
376.506,2656,23.6057,31,71,45,2507,1000,2.63148,167,3.99466,24710952887
365.497,2736,23.6057,31,71,45,2507,1000,2.63148,167,3.99466,24810993701
339.559,2945,23.6057,31,71,45,2507,1000,2.63148,167,3.99466,24911033915
359.195,2784,23.6057,31,71,45,2507,1000,2.63148,167,3.99466,25011075359
341.997,2924,23.6057,31,71,45,2507,1000,2.63148,167,3.99466,25111115453
367.377,2722,23.7354,32,71,45,2508,1000,2.63148,167,3.99538,25211154407
329.924,3031,23.7354,32,71,45,2508,1000,2.63148,167,3.99538,25311193471
377.929,2646,23.7354,32,71,45,2508,1000,2.63148,167,3.99538,25411213815
355.872,2810,23.7354,32,71,45,2508,1000,2.63148,167,3.99538,25511252569
351.989,2841,23.7354,32,71,45,2508,1000,2.63148,167,3.99538,25611292993
339.098,2949,23.057,31,71,45,2507,1000,2.63148,166,3.99538,25711332467
342.231,2922,23.057,31,71,45,2507,1000,2.63148,166,3.99538,25811381121
333.556,2998,23.057,31,71,45,2507,1000,2.63148,166,3.99538,25911422385
348.553,2869,23.057,31,71,45,2507,1000,2.63148,166,3.99538,26011462139
336.247,2974,23.057,31,71,45,2507,1000,2.63148,166,3.99538,26111501233
349.528,2861,23.476,31,71,45,2507,1000,2.63148,167,3.99634,26211539397
334.896,2986,23.476,31,71,45,2507,1000,2.63148,167,3.99634,26311580221
352.609,2836,23.476,31,71,45,2507,1000,2.63148,167,3.99634,26411618825
342.231,2922,23.476,31,71,45,2507,1000,2.63148,167,3.99634,26511656930
363.504,2751,23.476,31,71,45,2507,1000,2.63148,167,3.99634,26611697564
339.328,2947,23.5751,28,71,45,2509,1000,2.63148,159,3.99658,26711735988
340.02,2941,23.5751,28,71,45,2509,1000,2.63148,159,3.99658,26811774362
307.503,3252,23.5751,28,71,45,2509,1000,2.63148,159,3.99658,26911812426
352.237,2839,23.5751,28,71,45,2509,1000,2.63148,159,3.99658,27011851870
342.466,2920,23.5751,28,71,45,2509,1000,2.63148,159,3.99658,27111890044
365.898,2733,23.4456,26,71,45,2510,1000,2.63148,156,3.99682,27211927468
372.439,2685,23.4456,26,71,45,2510,1000,2.63148,156,3.99682,27311932962
373.692,2676,23.4456,26,71,45,2510,1000,2.63148,156,3.99682,27411976656
317.662,3148,23.4456,26,71,45,2510,1000,2.63148,156,3.99682,27512013710
353.857,2826,23.4456,26,71,45,2510,1000,2.63148,156,3.99682,27612050824
352.237,2839,22.8275,29,71,45,2509,1000,2.63148,159,3.99706,27712087778
387.147,2583,22.8275,29,71,45,2509,1000,2.63148,159,3.99706,27812124692
350.263,2855,22.8275,29,71,45,2509,1000,2.63148,159,3.99706,27912161896
396.04,2525,22.8275,29,71,45,2509,1000,2.63148,159,3.99706,28012198940
394.011,2538,22.8275,29,71,45,2509,1000,2.63148,159,3.99706,28112235834
440.917,2268,22.5681,31,71,45,2507,1000,2.63148,167,3.99778,28212271568
428.633,2333,22.5681,31,71,45,2507,1000,2.63148,167,3.99778,28312307622
378.072,2645,22.5681,31,71,45,2507,1000,2.63148,167,3.99778,28412343406
388.954,2571,22.5681,31,71,45,2507,1000,2.63148,167,3.99778,28512379990
369.959,2703,22.5681,31,71,45,2507,1000,2.63148,167,3.99778,28612416194
347.343,2879,22.9677,39,71,45,2504,1000,2.63148,178,3.99802,28712452268
370.645,2698,22.9677,39,71,45,2504,1000,2.63148,178,3.99802,28812488932
350.385,2854,22.9677,39,71,45,2504,1000,2.63148,178,3.99802,28912525756
369.14,2709,22.9677,39,71,45,2504,1000,2.63148,178,3.99802,29012564270
361.664,2765,22.9677,39,71,45,2504,1000,2.63148,178,3.99802,29112600404
348.797,2867,23.5751,32,71,45,2507,1000,2.63148,172,3.9985,29212619869
328.407,3045,23.5751,32,71,45,2507,1000,2.63148,172,3.9985,29312654783
354.61,2820,23.5751,32,71,45,2507,1000,2.63148,172,3.9985,29412690447
379.651,2634,23.5751,32,71,45,2507,1000,2.63148,172,3.9985,29512726121
369.686,2705,23.5751,32,71,45,2507,1000,2.63148,172,3.9985,29612761885
371.058,2695,23.7354,28,71,45,2508,1000,2.63148,161,3.99874,29712797769
371.471,2692,23.7354,28,71,45,2508,1000,2.63148,161,3.99874,29812833153
325.309,3074,23.7354,28,71,45,2508,1000,2.63148,161,3.99874,29912868487
355.999,2809,23.7354,28,71,45,2508,1000,2.63148,161,3.99874,30012903101
329.924,3031,23.7354,28,71,45,2508,1000,2.63148,161,3.99874,30112938125
369.822,2704,23.6434,27,71,45,2509,1000,2.63148,157,3.99946,30212972729
322.893,3097,23.6434,27,71,45,2509,1000,2.63148,157,3.99946,30313008943
384.172,2603,23.6434,27,71,45,2509,1000,2.63148,157,3.99946,30413044047
394.011,2538,23.6434,27,71,45,2509,1000,2.63148,157,3.99946,30513079521
388.651,2573,23.6434,27,71,45,2509,1000,2.63148,157,3.99946,30613114795
393.391,2542,23.6057,28,71,45,2509,1000,2.63148,157,3.99946,30713150199
371.471,2692,23.6057,28,71,45,2509,1000,2.63148,157,3.99946,30813186643
360.62,2773,23.6057,28,71,45,2509,1000,2.63148,157,3.99946,30913222027
362.188,2761,23.6057,28,71,45,2509,1000,2.63148,157,3.99946,31013258671
337.041,2967,23.6057,28,71,45,2509,1000,2.63148,157,3.99946,31113274645
359.066,2785,23.6364,29,71,46,2508,1000,2.63148,161,4.00042,31213309509
382.848,2612,23.6364,29,71,46,2508,1000,2.63148,161,4.00042,31313344293
344.116,2906,23.6364,29,71,46,2508,1000,2.63148,161,4.00042,31413379437
355.492,2813,23.6364,29,71,46,2508,1000,2.63148,161,4.00042,31513413361
360.101,2777,23.6364,29,71,46,2508,1000,2.63148,161,4.00042,31613450465
373.832,2675,23.6057,29,71,45,2508,1000,2.63148,160,4.00066,31713486989
347.705,2876,23.6057,29,71,45,2508,1000,2.63148,160,4.00066,31813521454
329.707,3033,23.6057,29,71,45,2508,1000,2.63148,160,4.00066,31913556248
372.995,2681,23.6057,29,71,45,2508,1000,2.63148,160,4.00066,32013590672
348.675,2868,23.6057,29,71,45,2508,1000,2.63148,160,4.00066,32113625046
356.252,2807,23.8651,28,71,46,2509,1000,2.63148,160,4.00138,32213658490
350.631,2852,23.8651,28,71,46,2509,1000,2.63148,160,4.00138,32313691954
338.868,2951,23.8651,28,71,46,2509,1000,2.63148,160,4.00138,32413725358
363.504,2751,23.8651,28,71,46,2509,1000,2.63148,160,4.00138,32513758562
346.021,2890,23.8651,28,71,46,2509,1000,2.63148,160,4.00138,32613792166
355.114,2816,23.4456,27,71,46,2509,1000,2.63148,158,4.00162,32713828180
340.948,2933,23.4456,27,71,46,2509,1000,2.63148,158,4.00162,32813861644
371.609,2691,23.4456,27,71,46,2509,1000,2.63148,158,4.00162,32913897598
375.094,2666,23.4456,27,71,46,2509,1000,2.63148,158,4.00162,33013900792
359.454,2782,23.4456,27,71,46,2509,1000,2.63148,158,4.00162,33113933846
338.295,2956,23.4153,29,71,46,2508,1000,2.63148,160,4.00186,33213966660
355.999,2809,23.4153,29,71,46,2508,1000,2.63148,160,4.00186,33313999254
