os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16330640,5.11.1-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
380.257,2324,26.1307,100,44,55,1265,3505,1.04175,2.61707,4704781318
380.968,2615,26.1307,100,44,55,1265,3505,1.04175,2.61707,4804836971
380.425,2351,26,100,46,55,1265,3505,1.04175,2.61707,4904892471
379.86,2462,26,100,46,55,1265,3505,1.04175,2.61707,5004948886
379.344,2331,26,100,46,55,1265,3505,1.04175,2.61707,5105004452
380.096,2501,26,100,46,55,1265,3505,1.04175,2.61707,5205058760
376.67,2407,26,100,46,55,1265,3505,1.04175,2.61707,5305113459
373.236,2479,25.1908,100,46,55,1265,3505,1.04175,2.61708,5405169582
378.852,2393,25.1908,100,46,55,1265,3505,1.04175,2.61708,5505182509
379.571,2324,25.1908,100,46,55,1265,3505,1.04175,2.61708,5605209434
380.602,2350,25.1908,100,46,55,1265,3505,1.04175,2.61708,5705263616
380.445,2309,25.1908,100,46,55,1265,3505,1.04175,2.61708,5805318665
375.629,2427,26.8657,100,50,56,1265,3505,1.04175,2.61683,5905373006
379.714,3018,26.8657,100,50,56,1265,3505,1.04175,2.61683,6005441860
380.492,2941,26.8657,100,50,56,1265,3505,1.04175,2.61683,6105498049
380.299,2905,26.8657,100,50,56,1265,3505,1.04175,2.61683,6205552409
377.25,2969,26.8657,100,50,56,1265,3505,1.04175,2.61683,6305606577
364.339,2883,26.5,100,50,56,1265,3505,1.04175,2.61655,6405624576
377.181,2915,26.5,100,50,56,1265,3505,1.04175,2.61655,6505676930
379.751,3076,26.5,100,50,56,1265,3505,1.04175,2.61655,6605685590
380.961,2757,26.5,100,50,56,1265,3505,1.04175,2.61655,6705739484
380.798,2915,26.5,100,50,56,1265,3505,1.04175,2.61655,6805745855
368.664,2969,26.8657,100,47,56,1265,3505,1.04175,2.61662,6905800085
380.662,2919,26.8657,100,47,56,1265,3505,1.04175,2.61662,7005854253
381.901,2628,26.8657,100,47,56,1265,3505,1.04175,2.61662,7105908320
381.733,2905,26.8657,100,47,56,1265,3505,1.04175,2.61662,7205963239
378.709,3026,26.8657,100,47,56,1265,3505,1.04175,2.61662,7306018551
363.623,3064,26.6332,100,47,56,1265,3505,1.04175,2.61857,7406062496
379.243,3038,26.6332,100,47,56,1265,3505,1.04175,2.61857,7506116974
381.14,2748,26.6332,100,47,56,1265,3505,1.04175,2.61857,7606171575
382.002,3115,26.6332,100,47,56,1265,3505,1.04175,2.61857,7706226917
382.052,3159,26.6332,100,47,56,1265,3505,1.04175,2.61857,7806281685
374.781,2768,25.9446,100,46,56,1265,3505,1.04175,2.61857,7906338759
380.659,2976,25.9446,100,46,56,1265,3505,1.04175,2.61857,8006393368
381.434,3007,25.9446,100,46,56,1265,3505,1.04175,2.61857,8106450100
382.729,2661,25.9446,100,46,56,1265,3505,1.04175,2.61857,8206505157
379.322,2767,25.9446,100,46,56,1265,3505,1.04175,2.61857,8306560966
366.092,2810,26.6332,100,46,57,1265,3505,1.04175,2.61855,8406615136
373.334,2647,26.6332,100,46,57,1265,3505,1.04175,2.61855,8506629937
378.213,2821,26.6332,100,46,57,1265,3505,1.04175,2.61855,8606684370
379.183,2207,26.6332,100,46,57,1265,3505,1.04175,2.61855,8706740159
380.047,2643,26.6332,100,46,57,1265,3505,1.04175,2.61855,8806794573
376.311,2844,25.8228,100,45,57,1265,3505,1.04175,2.61861,8906849814
380.32,2712,25.8228,100,45,57,1265,3505,1.04175,2.61861,9006887161
380.089,1491,25.8228,100,45,57,1265,3505,1.04175,2.61861,9106943053
380.526,2705,25.8228,100,45,57,1265,3505,1.04175,2.61861,9206998210
377.104,2456,25.8228,100,45,57,1265,3505,1.04175,2.61861,9307052991
379.471,2694,26.6833,100,45,57,1265,3505,1.04175,2.61826,9407107718
380.109,2475,26.6833,100,45,57,1265,3505,1.04175,2.61826,9507161982
379.418,3758,26.6833,100,45,57,1265,3505,1.04175,2.61826,9607217462
380.571,2333,26.6833,100,45,57,1265,3505,1.04175,2.61826,9707272415
380.386,3485,26.6833,100,45,57,1265,3505,1.04175,2.61826,9807327913
352.006,2466,26.25,100,47,57,1265,3505,1.04175,2.61802,9907383976
377.761,2479,26.25,100,47,57,1265,3505,1.04175,2.61802,10007439656
378.062,2437,26.25,100,47,57,1265,3505,1.04175,2.61802,10107493813
379.785,2759,26.25,100,47,57,1265,3505,1.04175,2.61802,10207549232
376.556,2585,26.25,100,47,57,1265,3505,1.04175,2.61802,10307603803
369.393,2451,25.9446,100,47,57,1265,3505,1.04175,2.61813,10407639619
380.296,2515,25.9446,100,47,57,1265,3505,1.04175,2.61813,10507693967
381.796,2439,25.9446,100,47,57,1265,3505,1.04175,2.61813,10607748863
382.039,2449,25.9446,100,47,57,1265,3505,1.04175,2.61813,10707802966
382.373,2395,25.9446,100,47,57,1265,3505,1.04175,2.61813,10807857183
366.591,2523,26,100,48,58,1265,3505,1.04175,2.6181,10907912493
380.466,2629,26,100,48,58,1265,3505,1.04175,2.6181,11007968687
381.532,2562,26,100,48,58,1265,3505,1.04175,2.6181,11108023486
382.269,2530,26,100,48,58,1265,3505,1.04175,2.6181,11208078474
378.917,2406,26,100,48,58,1265,3505,1.04175,2.6181,11308133834
366.055,2507,27.182,100,48,58,1265,3505,1.04175,2.6181,11408189905
376.49,2479,27.182,100,48,58,1265,3505,1.04175,2.6181,11508201583
379.906,2418,27.182,100,48,58,1265,3505,1.04175,2.6181,11608255934
381.063,2556,27.182,100,48,58,1265,3505,1.04175,2.6181,11708310956
381.786,2520,27.182,100,48,58,1265,3505,1.04175,2.6181,11808365779
366.032,2491,26.817,100,45,58,1265,3505,1.04175,2.61996,11908421598
381.731,2452,26.817,100,45,58,1265,3505,1.04175,2.61996,12008476411
382.298,2507,26.817,100,45,58,1265,3505,1.04175,2.61996,12108531235
382.279,2635,26.817,100,45,58,1265,3505,1.04175,2.61996,12208587316
378.632,2594,26.817,100,45,58,1265,3505,1.04175,2.61996,12308626235
363.548,2470,26.6833,100,45,58,1265,3505,1.04175,2.62499,12408680779
380.264,2557,26.6833,100,45,58,1265,3505,1.04175,2.62499,12508732593
380.396,2579,26.6833,100,45,58,1265,3505,1.04175,2.62499,12608788204
381.453,2469,26.6833,100,45,58,1265,3505,1.04175,2.62499,12708838289
381.114,2399,26.6833,100,45,58,1265,3505,1.04175,2.62499,12808892807
357.611,2900,25.5051,100,47,58,1265,3505,1.04175,2.62502,12908944831
378.049,2200,25.5051,100,47,58,1265,3505,1.04175,2.62502,13008999049
378.061,3512,25.5051,100,47,58,1265,3505,1.04175,2.62502,13109055586
378.733,2373,25.5051,100,47,58,1265,3505,1.04175,2.62502,13209111282
376.385,2405,25.5051,100,47,58,1265,3505,1.04175,2.62502,13309166829
339.466,3474,25.9446,100,47,59,1265,3505,1.04175,2.62506,13409221000
377.776,2443,25.9446,100,47,59,1265,3505,1.04175,2.62506,13509276007
377.475,3460,25.9446,100,47,59,1265,3505,1.04175,2.62506,13609330453
379.366,2329,25.9446,100,47,59,1265,3505,1.04175,2.62506,13709385973
378.872,3506,25.9446,100,47,59,1265,3505,1.04175,2.62506,13809441529
362.529,2441,25.1269,100,49,59,1265,3505,1.04175,2.62481,13909499048
376.242,3426,25.1269,100,49,59,1265,3505,1.04175,2.62481,14009665468
379.402,2401,25.1269,100,49,59,1265,3505,1.04175,2.62481,14109719430
379.079,3457,25.1269,100,49,59,1265,3505,1.04175,2.62481,14209774829
376.161,2300,25.1269,100,49,59,1265,3505,1.04175,2.62481,14309829055
368.378,2328,26.75,100,49,59,1265,3505,1.04175,2.6245,14409883385
378.132,2527,26.75,100,49,59,1265,3505,1.04175,2.6245,14509938570
380.591,2509,26.75,100,49,59,1265,3505,1.04175,2.6245,14609992597
381.611,2406,26.75,100,49,59,1265,3505,1.04175,2.6245,14710047998
381.894,2692,26.75,100,49,59,1265,3505,1.04175,2.6245,14810102376
373.023,2328,26.5664,100,48,59,1265,3505,1.04175,2.62453,14910157216
382.171,2502,26.5664,100,48,59,1265,3505,1.04175,2.62453,15010212201
382.439,2434,26.5664,100,48,59,1265,3505,1.04175,2.62453,15110268392
382.837,2486,26.5664,100,48,59,1265,3505,1.04175,2.62453,15210322998
379.322,2514,26.5664,100,48,59,1265,3505,1.04175,2.62453,15310363590
356.328,2549,26.5,100,48,59,1265,3505,1.04175,2.62473,15410418570
378.915,2448,26.5,100,48,59,1265,3505,1.04175,2.62473,15510472476
381.234,2475,26.5,100,48,59,1265,3505,1.04175,2.62473,15610526690
382.108,2233,26.5,100,48,59,1265,3505,1.04175,2.62473,15710582039
382.404,2515,26.5,100,48,59,1265,3505,1.04175,2.62473,15810628680
352.082,2439,25.5051,100,48,59,1265,3505,1.04175,2.62473,15910677459
380.706,2053,25.5051,100,48,59,1265,3505,1.04175,2.62473,16010732988
381.469,2478,25.5051,100,48,59,1265,3505,1.04175,2.62473,16110787060
382.069,2335,25.5051,100,48,59,1265,3505,1.04175,2.62473,16210841355
377.99,2584,25.5051,100,48,59,1265,3505,1.04175,2.62473,16310896238
333.259,2969,25.8228,100,48,60,1265,3505,1.04175,2.62262,16410953500
379.998,2319,25.8228,100,48,60,1265,3505,1.04175,2.62262,16511007534
379.889,2576,25.8228,100,48,60,1265,3505,1.04175,2.62262,16611043252
380.18,2399,25.8228,100,48,60,1265,3505,1.04175,2.62262,16711097668
380.653,2472,25.8228,100,48,60,1265,3505,1.04175,2.62262,16811152430
350.836,2267,26.4339,100,46,60,1265,3505,1.04175,2.62253,16911207891
376.998,2512,26.4339,100,46,60,1265,3505,1.04175,2.62253,17011262637
376.465,3608,26.4339,100,46,60,1265,3505,1.04175,2.62253,17111317075
378.95,2508,26.4339,100,46,60,1265,3505,1.04175,2.62253,17211372158
375.96,2494,26.4339,100,46,60,1265,3505,1.04175,2.62253,17311427139
347.544,2275,25.7576,100,46,60,1265,3505,1.04175,2.62262,17411481553
379.626,2321,25.7576,100,46,60,1265,3505,1.04175,2.62262,17511515285
379.066,2318,25.7576,100,46,60,1265,3505,1.04175,2.62262,17611569959
379.637,2296,25.7576,100,46,60,1265,3505,1.04175,2.62262,17711625547
380.136,2858,25.7576,100,46,60,1265,3505,1.04175,2.62262,17811681542
322.425,2925,26.5,100,46,60,1265,3505,1.04175,2.62259,17911737765
376.758,2994,26.5,100,46,60,1265,3505,1.04175,2.62259,18011791918
378.415,2945,26.5,100,46,60,1265,3505,1.04175,2.62259,18111846027
379.059,2903,26.5,100,46,60,1265,3505,1.04175,2.62259,18211887324
375.942,2977,26.5,100,46,60,1265,3505,1.04175,2.62259,18311942411
315.607,2995,25.9446,100,46,60,1265,3505,1.04175,2.62267,18411997831
377.854,2778,25.9446,100,46,60,1265,3505,1.04175,2.62267,18512052327
380.867,2820,25.9446,100,46,60,1265,3505,1.04175,2.62267,18612106713
380.82,3096,25.9446,100,46,60,1265,3505,1.04175,2.62267,18712156837
381.363,3023,25.9446,100,46,60,1265,3505,1.04175,2.62267,18812212230
260.756,3835,25.6345,100,51,60,1265,3505,1.04175,2.62267,18912266246
378.365,3064,25.6345,100,51,60,1265,3505,1.04175,2.62267,19012320135
380.51,3011,25.6345,100,51,60,1265,3505,1.04175,2.62267,19112375450
382.164,2668,25.6345,100,51,60,1265,3505,1.04175,2.62267,19212429928
378.498,2753,25.6345,100,51,60,1265,3505,1.04175,2.62267,19312484275
312.891,3196,26.0101,100,51,61,1265,3505,1.04175,2.6225,19412540088
379.176,2860,26.0101,100,51,61,1265,3505,1.04175,2.6225,19512594860
382.145,2820,26.0101,100,51,61,1265,3505,1.04175,2.6225,19612627294
382.466,2664,26.0101,100,51,61,1265,3505,1.04175,2.6225,19712683018
382.019,3175,26.0101,100,51,61,1265,3505,1.04175,2.6225,19812739339
306.466,3263,25.4408,100,45,61,1265,3505,1.04175,2.6225,19912793587
379.976,2713,25.4408,100,45,61,1265,3505,1.04175,2.6225,20012849106
380.841,3006,25.4408,100,45,61,1265,3505,1.04175,2.6225,20112886192
382.269,2639,25.4408,100,45,61,1265,3505,1.04175,2.6225,20212894616
378.575,2754,25.4408,100,45,61,1265,3505,1.04175,2.6225,20312949597
378.727,2513,27.2953,100,45,61,1265,3505,1.04175,2.62253,20413003950
368.721,3050,27.2953,100,45,61,1265,3505,1.04175,2.62253,20513058768
375.438,2625,27.2953,100,45,61,1265,3505,1.04175,2.62253,20613112752
378.091,2587,27.2953,100,45,61,1265,3505,1.04175,2.62253,20713166762
378.445,2505,27.2953,100,45,61,1265,3505,1.04175,2.62253,20813197771
378.818,2519,27.2953,100,45,61,1265,3505,1.04175,2.62253,20913254147
381.963,2581,26.0759,100,43,61,1265,3505,1.04175,2.62259,21013308461
381.084,2438,26.0759,100,43,61,1265,3505,1.04175,2.62259,21113362920
380.717,2764,26.0759,100,43,61,1265,3505,1.04175,2.62259,21213416805
376.159,2749,26.0759,100,43,61,1265,3505,1.04175,2.62259,21313471265
377.286,2590,26.0759,100,43,61,1265,3505,1.04175,2.62259,21413526847
381.243,2782,26.9327,100,43,61,1265,3505,1.04175,2.62263,21513583816
380.487,2456,26.9327,100,43,61,1265,3505,1.04175,2.62263,21613625379
373.345,2570,26.9327,100,43,61,1265,3505,1.04175,2.62263,21713680569
374.17,2887,26.9327,100,43,61,1265,3505,1.04175,2.62263,21813734746
376.046,2461,26.9327,100,43,61,1265,3505,1.04175,2.62263,21913791514
373.972,2757,26.1194,100,47,61,1265,3505,1.04175,2.63747,22013848288
376.362,2238,26.1194,100,47,61,1265,3505,1.04175,2.63747,22113904876
377.622,3154,26.1194,100,47,61,1265,3505,1.04175,2.63747,22213959480
374.95,2392,26.1194,100,47,61,1265,3505,1.04175,2.63747,22314013526
376.208,2592,26.1194,100,47,61,1265,3505,1.04175,2.63747,22414068436
380.932,2447,26.5664,100,47,61,1265,3505,1.04175,2.63783,22514124185
381.542,2487,26.5664,100,47,61,1265,3505,1.04175,2.63783,22614182780
381.384,2283,26.5664,100,47,61,1265,3505,1.04175,2.63783,22714238465
382.027,2476,26.5664,100,47,61,1265,3505,1.04175,2.63783,22814294265
382.484,2551,26.5664,100,47,61,1265,3505,1.04175,2.63783,22914356974
381.328,2578,25.6281,100,48,62,1265,3505,1.04175,2.63783,23014411424
382.089,2495,25.6281,100,48,62,1265,3505,1.04175,2.63783,23114465667
382.4,2613,25.6281,100,48,62,1265,3505,1.04175,2.63783,23214487696
378.882,2451,25.6281,100,48,62,1265,3505,1.04175,2.63783,23314542406
379.541,2444,25.6281,100,48,62,1265,3505,1.04175,2.63783,23414598476
382.338,2366,26.1307,100,48,62,1265,3505,1.04175,2.63822,23514625448
382.314,2622,26.1307,100,48,62,1265,3505,1.04175,2.63822,23614681981
382.825,2444,26.1307,100,48,62,1265,3505,1.04175,2.63822,23714736902
382.94,2568,26.1307,100,48,62,1265,3505,1.04175,2.63822,23814791997
383.11,2485,26.1307,100,48,62,1265,3505,1.04175,2.63822,23914833797
381.713,2363,26.0101,100,50,62,1265,3505,1.04175,2.63822,24014888022
381.773,2478,26.0101,100,50,62,1265,3505,1.04175,2.63822,24114942188
381.197,2457,26.0101,100,50,62,1265,3505,1.04175,2.63822,24214991627
378.366,2593,26.0101,100,50,62,1265,3505,1.04175,2.63822,24315047703
378.208,2358,26.0101,100,50,62,1265,3505,1.04175,2.63822,24415114699
379.27,2336,25.7576,100,50,62,1265,3505,1.04175,2.63821,24515169164
378.756,2322,25.7576,100,50,62,1265,3505,1.04175,2.63821,24615216828
380.6,2580,25.7576,100,50,62,1265,3505,1.04175,2.63821,24715272339
379.976,2475,25.7576,100,50,62,1265,3505,1.04175,2.63821,24815328644
380.89,2525,25.7576,100,50,62,1265,3505,1.04175,2.63821,24915384770
375.832,2478,26.3158,100,46,62,1265,3505,1.04175,2.64083,25015440532
379.551,2526,26.3158,100,46,62,1265,3505,1.04175,2.64083,25115495743
379.78,2579,26.3158,100,46,62,1265,3505,1.04175,2.64083,25215551684
376.595,2295,26.3158,100,46,62,1265,3505,1.04175,2.64083,25315606942
377.198,2543,26.3158,100,46,62,1265,3505,1.04175,2.64083,25415627939
379.333,2299,25.7576,100,46,63,1265,3505,1.04175,2.6411,25515683581
379.472,2413,25.7576,100,46,63,1265,3505,1.04175,2.6411,25615737621
380.127,2451,25.7576,100,46,63,1265,3505,1.04175,2.6411,25715796557
380.08,2503,25.7576,100,46,63,1265,3505,1.04175,2.6411,25815850446
380.15,2312,25.7576,100,46,63,1265,3505,1.04175,2.6411,25915904738
378.112,2334,25.9352,100,48,63,1265,3505,1.04175,2.64113,26015937802
378.039,2699,25.9352,100,48,63,1265,3505,1.04175,2.64113,26115993166
379.807,2512,25.9352,100,48,63,1265,3505,1.04175,2.64113,26216047317
375.962,2362,25.9352,100,48,63,1265,3505,1.04175,2.64113,26316101923
377.033,2287,25.9352,100,48,63,1265,3505,1.04175,2.64113,26416158423
374.931,3359,26.3819,100,48,63,1265,3505,1.04175,2.64107,26516213569
379.657,2262,26.3819,100,48,63,1265,3505,1.04175,2.64107,26616269757
380.631,2106,26.3819,100,48,63,1265,3505,1.04175,2.64107,26716325661
381.434,2550,26.3819,100,48,63,1265,3505,1.04175,2.64107,26816380212
381.547,2505,26.3819,100,48,63,1265,3505,1.04175,2.64107,26916435130
377.782,2502,26.75,100,46,63,1265,3505,1.04175,2.64066,27016462652
380.468,2540,26.75,100,46,63,1265,3505,1.04175,2.64066,27116517540
381.748,2421,26.75,100,46,63,1265,3505,1.04175,2.64066,27216572637
378.168,2425,26.75,100,46,63,1265,3505,1.04175,2.64066,27316627848
379.081,2496,26.75,100,46,63,1265,3505,1.04175,2.64066,27416683699
378.55,2530,25.8794,100,46,63,1265,3505,1.04175,2.64127,27516740715
381.224,2431,25.8794,100,46,63,1265,3505,1.04175,2.64127,27616795366
381.899,2513,25.8794,100,46,63,1265,3505,1.04175,2.64127,27716851051
382.439,2569,25.8794,100,46,63,1265,3505,1.04175,2.64127,27816905672
382.459,2297,25.8794,100,46,63,1265,3505,1.04175,2.64127,27916960564
378.044,2601,26.25,100,47,63,1265,3505,1.04175,2.64086,28017014876
381.039,2421,26.25,100,47,63,1265,3505,1.04175,2.64086,28117070633
381.605,2516,26.25,100,47,63,1265,3505,1.04175,2.64086,28217100396
377.758,2575,26.25,100,47,63,1265,3505,1.04175,2.64086,28317155126
378.427,2547,26.25,100,47,63,1265,3505,1.04175,2.64086,28417211047
378.086,2910,26.5664,100,47,63,1265,3505,1.04175,2.64285,28517265049
380.198,2831,26.5664,100,47,63,1265,3505,1.04175,2.64285,28617333980
380.791,2281,26.5664,100,47,63,1265,3505,1.04175,2.64285,28717389248
380.818,2463,26.5664,100,47,63,1265,3505,1.04175,2.64285,28817444661
380.837,2310,26.5664,100,47,63,1265,3505,1.04175,2.64285,28917499433
374.233,2301,25.9446,100,47,64,1265,3505,1.04175,2.64285,29017555711
378.185,2934,25.9446,100,47,64,1265,3505,1.04175,2.64285,29117610657
379.319,2882,25.9446,100,47,64,1265,3505,1.04175,2.64285,29217626784
375.615,2520,25.9446,100,47,64,1265,3505,1.04175,2.64285,29317680780
375.776,2926,25.9446,100,47,64,1265,3505,1.04175,2.64285,29417750780
378.248,2552,25.5696,100,47,64,1265,3505,1.04175,2.64285,29517814217
377.203,2737,25.5696,100,47,64,1265,3505,1.04175,2.64285,29617868616
380.05,3088,25.5696,100,47,64,1265,3505,1.04175,2.64285,29717895482
379.65,2352,25.5696,100,47,64,1265,3505,1.04175,2.64285,29817951783
380.247,3073,25.5696,100,47,64,1265,3505,1.04175,2.64285,29918005407
376.775,2481,25.9446,100,48,64,1265,3505,1.04175,2.64269,30018060175
378.255,3044,25.9446,100,48,64,1265,3505,1.04175,2.64269,30118114968
379.621,2816,25.9446,100,48,64,1265,3505,1.04175,2.64269,30218182522
375.707,2540,25.9446,100,48,64,1265,3505,1.04175,2.64269,30318236926
376.545,2907,25.9446,100,48,64,1265,3505,1.04175,2.64269,30418291097
377.262,2951,26.5,100,48,64,1265,3505,1.04175,2.64153,30518346231
379.86,2862,26.5,100,48,64,1265,3505,1.04175,2.64153,30618400363
380.327,2806,26.5,100,48,64,1265,3505,1.04175,2.64153,30718455542
380.633,3149,26.5,100,48,64,1265,3505,1.04175,2.64153,30818510042
381.528,2745,26.5,100,48,64,1265,3505,1.04175,2.64153,30918564485
380.228,2621,26.799,100,44,64,1265,3505,1.04175,2.64104,31018619277
380.794,3088,26.799,100,44,64,1265,3505,1.04175,2.64104,31118627330
382.292,2840,26.799,100,44,64,1265,3505,1.04175,2.64104,31218677623
378.561,2690,26.799,100,44,64,1265,3505,1.04175,2.64104,31318733050
379.178,2608,26.799,100,44,64,1265,3505,1.04175,2.64104,31418788364
380.538,2676,26.1965,100,44,64,1265,3505,1.04175,2.64138,31518842565
380.84,3159,26.1965,100,44,64,1265,3505,1.04175,2.64138,31618888919
382.756,2725,26.1965,100,44,64,1265,3505,1.04175,2.64138,31718952629
382.795,2759,26.1965,100,44,64,1265,3505,1.04175,2.64138,31819006908
383.029,2618,26.1965,100,44,64,1265,3505,1.04175,2.64138,31919060702
377.084,2683,26.1307,100,44,64,1265,3505,1.04175,2.64128,32019117156
380.318,2595,26.1307,100,44,64,1265,3505,1.04175,2.64128,32119149714
381.176,2581,26.1307,100,44,64,1265,3505,1.04175,2.64128,32219205837
374.68,2826,26.1307,100,44,64,1265,3505,1.04175,2.64128,32319249389
373.056,2786,26.1307,100,44,64,1265,3505,1.04175,2.64128,32419304365
372.774,2749,26.817,100,44,64,1265,3505,1.04175,2.64325,32519359575
375.631,2650,26.817,100,44,64,1265,3505,1.04175,2.64325,32619414005
377.139,2628,26.817,100,44,64,1265,3505,1.04175,2.64325,32719477632
378.798,2468,26.817,100,44,64,1265,3505,1.04175,2.64325,32819530161
379.225,2314,26.817,100,44,64,1265,3505,1.04175,2.64325,32919584666
370.986,3892,25.3807,100,47,65,1265,3505,1.04175,2.64329,33019628206
378.728,2470,25.3807,100,47,65,1265,3505,1.04175,2.64329,33119683188
379.283,2510,25.3807,100,47,65,1265,3505,1.04175,2.64329,33219739186
374.805,3460,25.3807,100,47,65,1265,3505,1.04175,2.64329,33319795544
375.885,2426,25.3807,100,47,65,1265,3505,1.04175,2.64329,33419849823
375.994,2955,26.0652,100,47,65,1265,3505,1.04175,2.64333,33519905065
376.708,2733,26.0652,100,47,65,1265,3505,1.04175,2.64333,33619943489
379.635,2741,26.0652,100,47,65,1265,3505,1.04175,2.64333,33720000473
379.36,2382,26.0652,100,47,65,1265,3505,1.04175,2.64333,33820056260
379.554,3354,26.0652,100,47,65,1265,3505,1.04175,2.64333,33920099367
376.43,2439,26.3158,100,44,65,1265,3505,1.04175,2.64333,34020153549
379.417,2484,26.3158,100,44,65,1265,3505,1.04175,2.64333,34120222869
379.583,2255,26.3158,100,44,65,1265,3505,1.04175,2.64333,34220289322
375.837,2397,26.3158,100,44,65,1265,3505,1.04175,2.64333,34320344416
376.264,2140,26.3158,100,44,65,1265,3505,1.04175,2.64333,34420399076
378.567,2432,25.7576,100,44,65,1265,3505,1.04175,2.64326,34520454640
379.736,2381,25.7576,100,44,65,1265,3505,1.04175,2.64326,34620508777
381.176,2705,25.7576,100,44,65,1265,3505,1.04175,2.64326,34720562952
381.398,2536,25.7576,100,44,65,1265,3505,1.04175,2.64326,34820617792
381.823,2510,25.7576,100,44,65,1265,3505,1.04175,2.64326,34920624880
378.419,2430,25.1908,100,47,65,1265,3505,1.04175,2.64336,35020691089
380.572,2491,25.1908,100,47,65,1265,3505,1.04175,2.64336,35120746142
381.597,2435,25.1908,100,47,65,1265,3505,1.04175,2.64336,35220800291
