os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
177.179,5644,48.0159,92,63,59,2757,1000,6.04364,122,4.21941,4531624311
179.63,5567,48.0159,92,63,59,2757,1000,6.04364,122,4.21941,4631681549
160.565,6228,47.8723,96,63,59,2758,1000,6.04364,131,4.22058,4731741397
158.831,6296,47.8723,96,63,59,2758,1000,6.04364,131,4.22058,4831803244
176.243,5674,47.8723,96,63,59,2758,1000,6.04364,131,4.22058,4931860422
170.358,5870,47.8723,96,63,59,2758,1000,6.04364,131,4.22058,5031917920
164.962,6062,47.8723,96,63,59,2758,1000,6.04364,131,4.22058,5131975157
164.258,6088,47.4708,99,63,59,2765,1000,6.04364,137,4.22169,5232036055
177.336,5639,47.4708,99,63,59,2765,1000,6.04364,137,4.22169,5332094583
175.871,5686,47.4708,99,63,59,2765,1000,6.04364,137,4.22169,5432151741
197.239,5070,47.4708,99,63,59,2765,1000,6.04364,137,4.22169,5532174588
175.285,5705,47.4708,99,63,59,2765,1000,6.04364,137,4.22169,5632234026
166.861,5993,47.5,99,63,60,2765,1000,6.04364,138,4.22267,5732291174
174.49,5731,47.5,99,63,60,2765,1000,6.04364,138,4.22267,5832349291
170.911,5851,47.5,99,63,60,2765,1000,6.04364,138,4.22267,5932406779
181.686,5504,47.5,99,63,60,2765,1000,6.04364,138,4.22267,6032469297
187.126,5344,47.5,99,63,60,2765,1000,6.04364,138,4.22267,6132528474
172.058,5812,45.5662,98,63,60,2765,1000,6.04364,138,4.22338,6232589132
166.945,5990,45.5662,98,63,60,2765,1000,6.04364,138,4.22338,6332646020
178.476,5603,45.5662,98,63,60,2765,1000,6.04364,138,4.22338,6432704878
180.278,5547,45.5662,98,63,60,2765,1000,6.04364,138,4.22338,6532762775
188.857,5295,45.5662,98,63,60,2765,1000,6.04364,138,4.22338,6632836593
175.747,5690,49.3333,98,63,60,2758,1000,6.04364,137,4.22409,6732894791
158.053,6327,49.3333,98,63,60,2758,1000,6.04364,137,4.22409,6832952398
169.924,5885,49.3333,98,63,60,2758,1000,6.04364,137,4.22409,6933012126
165.071,6058,49.3333,98,63,60,2758,1000,6.04364,137,4.22409,7033072394
142.98,6994,49.3333,98,63,60,2758,1000,6.04364,137,4.22409,7133132222
154.607,6468,46.755,97,63,59,2752,1000,6.04364,135,4.2245,7233188869
144.425,6924,46.755,97,63,59,2752,1000,6.04364,135,4.2245,7333247167
143.761,6956,46.755,97,63,59,2752,1000,6.04364,135,4.2245,7433306555
151.999,6579,46.755,97,63,59,2752,1000,6.04364,135,4.2245,7533444782
151.057,6620,46.755,97,63,59,2752,1000,6.04364,135,4.2245,7633739280
159.515,6269,43.3242,93,63,59,2762,1000,6.04364,131,4.2247,7733799068
148.677,6726,43.3242,93,63,59,2762,1000,6.04364,131,4.2247,7833860146
135.044,7405,43.3242,93,63,59,2762,1000,6.04364,131,4.2247,7933918023
146.778,6813,43.3242,93,63,59,2762,1000,6.04364,131,4.2247,8033975811
150.421,6648,43.3242,93,63,59,2762,1000,6.04364,131,4.2247,8134042409
128.238,7798,43.6,89,63,59,2750,1000,6.04364,121,4.2263,8234099907
135.556,7377,43.6,89,63,59,2750,1000,6.04364,121,4.2263,8334158144
131.492,7605,43.6,89,63,59,2750,1000,6.04364,121,4.2263,8434185482
147.08,6799,43.6,89,63,59,2750,1000,6.04364,121,4.2263,8534243510
132.644,7539,43.6,89,63,59,2750,1000,6.04364,121,4.2263,8634303657
125.313,7980,42.8382,84,63,59,2724,1000,6.04364,112,4.22618,8734365875
136.78,7311,42.8382,84,63,59,2724,1000,6.04364,112,4.22618,8834425403
126.47,7907,42.8382,84,63,59,2724,1000,6.04364,112,4.22618,8934485361
128.189,7801,42.8382,84,63,59,2724,1000,6.04364,112,4.22618,9034571238
133.923,7467,42.8382,84,63,59,2724,1000,6.04364,112,4.22618,9134629736
131.804,7587,40.5874,82,63,58,2719,1000,6.04364,108,4.2276,9234687664
128.254,7797,40.5874,82,63,58,2719,1000,6.04364,108,4.2276,9334744901
121.907,8203,40.5874,82,63,58,2719,1000,6.04364,108,4.2276,9434803449
122.07,8192,40.5874,82,63,58,2719,1000,6.04364,108,4.2276,9534861677
102.838,9724,40.5874,82,63,58,2719,1000,6.04364,108,4.2276,9634921655
120.163,8322,39.8438,78,63,58,2704,1000,6.04364,98,4.22934,9734980002
119.89,8341,39.8438,78,63,58,2704,1000,6.04364,98,4.22934,9835038690
104.264,9591,39.8438,78,63,58,2704,1000,6.04364,98,4.22934,9935099598
99.96,10004,39.8438,78,63,58,2704,1000,6.04364,98,4.22934,10035159485
100.13,9987,39.8438,78,63,58,2704,1000,6.04364,98,4.22934,10135195873
112.854,8861,38.7387,74,62,58,2679,1000,6.04364,93,4.23079,10235255161
108.015,9258,38.7387,74,62,58,2679,1000,6.04364,93,4.23079,10335319089
115.594,8651,38.7387,74,62,58,2679,1000,6.04364,93,4.23079,10435376946
103.53,9659,38.7387,74,62,58,2679,1000,6.04364,93,4.23079,10535452844
103.563,9656,38.7387,74,62,58,2679,1000,6.04364,93,4.23079,10635510992
100.878,9913,39.9209,73,62,57,2670,1000,6.04364,88,4.23164,10735570089
113.392,8819,39.9209,73,62,57,2670,1000,6.04364,88,4.23164,10835627837
106.712,9371,39.9209,73,62,57,2670,1000,6.04364,88,4.23164,10935686585
102.197,9785,39.9209,73,62,57,2670,1000,6.04364,88,4.23164,11035748243
95.9049,10427,39.9209,73,62,57,2670,1000,6.04364,88,4.23164,11135816090
97.3236,10275,38.177,72,62,57,2657,1000,6.04364,85,4.23309,11235877158
99.0982,10091,38.177,72,62,57,2657,1000,6.04364,85,4.23309,11335938466
94.9037,10537,38.177,72,62,57,2657,1000,6.04364,85,4.23309,11435996423
97.6467,10241,38.177,72,62,57,2657,1000,6.04364,85,4.23309,11536053391
100.04,9996,38.177,72,62,57,2657,1000,6.04364,85,4.23309,11636110069
89.7747,11139,38.7468,70,62,56,2623,1000,6.04364,80,4.23445,11736167436
82.9256,12059,38.7468,70,62,56,2623,1000,6.04364,80,4.23445,11836225814
97.8665,10218,38.7468,70,62,56,2623,1000,6.04364,80,4.23445,11936287122
88.5818,11289,38.7468,70,62,56,2623,1000,6.04364,80,4.23445,12036348930
82.3723,12140,38.7468,70,62,56,2623,1000,6.04364,80,4.23445,12136407767
95.9693,10420,37.4838,68,62,56,2330,1000,6.04364,64,4.23613,12236465545
85.0991,11751,37.4838,68,62,56,2330,1000,6.04364,64,4.23613,12336524223
77.694,12871,37.4838,68,62,56,2330,1000,6.04364,64,4.23613,12436583660
87.0777,11484,37.4838,68,62,56,2330,1000,6.04364,64,4.23613,12536641378
83.9067,11918,37.4838,68,62,56,2330,1000,6.04364,64,4.23613,12636702296
76.365,13095,37.1242,68,62,55,2330,1000,6.10614,64,4.23805,12736762394
84.5666,11825,37.1242,68,62,55,2330,1000,6.10614,64,4.23805,12836819321
84.2957,11863,37.1242,68,62,55,2330,1000,6.10614,64,4.23805,12936876299
85.3752,11713,37.1242,68,62,55,2330,1000,6.10614,64,4.23805,13036950097
84.0336,11900,37.1242,68,62,55,2330,1000,6.10614,64,4.23805,13137011174
68.7995,14535,37.1242,68,62,55,2330,1000,6.10614,64,4.23805,13237072032
79.4786,12582,37.2244,69,62,55,2273,1000,6.12177,56,4.24043,13337132970
74.0357,13507,37.2244,69,62,55,2273,1000,6.12177,56,4.24043,13437190718
77.101,12970,37.2244,69,62,55,2273,1000,6.12177,56,4.24043,13537555085
75.2106,13296,37.2244,69,62,55,2273,1000,6.12177,56,4.24043,13637613163
79.6432,12556,37.2244,69,62,55,2273,1000,6.12177,56,4.24043,13737672141
79.9488,12508,37.6426,69,62,55,2150,1000,6.12177,52,4.24186,13837730119
78.4375,12749,37.6426,69,62,55,2150,1000,6.12177,52,4.24186,13937797486
74.195,13478,37.6426,69,62,55,2150,1000,6.12177,52,4.24186,14037854764
75.4717,13250,37.6426,69,62,55,2150,1000,6.12177,52,4.24186,14137913372
80.6127,12405,37.6426,69,62,55,2150,1000,6.12177,52,4.24186,14237970609
72.9288,13712,36.9369,69,62,54,2022,1000,6.12177,48,4.24355,14338028057
80.6777,12395,36.9369,69,62,54,2022,1000,6.12177,48,4.24355,14438090285
81.5727,12259,36.9369,69,62,54,2022,1000,6.12177,48,4.24355,14538148353
72.448,13803,36.9369,69,62,54,2022,1000,6.12177,48,4.24355,14638206090
73.5132,13603,36.9369,69,62,54,2022,1000,6.12177,48,4.24355,14738228928
77.6759,12874,36.3281,69,62,54,1949,1000,6.12177,46,4.2462,14838289896
80.0448,12493,36.3281,69,62,54,1949,1000,6.12177,46,4.2462,14938347603
85.2006,11737,36.3281,69,62,54,1949,1000,6.12177,46,4.2462,15038405531
78.284,12774,36.3281,69,62,54,1949,1000,6.12177,46,4.2462,15138464339
82.6583,12098,36.3281,69,62,54,1949,1000,6.12177,46,4.2462,15238526127
86.9112,11506,36.7532,69,62,54,1982,1000,6.12177,47,4.24681,15338582274
85.4847,11698,36.7532,69,62,54,1982,1000,6.12177,47,4.24681,15438641232
83.9772,11908,36.7532,69,62,54,1982,1000,6.12177,47,4.24681,15538699340
85.4993,11696,36.7532,69,62,54,1982,1000,6.12177,47,4.24681,15638759657
87.5427,11423,36.7532,69,62,54,1982,1000,6.12177,47,4.24681,15738817975
78.5978,12723,37.2881,70,62,54,2028,1000,6.12177,47,4.24776,15838881423
86.5052,11560,37.2881,70,62,54,2028,1000,6.12177,47,4.24776,15938941521
86.5276,11557,37.2881,70,62,54,2028,1000,6.12177,47,4.24776,16039000048
86.9112,11506,37.2881,70,62,54,2028,1000,6.12177,47,4.24776,16139057316
94.5716,10574,37.2881,70,62,54,2028,1000,6.12177,47,4.24776,16239114234
91.2742,10956,39.7468,69,62,55,2249,1000,6.12177,55,4.2487,16339171931
80.3923,12439,39.7468,69,62,55,2249,1000,6.12177,55,4.2487,16439234549
94.038,10634,39.7468,69,62,55,2249,1000,6.12177,55,4.2487,16539291557
88.1368,11346,39.7468,69,62,55,2249,1000,6.12177,55,4.2487,16639348755
95.0932,10516,39.7468,69,62,55,2249,1000,6.12177,55,4.2487,16739406022
90.8595,11006,38.0079,69,62,54,2253,1000,6.12177,55,4.24963,16839464560
87.6424,11410,38.0079,69,62,54,2253,1000,6.12177,55,4.24963,16939521788
87.2144,11466,38.0079,69,62,54,2253,1000,6.12177,55,4.24963,17039581815
94.3396,10600,38.0079,69,62,54,2253,1000,6.12177,55,4.24963,17139641283
88.2145,11336,38.0079,69,62,54,2253,1000,6.12177,55,4.24963,17239700151
99.3641,10064,40.3531,69,62,55,2341,1000,6.12177,58,4.25048,17339759328
91.4495,10935,40.3531,69,62,55,2341,1000,6.12177,58,4.25048,17439821676
92.6612,10792,40.3531,69,62,55,2341,1000,6.12177,58,4.25048,17539880414
100.776,9923,40.3531,69,62,55,2341,1000,6.12177,58,4.25048,17639939712
105.955,9438,40.3531,69,62,55,2341,1000,6.12177,58,4.25048,17739998419
94.4555,10587,40.0517,69,62,55,2348,1000,6.18427,60,4.25095,17840056787
105.775,9454,40.0517,69,62,55,2348,1000,6.18427,60,4.25095,17940118625
92.8247,10773,40.0517,69,62,55,2348,1000,6.18427,60,4.25095,18040179782
93.4405,10702,40.0517,69,62,55,2348,1000,6.18427,60,4.25095,18140289290
101.01,9900,40.0517,69,62,55,2348,1000,6.18427,60,4.25095,18240349868
103.327,9678,38.5621,69,62,55,2511,1000,6.18427,68,4.25358,18340408456
105.075,9517,38.5621,69,62,55,2511,1000,6.18427,68,4.25358,18440466653
109.135,9163,38.5621,69,62,55,2511,1000,6.18427,68,4.25358,18540525031
96.4227,10371,38.5621,69,62,55,2511,1000,6.18427,68,4.25358,18640586189
96.7586,10335,38.5621,69,62,55,2511,1000,6.18427,68,4.25358,18740648246
104.123,9604,39.922,69,62,55,2569,1000,6.18427,73,4.25349,18840706104
97.5134,10255,39.922,69,62,55,2569,1000,6.18427,73,4.25349,18940764722
102.807,9727,39.922,69,62,55,2569,1000,6.18427,73,4.25349,19040824490
106.112,9424,39.922,69,62,55,2569,1000,6.18427,73,4.25349,19140881467
108.038,9256,39.922,69,62,55,2569,1000,6.18427,73,4.25349,19240940715
113.675,8797,39.2622,70,62,57,2611,1000,6.18427,79,4.25397,19341003673
99.167,10084,39.2622,70,62,57,2611,1000,6.18427,79,4.25397,19441062730
111.421,8975,39.2622,70,62,57,2611,1000,6.18427,79,4.25397,19541120298
111.346,8981,39.2622,70,62,57,2611,1000,6.18427,79,4.25397,19641177736
103.466,9665,39.2622,70,62,57,2611,1000,6.18427,79,4.25397,19741253124
111.694,8953,40.0773,72,62,56,2639,1000,6.18427,85,4.25397,19841310551
109.878,9101,40.0773,72,62,56,2639,1000,6.18427,85,4.25397,19941368999
105.009,9523,40.0773,72,62,56,2639,1000,6.18427,85,4.25397,20041428797
110.656,9037,40.0773,72,62,56,2639,1000,6.18427,85,4.25397,20141486674
108.003,9259,40.0773,72,62,56,2639,1000,6.18427,85,4.25397,20241545212
107.515,9301,39.1645,71,62,56,2643,1000,6.18427,85,4.25564,20341602880
101.225,9879,39.1645,71,62,56,2643,1000,6.18427,85,4.25564,20441663118
115.741,8640,39.1645,71,62,56,2643,1000,6.18427,85,4.25564,20541723265
126.024,7935,39.1645,71,62,56,2643,1000,6.18427,85,4.25564,20641781713
119.261,8385,39.1645,71,62,56,2643,1000,6.18427,85,4.25564,20741844151
104.047,9611,39.6825,76,62,58,2667,1000,6.18427,92,4.25539,20841902448
110.656,9037,39.6825,76,62,58,2667,1000,6.18427,92,4.25539,20941961436
116.184,8607,39.6825,76,62,58,2667,1000,6.18427,92,4.25539,21042022584
116.959,8550,39.6825,76,62,58,2667,1000,6.18427,92,4.25539,21142083112
114.351,8745,39.6825,76,62,58,2667,1000,6.18427,92,4.25539,21242141159
122.971,8132,39.7919,77,62,58,2693,1000,6.18427,99,4.25636,21342203737
120.192,8320,39.7919,77,62,58,2693,1000,6.18427,99,4.25636,21442262945
117.606,8503,39.7919,77,62,58,2693,1000,6.18427,99,4.25636,21542321212
111.123,8999,39.7919,77,62,58,2693,1000,6.18427,99,4.25636,21642380610
120.802,8278,39.7919,77,62,58,2693,1000,6.18427,99,4.25636,21742438318
127.861,7821,38.2586,77,62,57,2693,1000,6.18427,99,4.2566,21842496506
129.116,7745,38.2586,77,62,57,2693,1000,6.18427,99,4.2566,21942558793
122.399,8170,38.2586,77,62,57,2693,1000,6.18427,99,4.2566,22042616851
107.817,9275,38.2586,77,62,57,2693,1000,6.18427,99,4.2566,22142674269
111.882,8938,38.2586,77,62,57,2693,1000,6.18427,99,4.2566,22242731726
122.88,8138,38.5542,77,62,58,2666,1000,6.18427,96,4.2566,22342790294
112.816,8864,38.5542,77,62,58,2666,1000,6.18427,96,4.2566,22442846962
103.616,9651,38.5542,77,62,58,2666,1000,6.18427,96,4.2566,22542905730
111.334,8982,38.5542,77,62,58,2666,1000,6.18427,96,4.2566,22642964567
111.582,8962,38.5542,77,62,58,2666,1000,6.18427,96,4.2566,22743024155
116.986,8548,38.2275,75,62,57,2669,1000,6.18427,95,4.25635,22843083803
110.828,9023,38.2275,75,62,57,2669,1000,6.18427,95,4.25635,22943142560
108.436,9222,38.2275,75,62,57,2669,1000,6.18427,95,4.25635,23043199938
108.307,9233,38.2275,75,62,57,2669,1000,6.18427,95,4.25635,23143260086
125.707,7955,38.2275,75,62,57,2669,1000,6.18427,95,4.25635,23243324874
104.537,9566,38.2275,75,62,57,2669,1000,6.18427,95,4.25635,23343382801
110.914,9016,40.5685,73,62,58,2635,1000,6.18427,89,4.25671,23443442039
114.666,8721,40.5685,73,62,58,2635,1000,6.18427,89,4.25671,23543500647
101.41,9861,40.5685,73,62,58,2635,1000,6.18427,89,4.25671,23643559984
102.564,9750,40.5685,73,62,58,2635,1000,6.18427,89,4.25671,23743617862
118.54,8436,40.5685,73,62,58,2635,1000,6.18427,89,4.25671,23843674720
110.534,9047,39.1017,73,62,57,2648,1000,6.18427,91,4.2572,23943734098
117.151,8536,39.1017,73,62,57,2648,1000,6.18427,91,4.2572,24043790885
100.624,9938,39.1017,73,62,57,2648,1000,6.18427,91,4.2572,24143848103
116.279,8600,39.1017,73,62,57,2648,1000,6.18427,91,4.2572,24243904421
108.143,9247,39.1017,73,62,57,2648,1000,6.18427,91,4.2572,24343963848
108.483,9218,39.4018,73,62,57,2582,1000,6.18427,86,4.25695,24444023096
107.112,9336,39.4018,73,62,57,2582,1000,6.18427,86,4.25695,24544081634
97.0968,10299,39.4018,73,62,57,2582,1000,6.18427,86,4.25695,24644141351
89.2937,11199,39.4018,73,62,57,2582,1000,6.18427,86,4.25695,24744200879
98.5804,10144,39.4018,73,62,57,2582,1000,6.18427,86,4.25695,24844260777
95.4654,10475,36.6755,71,62,57,2555,1000,6.18427,81,4.25719,24944323145
94.9397,10533,36.6755,71,62,57,2555,1000,6.18427,81,4.25719,25044382872
99.9101,10009,36.6755,71,62,57,2555,1000,6.18427,81,4.25719,25144440760
97.7613,10229,36.6755,71,62,57,2555,1000,6.18427,81,4.25719,25244502238
93.3358,10714,36.6755,71,62,57,2555,1000,6.18427,81,4.25719,25344560075
87.6655,11407,36.0784,69,62,56,2523,1000,6.18427,75,4.25694,25444631543
94.1354,10623,36.0784,69,62,56,2523,1000,6.18427,75,4.25694,25544690241
96.7586,10335,36.0784,69,62,56,2523,1000,6.18427,75,4.25694,25644751379
100.472,9953,36.0784,69,62,56,2523,1000,6.18427,75,4.25694,25744813616
100.452,9955,36.0784,69,62,56,2523,1000,6.18427,75,4.25694,25844893704
96.4692,10366,37.8344,68,62,56,2399,1000,6.18427,70,4.25768,25944949722
94.4912,10583,37.8344,68,62,56,2399,1000,6.18427,70,4.25768,26045007499
94.5537,10576,37.8344,68,62,56,2399,1000,6.18427,70,4.25768,26145064967
95.8957,10428,37.8344,68,62,56,2399,1000,6.18427,70,4.25768,26245124155
84.4096,11847,37.8344,68,62,56,2399,1000,6.18427,70,4.25768,26345183543
91.617,10915,38.0653,70,62,56,2507,1000,6.18427,73,4.2584,26445243030
90.5879,11039,38.0653,70,62,56,2507,1000,6.18427,73,4.2584,26545292408
93.301,10718,38.0653,70,62,56,2507,1000,6.18427,73,4.2584,26645351936
86.4155,11572,38.0653,70,62,56,2507,1000,6.18427,73,4.2584,26745408213
84.5451,11828,38.0653,70,62,56,2507,1000,6.18427,73,4.2584,26845466621
89.5175,11171,35.7143,72,62,56,2611,1000,6.18427,78,4.25887,26945530699
91.8274,10890,35.7143,72,62,56,2611,1000,6.18427,78,4.25887,27045592697
81.8264,12221,35.7143,72,62,56,2611,1000,6.18427,78,4.25887,27145656524
70.7914,14126,35.7143,72,62,56,2611,1000,6.18427,78,4.25887,27245714872
83.1808,12022,35.7143,72,62,56,2611,1000,6.18427,78,4.25887,27345771240
77.6337,12881,33.8961,71,62,56,2554,1000,6.18427,72,4.25983,27445828557
77.226,12949,33.8961,71,62,56,2554,1000,6.18427,72,4.25983,27545896065
76.3825,13092,33.8961,71,62,56,2554,1000,6.18427,72,4.25983,27645956173
75.0131,13331,33.8961,71,62,56,2554,1000,6.18427,72,4.25983,27746018111
72.0513,13879,33.8961,71,62,56,2554,1000,6.18427,72,4.25983,27846077358
77.8089,12852,32.7273,69,62,56,2412,1000,6.18427,63,4.26128,27946135526
77.6337,12881,32.7273,69,62,56,2412,1000,6.18427,63,4.26128,28046193714
79.9041,12515,32.7273,69,62,56,2412,1000,6.18427,63,4.26128,28146255321
71.1592,14053,32.7273,69,62,56,2412,1000,6.18427,63,4.26128,28246298419
74.6882,13389,32.7273,69,62,56,2412,1000,6.18427,63,4.26128,28346362217
75.0751,13320,32.9936,69,62,55,2297,1000,6.18427,57,4.26263,28446421055
81.1425,12324,32.9936,69,62,55,2297,1000,6.18427,57,4.26263,28546478492
78.8955,12675,32.9936,69,62,55,2297,1000,6.18427,57,4.26263,28646538910
71.8081,13926,32.9936,69,62,55,2297,1000,6.18427,57,4.26263,28746597088
69.5169,14385,32.9936,69,62,55,2297,1000,6.18427,57,4.26263,28846667275
75.4318,13257,32.9949,69,62,55,2272,1000,6.18427,54,4.26406,28946727763
67.5447,14805,32.9949,69,62,55,2272,1000,6.18427,54,4.26406,29046793161
74.2005,13477,32.9949,69,62,55,2272,1000,6.18427,54,4.26406,29146854089
68.6389,14569,32.9949,69,62,55,2272,1000,6.18427,54,4.26406,29246912746
71.1845,14048,32.9949,69,62,55,2272,1000,6.18427,54,4.26406,29346972064
63.861,15659,32.2904,69,62,55,2064,1000,6.18427,48,4.26599,29447039862
64.2963,15553,32.2904,69,62,55,2064,1000,6.18427,48,4.26599,29547099099
66.5203,15033,32.2904,69,62,55,2064,1000,6.18427,48,4.26599,29647162647
66.0284,15145,32.2904,69,62,55,2064,1000,6.18427,48,4.26599,29747221695
65.3211,15309,32.2904,69,62,55,2064,1000,6.18427,48,4.26599,29847277353
60.0673,16648,30.869,69,62,55,1904,1000,6.18427,44,4.26864,29947305830
69.483,14392,30.869,69,62,55,1904,1000,6.18427,44,4.26864,30047363828
68.686,14559,30.869,69,62,55,1904,1000,6.18427,44,4.26864,30147421086
61.6105,16231,30.869,69,62,55,1904,1000,6.18427,44,4.26864,30247480823
70.1607,14253,30.869,69,62,55,1904,1000,6.18427,44,4.26864,30347543911
69.6573,14356,32.2704,69,62,54,1904,1000,6.18427,44,4.27055,30447604849
61.4402,16276,32.2704,69,62,54,1904,1000,6.18427,44,4.27055,30547665227
62.8417,15913,32.2704,69,62,54,1904,1000,6.18427,44,4.27055,30647724634
63.8733,15656,32.2704,69,62,54,1904,1000,6.18427,44,4.27055,30747785412
67.1998,14881,32.2704,69,62,54,1904,1000,6.18427,44,4.27055,30847844320
66.4231,15055,31.8822,69,62,54,1922,1000,6.24677,43,4.27321,30947903447
64.6872,15459,31.8822,69,62,54,1922,1000,6.24677,43,4.27321,31047961765
60.9385,16410,31.8822,69,62,54,1922,1000,6.24677,43,4.27321,31148018683
59.9628,16677,31.8822,69,62,54,1922,1000,6.24677,43,4.27321,31248079220
60.6943,16476,31.8822,69,62,54,1922,1000,6.24677,43,4.27321,31348139748
60.8458,16435,31.7897,69,62,54,1905,1000,6.24677,43,4.27415,31448200126
64.4953,15505,31.7897,69,62,54,1905,1000,6.24677,43,4.27415,31548266594
65.8718,15181,31.7897,69,62,54,1905,1000,6.24677,43,4.27415,31648325971
63.6537,15710,31.7897,69,62,54,1905,1000,6.24677,43,4.27415,31748384639
64.2055,15575,31.7897,69,62,54,1905,1000,6.24677,43,4.27415,31848445137
58.4795,17100,31.1454,69,62,54,1899,1000,6.24677,42,4.27511,31948502794
65.5867,15247,31.1454,69,62,54,1899,1000,6.24677,42,4.27511,32048560722
65.6599,15230,31.1454,69,62,54,1899,1000,6.24677,42,4.27511,32148574560
60.0492,16653,31.1454,69,62,54,1899,1000,6.24677,42,4.27511,32248638068
65.2103,15335,31.1454,69,62,54,1899,1000,6.24677,42,4.27511,32348700135
62.59,15977,32.1795,69,62,54,1873,1000,6.24677,42,4.27608,32448765313
59.2487,16878,32.1795,69,62,54,1873,1000,6.24677,42,4.27608,32548826061
59.9413,16683,32.1795,69,62,54,1873,1000,6.24677,42,4.27608,32648886198
58.9102,16975,32.1795,69,62,54,1873,1000,6.24677,42,4.27608,32748947386
62.7983,15924,32.1795,69,62,54,1873,1000,6.24677,42,4.27608,32849005894
64.3087,15550,31.4286,69,62,54,1864,1000,6.24677,42,4.27629,32949077222
65.1339,15353,31.4286,69,62,54,1864,1000,6.24677,42,4.27629,33049137269
67.0376,14917,31.4286,69,62,54,1864,1000,6.24677,42,4.27629,33149202747
64.0451,15614,31.4286,69,62,54,1864,1000,6.24677,42,4.27629,33249261805
65.8328,15190,31.4286,69,62,54,1864,1000,6.24677,42,4.27629,33349333542
