os,cpu,gpu,ram,kernel,driver,,,,,
73.8236,10263,28.5118,97,40,55,1268,1000,2.00228,6.76546,23114873085
65.8406,21478,28.5915,98,40,55,1268,1000,2.00228,6.76594,23214934587
72.1457,11671,28.5915,98,40,55,1268,1000,2.00228,6.76594,23314996723
71.4204,10385,28.5915,98,40,55,1268,1000,2.00228,6.76594,23415061931
70.3909,10546,28.5915,98,40,55,1268,1000,2.00228,6.76594,23515124555
69.1576,20552,28.5915,98,40,55,1268,1000,2.00228,6.76594,23615190461
65.6116,10777,28.4908,98,40,55,1268,1000,2.00228,6.76686,23715254482
69.821,9815,28.4908,98,40,55,1268,1000,2.00228,6.76686,23815277023
71.703,10312,28.4908,98,40,55,1268,1000,2.00228,6.76686,23915338600
73.0663,10309,28.4908,98,40,55,1268,1000,2.00228,6.76686,24015402272
71.8688,21805,28.4908,98,40,55,1268,1000,2.00228,6.76686,24115470273
74.184,10416,28.4722,97,40,55,1268,1000,2.00228,6.76685,24215535715
76.1296,10303,28.4722,97,40,55,1268,1000,2.00228,6.76685,24315596832
76.0377,10193,28.4722,97,40,55,1268,1000,2.00228,6.76685,24415661789
73.8972,19844,28.4722,97,40,55,1268,1000,2.00228,6.76685,24515723954
74.1354,10238,28.4722,97,40,55,1268,1000,2.00228,6.76685,24615787724
78.8846,10039,28.8515,100,40,55,1268,1000,2.00228,6.76709,24715850238
76.248,10886,28.8515,100,40,55,1268,1000,2.00228,6.76709,24815910726
72.7637,21072,28.8515,100,40,55,1268,1000,2.00228,6.76709,24915973799
73.8582,10482,28.8515,100,40,55,1268,1000,2.00228,6.76709,25016037429
73.7587,10835,28.8515,100,40,55,1268,1000,2.00228,6.76709,25116121381
74.1858,10336,28.9174,99,40,56,1268,1000,2.00228,6.76723,25216183151
72.0046,21977,28.9174,99,40,56,1268,1000,2.00228,6.76723,25316246531
73.4517,20524,28.9174,99,40,56,1268,1000,2.00228,6.76723,25416276882
72.7357,10770,28.9174,99,40,56,1268,1000,2.00228,6.76723,25516341799
72.9958,11275,28.9174,99,40,56,1268,1000,2.00228,6.76723,25616403852
101.189,9423,29.6854,100,39,56,1268,1000,2.00228,6.76747,25716465696
76.0856,20433,29.6854,100,39,56,1268,1000,2.00228,6.76747,25816529705
76.7427,10869,29.6854,100,39,56,1268,1000,2.00228,6.76747,25916590642
76.0271,10642,29.6854,100,39,56,1268,1000,2.00228,6.76747,26016651858
75.0546,10379,29.6854,100,39,56,1268,1000,2.00228,6.76747,26116715448
97.078,11081,29.0185,100,39,56,1268,1000,2.00228,6.76731,26216781646
68.0452,21760,29.0185,100,39,56,1268,1000,2.00228,6.76731,26316851898
71.3695,10354,29.0185,100,39,56,1268,1000,2.00228,6.76731,26416918799
70.1846,10844,29.0185,100,39,56,1268,1000,2.00228,6.76731,26516988982
68.8108,20953,29.0185,100,39,56,1268,1000,2.00228,6.76731,26617051973
44.96,22242,30.6519,100,39,56,1268,1000,2.00228,6.76948,26717115522
69.6799,11908,30.6519,100,39,56,1268,1000,2.00228,6.76948,26817178582
68.9811,10922,30.6519,100,39,56,1268,1000,2.00228,6.76948,26917248975
68.1391,10229,30.6519,100,39,56,1268,1000,2.00228,6.76948,27017274186
67.8896,10602,30.6519,100,39,56,1268,1000,2.00228,6.76948,27117343252
82.9669,12053,30.674,100,39,56,1268,1000,2.00228,6.77091,27217404940
74.3501,10315,30.674,100,39,56,1268,1000,2.00228,6.77091,27317467890
73.6081,10566,30.674,100,39,56,1268,1000,2.00228,6.77091,27417532375
70.8332,19670,30.674,100,39,56,1268,1000,2.00228,6.77091,27517600981
72.0236,9852,30.674,100,39,56,1268,1000,2.00228,6.77091,27617662953
98.3381,10169,28.9174,100,40,56,1268,1000,2.00228,6.77116,27717731908
70.6215,11870,28.9174,100,40,56,1268,1000,2.00228,6.77116,27817797161
69.9258,20520,28.9174,100,40,56,1268,1000,2.00228,6.77116,27917871912
71.3128,11341,28.9174,100,40,56,1268,1000,2.00228,6.77116,28017934163
72.4087,10648,28.9174,100,40,56,1268,1000,2.00228,6.77116,28117996135
72.7576,10421,29.0323,100,40,56,1268,1000,2.00228,6.77137,28218058900
71.1389,10193,29.0323,100,40,56,1268,1000,2.00228,6.77137,28318125928
69.0894,9827,29.0323,100,40,56,1268,1000,2.00228,6.77137,28418191211
71.4659,9860,29.0323,100,40,56,1268,1000,2.00228,6.77137,28518252862
72.9591,9583,29.0323,100,40,56,1268,1000,2.00228,6.77137,28618274500
73.7829,9090,29.0323,100,40,56,1268,1000,2.00228,6.77137,28718342855
75.7896,20409,29.0098,89,40,56,1268,1000,2.00228,6.77241,28818405694
77.277,10937,29.0098,89,40,56,1268,1000,2.00228,6.77241,28918469161
78.5664,9405,29.0098,89,40,56,1268,1000,2.00228,6.77241,29018535910
78.0555,9259,29.0098,89,40,56,1268,1000,2.00228,6.77241,29118597142
76.0476,22096,29.0098,89,40,56,1268,1000,2.00228,6.77241,29218661681
73.2592,10058,28.6713,96,40,56,1268,1000,2.00228,6.77229,29318724968
75.9751,9915,28.6713,96,40,56,1268,1000,2.00228,6.77229,29418787835
75.4671,10026,28.6713,96,40,56,1268,1000,2.00228,6.77229,29518849654
74.4638,21192,28.6713,96,40,56,1268,1000,2.00228,6.77229,29618911474
75.4729,9914,28.6713,96,40,56,1268,1000,2.00228,6.77229,29718975389
69.3318,10136,28.5513,99,40,56,1268,1000,2.00228,6.77253,29819042516
74.2874,9667,28.5513,99,40,56,1268,1000,2.00228,6.77253,29919107897
74.7831,9481,28.5513,99,40,56,1268,1000,2.00228,6.77253,30019174954
73.9971,21453,28.5513,99,40,56,1268,1000,2.00228,6.77253,30119236704
73.9337,22691,28.5513,99,40,56,1268,1000,2.00228,6.77253,30219273409
79.6787,9853,29.4199,99,40,56,1268,1000,2.00228,6.77466,30319336794
76.9591,10781,29.4199,99,40,56,1268,1000,2.00228,6.77466,30419398503
76.4246,10819,29.4199,99,40,56,1268,1000,2.00228,6.77466,30519465658
73.8639,10043,29.4199,99,40,56,1268,1000,2.00228,6.77466,30619529601
73.7644,10827,29.4199,99,40,56,1268,1000,2.00228,6.77466,30719595919
78.7861,10161,28.8352,100,39,56,1268,1000,2.00228,6.77073,30819657278
74.108,9631,28.8352,100,39,56,1268,1000,2.00228,6.77073,30919721012
72.311,21142,28.8352,100,39,56,1268,1000,2.00228,6.77073,31019785025
72.9939,9921,28.8352,100,39,56,1268,1000,2.00228,6.77073,31119850016
74.0592,9768,28.8352,100,39,56,1268,1000,2.00228,6.77073,31219913286
78.6272,10214,28.6325,100,39,56,1268,1000,2.00228,6.77092,31319975373
69.3726,22568,28.6325,100,39,56,1268,1000,2.00228,6.77092,31420039554
72.3821,10245,28.6325,100,39,56,1268,1000,2.00228,6.77092,31520102060
73.0421,10325,28.6325,100,39,56,1268,1000,2.00228,6.77092,31620166381
72.5809,12047,28.6325,100,39,56,1268,1000,2.00228,6.77092,31720244319
68.106,13924,28.7879,99,40,55,1268,1000,2.00228,6.77259,31820276308
51.5411,21394,28.7879,99,40,55,1268,1000,2.00228,6.77259,31920347333
62.0843,10128,28.7879,99,40,55,1268,1000,2.00228,6.77259,32020410467
64.8262,10830,28.7879,99,40,55,1268,1000,2.00228,6.77259,32120473601
65.0061,20597,28.7879,99,40,55,1268,1000,2.00228,6.77259,32220548701
58.418,22406,47.7356,98,40,55,1268,1000,2.00228,6.77312,32320609699
69.4798,10622,47.7356,98,40,55,1268,1000,2.00228,6.77312,32420674537
61.3887,44064,47.7356,98,40,55,1268,1000,2.00228,6.77312,32520734836
50.4592,27095,47.7356,98,40,55,1268,1000,2.00228,6.77312,32620795345
46.2989,25738,47.7356,98,40,55,1268,1000,2.00228,6.77312,32720860254
60.024,11446,30.2817,99,40,55,1268,1000,2.00228,6.78005,32820921321
68.0756,10465,30.2817,99,40,55,1268,1000,2.00228,6.78005,32920982668
53.4022,20946,30.2817,99,40,55,1268,1000,2.00228,6.78005,33021044434
53.6193,21099,30.2817,99,40,55,1268,1000,2.00228,6.78005,33121106479
55.8962,24467,30.2817,99,40,55,1268,1000,2.00228,6.78005,33221167851
91.0581,10284,41.7313,97,40,56,1268,1000,2.00228,6.78278,33321234674
70.4374,10440,41.7313,97,40,56,1268,1000,2.00228,6.78278,33421306384
66.6122,22533,41.7313,97,40,56,1268,1000,2.00228,6.78278,33521369156
58.8099,21516,41.7313,97,40,56,1268,1000,2.00228,6.78278,33621432836
63.1049,10527,41.7313,97,40,56,1268,1000,2.00228,6.78278,33721497493
95.3834,10484,29.2199,94,41,56,1268,1000,2.00228,6.78358,33821559846
65.3424,23290,29.2199,94,41,56,1268,1000,2.00228,6.78358,33921620523
65.5069,21878,29.2199,94,41,56,1268,1000,2.00228,6.78358,34021682597
65.4238,14721,29.2199,94,41,56,1268,1000,2.00228,6.78358,34121745858
66.4109,11491,29.2199,94,41,56,1268,1000,2.00228,6.78358,34221810052
58.9193,12234,30.6519,96,41,55,1268,1000,2.00228,6.7922,34321873271
54.3902,22442,30.6519,96,41,55,1268,1000,2.00228,6.7922,34421943613
59.7396,11265,30.6519,96,41,55,1268,1000,2.00228,6.7922,34522005925
61.4678,11851,30.6519,96,41,55,1268,1000,2.00228,6.7922,34622068446
