os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16293936,5.19.12-201.fsync.fc36.x86_64,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
154.273,6482,50.0635,99,61,69,2440,1000,8.15606,262,6.69867,12887189629
160.953,6213,50.0635,99,61,69,2440,1000,8.15606,262,6.69867,12987245845
166.528,6005,50.0635,99,61,69,2440,1000,8.15606,262,6.69867,13087302660
153.257,6525,50.0635,99,61,69,2440,1000,8.15606,262,6.69867,13187361065
167.28,5978,50.0635,99,61,69,2440,1000,8.15606,262,6.69867,13287418190
152.952,6538,50.1946,99,61,70,2440,1000,8.09356,262,6.69986,13387470656
163.239,6126,50.1946,99,61,70,2440,1000,8.09356,262,6.69986,13487526611
151.93,6582,50.1946,99,61,70,2440,1000,8.09356,262,6.69986,13587580896
151.194,6614,50.1946,99,61,70,2440,1000,8.09356,262,6.69986,13687633692
158.655,6303,50.1946,99,61,70,2440,1000,8.09356,262,6.69986,13787695377
151.699,6592,52.0368,99,62,69,2440,1000,8.15606,261,6.69934,13887749632
150.602,6640,52.0368,99,62,69,2440,1000,8.15606,261,6.69934,13987802188
152.905,6540,52.0368,99,62,69,2440,1000,8.15606,261,6.69934,14087820394
153.163,6529,52.0368,99,62,69,2440,1000,8.15606,261,6.69934,14187872549
152.695,6549,52.0368,99,62,69,2440,1000,8.15606,261,6.69934,14287926754
148.743,6723,55.8862,99,62,70,2440,1000,8.15831,261,6.70064,14387984150
154.871,6457,55.8862,99,62,70,2440,1000,8.15831,261,6.70064,14488038485
149.813,6675,55.8862,99,62,70,2440,1000,8.15831,261,6.70064,14588091500
153.563,6512,55.8862,99,62,70,2440,1000,8.15831,261,6.70064,14688147065
152.022,6578,55.8862,99,62,70,2440,1000,8.15831,261,6.70064,14788199911
145.497,6873,54.3507,99,62,70,2440,1000,8.15831,260,6.70039,14888256676
152.022,6578,54.3507,99,62,70,2440,1000,8.15831,260,6.70039,14988309371
153.965,6495,54.3507,99,62,70,2440,1000,8.15831,260,6.70039,15088364997
152.579,6554,54.3507,99,62,70,2440,1000,8.15831,260,6.70039,15188419092
143.988,6945,54.3507,99,62,70,2440,1000,8.15831,260,6.70039,15288473147
151.953,6581,56.1941,99,62,69,2440,1000,8.15011,259,6.70033,15388528843
160,6250,56.1941,99,62,69,2440,1000,8.15011,259,6.70033,15488585818
150.512,6644,56.1941,99,62,69,2440,1000,8.15011,259,6.70033,15588638763
150.421,6648,56.1941,99,62,69,2440,1000,8.15011,259,6.70033,15688694698
156.177,6403,56.1941,99,62,69,2440,1000,8.15011,259,6.70033,15788748414
151.976,6580,53.9869,98,62,70,2440,1000,8.15011,259,6.70106,15888760530
146.156,6842,53.9869,98,62,70,2440,1000,8.15011,259,6.70106,15988815505
154.321,6480,53.9869,98,62,70,2440,1000,8.15011,259,6.70106,16088870591
153.21,6527,53.9869,98,62,70,2440,1000,8.15011,259,6.70106,16188922756
158.278,6318,53.9869,98,62,70,2440,1000,8.15011,259,6.70106,16288977891
149.276,6699,53.1169,99,62,70,2440,1000,8.14619,258,6.70078,16389031667
161.134,6206,53.1169,99,62,70,2440,1000,8.14619,258,6.70078,16489086992
153.516,6514,53.1169,99,62,70,2440,1000,8.14619,258,6.70078,16589144187
154.607,6468,53.1169,99,62,70,2440,1000,8.14619,258,6.70078,16689196032
158.153,6323,53.1169,99,62,70,2440,1000,8.14619,258,6.70078,16789248938
150.218,6657,50.6579,99,62,70,2440,1000,8.14619,258,6.70039,16889301173
160.591,6227,50.6579,99,62,70,2440,1000,8.14619,258,6.70039,16989359608
156.937,6372,50.6579,99,62,70,2440,1000,8.14619,258,6.70039,17089415384
157.356,6355,50.6579,99,62,70,2440,1000,8.14619,258,6.70039,17189467959
158.907,6293,50.6579,99,62,70,2440,1000,8.14619,258,6.70039,17289520044
163.239,6126,51.938,99,63,70,2440,1000,8.14619,259,6.71136,17389575270
159.566,6267,51.938,99,63,70,2440,1000,8.14619,259,6.71136,17489629385
157.48,6350,51.938,99,63,70,2440,1000,8.14619,259,6.71136,17589716960
159.033,6288,51.938,99,63,70,2440,1000,8.14619,259,6.71136,17689772685
158.378,6314,51.938,99,63,70,2440,1000,8.14619,259,6.71136,17789824570
159.388,6274,51.938,99,63,70,2440,1000,8.14619,259,6.71136,17889881045
160.488,6231,50.2611,99,63,70,2440,1000,8.14619,260,6.70809,17989934321
155.159,6445,50.2611,99,63,70,2440,1000,8.14619,260,6.70809,18089987086
155.715,6422,50.2611,99,63,70,2440,1000,8.14619,260,6.70809,18190042741
162.76,6144,50.2611,99,63,70,2440,1000,8.14619,260,6.70809,18290095237
167.701,5963,50.2611,99,63,70,2440,1000,8.14619,260,6.70809,18390148552
152.346,6564,49.2327,99,63,70,2440,1000,8.14619,260,6.70861,18490202907
159.642,6264,49.2327,99,63,70,2440,1000,8.14619,260,6.70861,18590257323
160.514,6230,49.2327,99,63,70,2440,1000,8.14619,260,6.70861,18690315798
161.473,6193,49.2327,99,63,70,2440,1000,8.14619,260,6.70861,18790373733
163.372,6121,49.2327,99,63,70,2440,1000,8.14619,260,6.70861,18890426638
155.666,6424,47.5452,98,63,70,2440,1000,8.07977,260,6.70848,18990479284
160.205,6242,47.5452,98,63,70,2440,1000,8.07977,260,6.70848,19090532139
154.44,6475,47.5452,98,63,70,2440,1000,8.07977,260,6.70848,19190587114
153.728,6505,47.5452,98,63,70,2440,1000,8.07977,260,6.70848,19290642600
158.128,6324,47.5452,98,63,70,2440,1000,8.07977,260,6.70848,19390673986
150.015,6666,46.5296,99,63,71,2440,1000,8.07977,261,6.7098,19490728871
159.821,6257,46.5296,99,63,71,2440,1000,8.07977,261,6.7098,19590783416
166.03,6023,46.5296,99,63,71,2440,1000,8.07977,261,6.7098,19690838501
154.703,6464,46.5296,99,63,71,2440,1000,8.07977,261,6.7098,19790892947
171.999,5814,46.5296,99,63,71,2440,1000,8.07977,261,6.7098,19890946402
165.865,6029,44.1982,99,63,71,2440,1000,8.07158,262,6.71017,19991002437
151.999,6579,44.1982,99,63,71,2440,1000,8.07158,262,6.71017,20091055133
156.519,6389,44.1982,99,63,71,2440,1000,8.07158,262,6.71017,20191112158
164.826,6067,44.1982,99,63,71,2440,1000,8.07158,262,6.71017,20291164963
374.392,2671,44.1982,99,63,71,2440,1000,8.07158,262,6.71017,20391220369
163.8,6105,44.7165,99,62,70,2440,1000,8.07158,262,6.7098,20491273114
168.663,5929,44.7165,99,62,70,2440,1000,8.07158,262,6.7098,20591325599
161.525,6191,44.7165,99,62,70,2440,1000,8.07158,262,6.7098,20691380035
158.781,6298,44.7165,99,62,70,2440,1000,8.07158,262,6.7098,20791434890
161.629,6187,44.7165,99,62,70,2440,1000,8.07158,262,6.7098,20891462066
167.504,5970,42.8756,98,62,70,2440,1000,8.07158,261,6.70919,20991514071
160.333,6237,42.8756,98,62,70,2440,1000,8.07158,261,6.70919,21091567076
161.786,6181,42.8756,98,62,70,2440,1000,8.07158,261,6.70919,21191621972
166.75,5997,42.8756,98,62,70,2440,1000,8.07158,261,6.70919,21291675277
162.813,6142,42.8756,98,62,70,2440,1000,8.07158,261,6.70919,21391783401
164.339,6085,43.6387,99,62,71,2440,1000,8.07158,263,6.70927,21491839577
163.934,6100,43.6387,99,62,71,2440,1000,8.07158,263,6.70927,21591894022
160.617,6226,43.6387,99,62,71,2440,1000,8.07158,263,6.70927,21691948397
163.559,6114,43.6387,99,62,71,2440,1000,8.07158,263,6.70927,21792000672
159.617,6265,43.6387,99,62,71,2440,1000,8.07158,263,6.70927,21892052998
160.979,6212,38.9831,98,62,71,2440,1000,8.08194,262,6.7095,21992107753
166.583,6003,38.9831,98,62,71,2440,1000,8.08194,262,6.7095,22092160998
163.666,6110,38.9831,98,62,71,2440,1000,8.08194,262,6.7095,22192214004
161.342,6198,38.9831,98,62,71,2440,1000,8.08194,262,6.7095,22292267449
167.28,5978,38.9831,98,62,71,2440,1000,8.08194,262,6.7095,22392320234
160.798,6219,42.6336,99,62,70,2440,1000,8.08194,264,6.7075,22492372750
156.715,6381,42.6336,99,62,70,2440,1000,8.08194,264,6.7075,22592424865
155.207,6443,42.6336,99,62,70,2440,1000,8.08194,264,6.7075,22692478821
154.967,6453,42.6336,99,62,70,2440,1000,8.08194,264,6.7075,22792532496
169.033,5916,42.6336,99,62,70,2440,1000,8.08194,264,6.7075,22892568812
153.799,6502,40.8974,98,62,70,2440,1000,8.07365,263,6.70731,22992622677
164.096,6094,40.8974,98,62,70,2440,1000,8.07365,263,6.70731,23092674842
160.539,6229,40.8974,98,62,70,2440,1000,8.07365,263,6.70731,23192729208
157.629,6344,40.8974,98,62,70,2440,1000,8.07365,263,6.70731,23292785233
157.953,6331,40.8974,98,62,70,2440,1000,8.07365,263,6.70731,23392839108
175.254,5706,41.4414,99,62,72,2440,1000,8.07365,264,6.70835,23492891403
161.708,6184,41.4414,99,62,72,2440,1000,8.07365,264,6.70835,23592944179
177.778,5625,41.4414,99,62,72,2440,1000,8.07365,264,6.70835,23693003174
151.999,6579,41.4414,99,62,72,2440,1000,8.07365,264,6.70835,23793057069
158.856,6295,41.4414,99,62,72,2440,1000,8.07365,264,6.70835,23893110585
158.68,6302,43.6601,97,62,72,2440,1000,8.09432,260,6.71129,23993163400
164.582,6076,43.6601,97,62,72,2440,1000,8.09432,260,6.71129,24093215335
161.996,6173,43.6601,97,62,72,2440,1000,8.09432,260,6.71129,24193267821
173.01,5780,43.6601,97,62,72,2440,1000,8.09432,260,6.71129,24293321786
160.72,6222,43.6601,97,62,72,2440,1000,8.09432,260,6.71129,24393377631
156.495,6390,41.9769,97,61,70,2440,1000,8.09432,260,6.71153,24493436937
163.106,6131,41.9769,97,61,70,2440,1000,8.09432,260,6.71153,24593490502
155.788,6419,41.9769,97,61,70,2440,1000,8.09432,260,6.71153,24693518268
148.544,6732,41.9769,97,61,70,2440,1000,8.09432,260,6.71153,24793574443
161.838,6179,41.9769,97,61,70,2440,1000,8.09432,260,6.71153,24893631758
169.924,5885,42.8021,99,61,71,2440,1000,8.08604,264,6.71189,24993684404
154.178,6486,42.8021,99,61,71,2440,1000,8.08604,264,6.71189,25093738369
163.532,6115,42.8021,99,61,71,2440,1000,8.08604,264,6.71189,25193790934
161.316,6199,42.8021,99,61,71,2440,1000,8.08604,264,6.71189,25293846810
145.985,6850,42.8021,99,61,71,2440,1000,8.08604,264,6.71189,25393899945
158.554,6307,43.949,99,61,71,2440,1000,8.08604,263,6.71225,25493957720
154.536,6471,43.949,99,61,71,2440,1000,8.08604,263,6.71225,25594010605
151.194,6614,43.949,99,61,71,2440,1000,8.08604,263,6.71225,25694241207
143.205,6983,43.949,99,61,71,2440,1000,8.08604,263,6.71225,25794293712
156.568,6387,43.949,99,61,71,2440,1000,8.08604,263,6.71225,25894395456
159.185,6282,44.8232,99,61,71,2440,1000,8.08604,262,6.71262,25994472841
160.694,6223,44.8232,99,61,71,2440,1000,8.08604,262,6.71262,26094530377
147.929,6760,44.8232,99,61,71,2440,1000,8.08604,262,6.71262,26194582822
156.031,6409,44.8232,99,61,71,2440,1000,8.08604,262,6.71262,26294635647
153.799,6502,44.8232,99,61,71,2440,1000,8.08604,262,6.71262,26394690373
157.431,6352,45.0189,99,61,71,2440,1000,8.08604,260,6.71286,26494743108
153.445,6517,45.0189,99,61,71,2440,1000,8.08604,260,6.71286,26594799893
154.178,6486,45.0189,99,61,71,2440,1000,8.08604,260,6.71286,26694852558
161.551,6190,45.0189,99,61,71,2440,1000,8.08604,260,6.71286,26794904994
157.332,6356,45.0189,99,61,71,2440,1000,8.08604,260,6.71286,26894960909
145.307,6882,45.2926,99,61,71,2440,1000,8.11729,261,6.71315,26995019554
153.304,6523,45.2926,99,61,71,2440,1000,8.11729,261,6.71315,27095072340
150.761,6633,45.2926,99,61,71,2440,1000,8.11729,261,6.71315,27195125105
162.999,6135,45.2926,99,61,71,2440,1000,8.11729,261,6.71315,27295180130
149.97,6668,45.2926,99,61,71,2440,1000,8.11729,261,6.71315,27395240055
143.431,6972,48.0154,99,62,71,2440,1000,8.14854,261,6.71005,27495294121
101.184,9883,48.0154,99,62,71,2440,1000,8.14854,261,6.71005,27595347076
154.799,6460,48.0154,99,62,71,2440,1000,8.14854,261,6.71005,27695399411
156.642,6384,48.0154,99,62,71,2440,1000,8.14854,261,6.71005,27795434447
147.189,6794,48.0154,99,62,71,2440,1000,8.14854,261,6.71005,27895486723
154.036,6492,46.7617,98,61,71,2440,1000,8.14881,260,6.70992,27995547978
159.008,6289,46.7617,98,61,71,2440,1000,8.14881,260,6.70992,28095601193
148.854,6718,46.7617,98,61,71,2440,1000,8.14881,260,6.70992,28195654298
142.755,7005,46.7617,98,61,71,2440,1000,8.14881,260,6.70992,28295713234
156.838,6376,46.7617,98,61,71,2440,1000,8.14881,260,6.70992,28395769099
150.218,6657,48.1627,99,61,72,2440,1000,8.15004,259,6.71064,28495824844
157.953,6331,48.1627,99,61,72,2440,1000,8.15004,259,6.71064,28595877200
153.894,6498,48.1627,99,61,72,2440,1000,8.15004,259,6.71064,28695929635
142.086,7038,48.1627,99,61,72,2440,1000,8.15004,259,6.71064,28795981810
156.593,6386,48.1627,99,61,72,2440,1000,8.15004,259,6.71064,28896033466
153.139,6530,49.0196,99,61,71,2440,1000,8.14533,259,6.71014,28996086281
161.577,6189,49.0196,99,61,71,2440,1000,8.14533,259,6.71014,29096138356
154.392,6477,49.0196,99,61,71,2440,1000,8.14533,259,6.71014,29196192072
150.308,6653,49.0196,99,61,71,2440,1000,8.14533,259,6.71014,29296245567
151.953,6581,49.0196,99,61,71,2440,1000,8.14533,259,6.71014,29396299492
145.433,6876,52.0408,99,61,71,2440,1000,8.14749,259,6.71072,29496356578
140.924,7096,52.0408,99,61,71,2440,1000,8.14749,259,6.71072,29596382813
147.754,6768,52.0408,99,61,71,2440,1000,8.14749,259,6.71072,29696445529
149.12,6706,52.0408,99,61,71,2440,1000,8.14749,259,6.71072,29796498494
148.699,6725,52.0408,99,61,71,2440,1000,8.14749,259,6.71072,29896551069
150.15,6660,52.6248,98,61,71,2440,1000,8.14795,258,6.71083,29996604005
144.613,6915,52.6248,98,61,71,2440,1000,8.14795,258,6.71083,30096659280
145.349,6880,52.6248,98,61,71,2440,1000,8.14795,258,6.71083,30196712785
152.672,6550,52.6248,98,61,71,2440,1000,8.14795,258,6.71083,30296770420
148.478,6735,52.6248,98,61,71,2440,1000,8.14795,258,6.71083,30396825396
142.389,7023,55.4855,98,62,71,2440,1000,8.14795,257,6.71107,30496882891
133.245,7505,55.4855,98,62,71,2440,1000,8.14795,257,6.71107,30596939266
152.905,6540,55.4855,98,62,71,2440,1000,8.14795,257,6.71107,30696995662
139.412,7173,55.4855,98,62,71,2440,1000,8.14795,257,6.71107,30797048557
142.227,7031,55.4855,98,62,71,2440,1000,8.14795,257,6.71107,30897106652
146.843,6810,54.4371,99,62,71,2440,1000,8.14796,256,6.71071,30997160647
145.582,6869,54.4371,99,62,71,2440,1000,8.14796,256,6.71071,31097214583
141.965,7044,54.4371,99,62,71,2440,1000,8.14796,256,6.71071,31197271658
143.658,6961,54.4371,99,62,71,2440,1000,8.14796,256,6.71071,31297326043
152.625,6552,54.4371,99,62,71,2440,1000,8.14796,256,6.71071,31397332000
139.509,7168,55.863,99,62,71,2440,1000,8.14862,255,6.71144,31497386365
144.321,6929,55.863,99,62,71,2440,1000,8.14862,255,6.71144,31597439400
145.201,6887,55.863,99,62,71,2440,1000,8.14862,255,6.71144,31697491866
143.472,6970,55.863,99,62,71,2440,1000,8.14862,255,6.71144,31797546641
150.263,6655,55.863,99,62,71,2440,1000,8.14862,255,6.71144,31897602386
139.373,7175,59.3909,98,62,72,2440,1000,8.17056,255,6.71429,31997655412
139.005,7194,59.3909,98,62,72,2440,1000,8.17056,255,6.71429,32097712547
138.255,7233,59.3909,98,62,72,2440,1000,8.17056,255,6.71429,32197768852
138.966,7196,59.3909,98,62,72,2440,1000,8.17056,255,6.71429,32297823757
147.362,6786,59.3909,98,62,72,2440,1000,8.17056,255,6.71429,32397880553
139.899,7148,61.1253,98,63,71,2440,1000,8.18747,255,6.71406,32497936898
135.648,7372,61.1253,98,63,71,2440,1000,8.18747,255,6.71406,32597989753
141.283,7078,61.1253,98,63,71,2440,1000,8.18747,255,6.71406,32698045508
139.938,7146,61.1253,98,63,71,2440,1000,8.18747,255,6.71406,32798098034
139.684,7159,61.1253,98,63,71,2440,1000,8.18747,255,6.71406,32898150979
134.084,7458,59.5691,99,63,72,2440,1000,8.1805,253,6.7149,32998204125
141.703,7057,59.5691,99,63,72,2440,1000,8.1805,253,6.7149,33098258710
135.759,7366,59.5691,99,63,72,2440,1000,8.1805,253,6.7149,33198286496
147.319,6788,59.5691,99,63,72,2440,1000,8.1805,253,6.7149,33298341041
140.252,7130,59.5691,99,63,72,2440,1000,8.1805,253,6.7149,33398400546
