os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 9 3900X 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897648,5.7.9-arch1-1,4.6 Mesa 20.1.3
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
19.5019,1,4,48,56,2095,875,3.14297,15.8929,2606944
21.4156,1,4,48,56,2095,875,3.14297,15.8929,2707003
19.1908,1,4,48,56,2095,875,3.14297,15.8929,2807062
18.7346,1,4,48,56,2095,875,3.14297,15.8929,2907132
17.9607,1,4,48,56,2095,875,3.14297,15.8929,3007189
18.2502,1,4,48,56,2095,875,3.14297,15.8929,3107249
22.8509,1,8,48,56,2080,875,3.14297,15.8929,3207310
17.552,1,8,48,56,2080,875,3.14297,15.8929,3307383
19.8505,1,8,48,56,2080,875,3.14297,15.8929,3407440
18.661,1,8,48,56,2080,875,3.14297,15.8929,3507500
19.5163,1,8,48,56,2080,875,3.14297,15.8929,3607561
27.1201,2,5,48,56,2095,875,3.14297,15.8948,3707620
18.7088,2,5,48,56,2095,875,3.14297,15.8948,3807681
20.8504,2,5,48,56,2095,875,3.14297,15.8948,3907741
22.4781,2,5,48,56,2095,875,3.14297,15.8948,4007802
22.3219,2,5,48,56,2095,875,3.14297,15.8948,4107860
20.5613,2,5,48,56,2095,875,3.14297,15.8948,4207919
25.0163,1,6,48,56,2095,875,3.14297,15.8936,4307976
22.0723,1,6,48,56,2095,875,3.14297,15.8936,4408036
18.8019,1,6,48,56,2095,875,3.14297,15.8936,4508098
18.3567,1,6,48,56,2095,875,3.14297,15.8936,4608165
18.1139,1,6,48,56,2095,875,3.14297,15.8936,4708226
29.2689,1,7,48,56,2095,875,3.14297,15.8941,4808284
21.3554,1,7,48,56,2095,875,3.14297,15.8941,4908342
19.629,1,7,48,56,2095,875,3.14297,15.8941,5008401
19.5122,1,7,48,56,2095,875,3.14297,15.8941,5108460
18.529,1,7,48,56,2095,875,3.14297,15.8941,5208518
19.366,2,93,48,57,2095,875,3.14297,15.8941,5308578
14.3691,2,93,48,57,2095,875,3.14297,15.8941,5408638
17.7378,2,93,48,57,2095,875,3.14297,15.8941,5508696
19.2728,2,93,48,57,2095,875,3.14297,15.8941,5608758
18.9273,2,93,48,57,2095,875,3.14297,15.8941,5708818
18.9861,2,93,48,57,2095,875,3.14297,15.8941,5808880
33.0055,1,99,48,56,2095,875,3.14297,15.8936,5908941
17.4181,1,99,48,56,2095,875,3.14297,15.8936,6009005
19.8871,1,99,48,56,2095,875,3.14297,15.8936,6109068
19.6873,1,99,48,56,2095,875,3.14297,15.8936,6209129
18.8803,1,99,48,56,2095,875,3.14297,15.8936,6309187
26.4929,1,4,48,56,2095,875,3.14297,15.8931,6409244
26.7874,1,4,48,56,2095,875,3.14297,15.8931,6509319
21.1637,1,4,48,56,2095,875,3.14297,15.8931,6609381
21.3241,1,4,48,56,2095,875,3.14297,15.8931,6709440
21.7028,1,4,48,56,2095,875,3.14297,15.8931,6809499
32.7654,1,68,48,56,2095,875,3.14297,15.8928,6909556
21.7257,1,68,48,56,2095,875,3.14297,15.8928,7009612
18.1709,1,68,48,56,2095,875,3.14297,15.8928,7109672
19.6558,1,68,48,56,2095,875,3.14297,15.8928,7209732
18.4672,1,68,48,56,2095,875,3.14297,15.8928,7309793
19.2394,1,7,48,57,2095,875,3.14297,15.8931,7409853
10.9346,1,7,48,57,2095,875,3.14297,15.8931,7509912
16.323,1,7,48,57,2095,875,3.14297,15.8931,7609970
16.5267,1,7,48,57,2095,875,3.14297,15.8931,7710038
16.5021,1,7,48,57,2095,875,3.14297,15.8931,7810098
16.2975,1,7,48,57,2095,875,3.14297,15.8931,7910158
18.4084,1,5,48,58,2095,875,3.14297,15.8945,8010216
18.503,1,5,48,58,2095,875,3.14297,15.8945,8110274
17.9619,1,5,48,58,2095,875,3.14297,15.8945,8210333
18.2912,1,5,48,58,2095,875,3.14297,15.8945,8310391
18.3423,1,5,48,58,2095,875,3.14297,15.8945,8410450
32.4128,1,75,48,57,2095,875,3.14297,15.8967,8510508
17.3427,1,75,48,57,2095,875,3.14297,15.8967,8610573
19.7504,1,75,48,57,2095,875,3.14297,15.8967,8710633
19.6165,1,75,48,57,2095,875,3.14297,15.8967,8810694
19.0114,1,75,48,57,2095,875,3.14297,15.8967,8910761
18.0932,2,7,48,57,2095,875,3.14297,15.8958,9010824
22.9481,2,7,48,57,2095,875,3.14297,15.8958,9110887
18.6517,2,7,48,57,2095,875,3.14297,15.8958,9210948
20.0129,2,7,48,57,2095,875,3.14297,15.8958,9311010
18.4755,2,7,48,57,2095,875,3.14297,15.8958,9411072
17.4718,1,6,48,57,2090,875,3.14297,15.8966,9511132
22.8802,1,6,48,57,2090,875,3.14297,15.8966,9611194
19.9154,1,6,48,57,2090,875,3.14297,15.8966,9711255
20.1228,1,6,48,57,2090,875,3.14297,15.8966,9811319
19.479,1,6,48,57,2090,875,3.14297,15.8966,9911380
17.9584,1,13,48,57,2095,875,3.14322,15.8996,10011440
24.9072,1,13,48,57,2095,875,3.14322,15.8996,10111500
22.9037,1,13,48,57,2095,875,3.14322,15.8996,10211559
19.7357,1,13,48,57,2095,875,3.14322,15.8996,10311620
17.7227,1,13,48,57,2095,875,3.14322,15.8996,10411677
18.9676,1,13,48,57,2095,875,3.14322,15.8996,10511736
11.9026,1,12,48,58,2095,875,3.14322,15.9002,10611796
18.3888,1,12,48,58,2095,875,3.14322,15.9002,10711863
18.6164,1,12,48,58,2095,875,3.14322,15.9002,10811925
17.7745,1,12,48,58,2095,875,3.14322,15.9002,10911985
17.3483,1,12,48,58,2095,875,3.14322,15.9002,11012048
18.3065,4,4,48,58,2095,875,3.14322,15.9145,11112111
17.9635,4,4,48,58,2095,875,3.14322,15.9145,11212178
17.618,4,4,48,58,2095,875,3.14322,15.9145,11312241
17.2242,4,4,48,58,2095,875,3.14322,15.9145,11412305
16.1877,4,4,48,58,2095,875,3.14322,15.9145,11512368
17.5451,1,4,48,58,2095,875,3.14322,15.9174,11612430
19.6537,1,4,48,58,2095,875,3.14322,15.9174,11712493
18.1577,1,4,48,58,2095,875,3.14322,15.9174,11812556
16.7384,1,4,48,58,2095,875,3.14322,15.9174,11912617
18.2052,1,4,48,58,2095,875,3.14322,15.9174,12012679
17.7756,2,4,48,58,2095,875,3.14322,15.9193,12112742
19.6444,2,4,48,58,2095,875,3.14322,15.9193,12212805
19.4101,2,4,48,58,2095,875,3.14322,15.9193,12312867
20.7538,2,4,48,58,2095,875,3.14322,15.9193,12412930
19.5206,2,4,48,58,2095,875,3.14322,15.9193,12512990
19.513,2,4,48,58,2095,875,3.14322,15.9193,12613052
30.8909,1,28,48,57,2095,875,3.14322,15.9171,12713114
17.2498,1,28,48,57,2095,875,3.14322,15.9171,12813134
19.6327,1,28,48,57,2095,875,3.14322,15.9171,12913221
19.8587,1,28,48,57,2095,875,3.14322,15.9171,13013278
17.0213,1,28,48,57,2095,875,3.14322,15.9171,13113338
31.7158,4,46,48,57,2095,875,3.14322,15.9144,13213395
23.3899,4,46,48,57,2095,875,3.14322,15.9144,13313454
19.108,4,46,48,57,2095,875,3.14322,15.9144,13413511
16.8449,4,46,48,57,2095,875,3.14322,15.9144,13513568
17.8266,4,46,48,57,2095,875,3.14322,15.9144,13613626
16.8139,1,5,48,57,2095,875,3.14322,15.9146,13713687
21.1501,1,5,48,57,2095,875,3.14322,15.9146,13813744
18.6312,1,5,48,57,2095,875,3.14322,15.9146,13913805
18.2982,1,5,48,57,2095,875,3.14322,15.9146,14013862
17.7778,1,5,48,57,2095,875,3.14322,15.9146,14113921
17.5843,1,5,48,57,2095,875,3.14322,15.9146,14213978
25.2331,1,14,48,57,2095,875,3.14322,15.9146,14314035
22.6033,1,14,48,57,2095,875,3.14322,15.9146,14414093
20.7525,1,14,48,57,2095,875,3.14322,15.9146,14514153
18.2981,1,14,48,57,2095,875,3.14322,15.9146,14614212
19.5007,1,14,48,57,2095,875,3.14322,15.9146,14714273
19.4288,1,7,48,58,2095,875,3.14322,15.9151,14814329
17.3304,1,7,48,58,2095,875,3.14322,15.9151,14914390
15.982,1,7,48,58,2095,875,3.14322,15.9151,15014446
17.4672,1,7,48,58,2095,875,3.14322,15.9151,15114503
17.3117,1,7,48,58,2095,875,3.14322,15.9151,15214559
17.2129,1,15,48,58,2095,875,3.14322,15.9146,15314616
15.8538,1,15,48,58,2095,875,3.14322,15.9146,15414675
18.7545,1,15,48,58,2095,875,3.14322,15.9146,15514736
17.8232,1,15,48,58,2095,875,3.14322,15.9146,15614798
18.3457,1,15,48,58,2095,875,3.14322,15.9146,15714858
18.2441,2,20,48,58,2095,875,3.14297,15.9143,15814919
12.1637,2,20,48,58,2095,875,3.14297,15.9143,15914979
17.4236,2,20,48,58,2095,875,3.14297,15.9143,16015039
17.4759,2,20,48,58,2095,875,3.14297,15.9143,16115098
17.7204,2,20,48,58,2095,875,3.14297,15.9143,16215157
16.2826,2,20,48,58,2095,875,3.14297,15.9143,16315215
24.8407,1,99,48,57,2095,875,3.14297,15.9143,16415275
22.3727,1,99,48,57,2095,875,3.14297,15.9143,16515334
17.7466,1,99,48,57,2095,875,3.14297,15.9143,16615394
16.6715,1,99,48,57,2095,875,3.14297,15.9143,16715454
17.8897,1,99,48,57,2095,875,3.14297,15.9143,16815513
23.6094,1,93,48,57,2095,875,3.14297,15.9141,16915574
25.0432,1,93,48,57,2095,875,3.14297,15.9141,17015634
23.1869,1,93,48,57,2095,875,3.14297,15.9141,17115700
17.1917,1,93,48,57,2095,875,3.14297,15.9141,17215760
18.1869,1,93,48,57,2095,875,3.14297,15.9141,17315820
18.075,1,93,48,57,2095,875,3.14297,15.9141,17415881
22.315,1,14,48,57,2095,875,3.14297,15.9152,17515942
22.9635,1,14,48,57,2095,875,3.14297,15.9152,17615999
20.8046,1,14,48,57,2095,875,3.14297,15.9152,17716060
19.9937,1,14,48,57,2095,875,3.14297,15.9152,17816121
19.5292,1,14,48,57,2095,875,3.14297,15.9152,17916180
19.4807,2,5,48,58,2095,875,3.14297,15.9153,18016238
16.5288,2,5,48,58,2095,875,3.14297,15.9153,18116298
15.1183,2,5,48,58,2095,875,3.14297,15.9153,18216359
16.8211,2,5,48,58,2095,875,3.14297,15.9153,18316417
16.0016,2,5,48,58,2095,875,3.14297,15.9153,18416468
17.4017,1,17,48,59,2095,875,3.14297,15.9157,18516531
14.5631,1,17,48,59,2095,875,3.14297,15.9157,18616591
17.3229,1,17,48,59,2095,875,3.14297,15.9157,18716651
18.8821,1,17,48,59,2095,875,3.14297,15.9157,18816711
17.9844,1,17,48,59,2095,875,3.14297,15.9157,18916779
18.7949,8,12,48,59,2095,875,3.14297,15.9184,19016837
11.8837,8,12,48,59,2095,875,3.14297,15.9184,19116898
17.2611,8,12,48,59,2095,875,3.14297,15.9184,19216954
17.415,8,12,48,59,2095,875,3.14297,15.9184,19317014
17.6266,8,12,48,59,2095,875,3.14297,15.9184,19417083
17.554,2,80,48,58,2095,875,3.14297,15.9141,19517152
23.7285,2,80,48,58,2095,875,3.14297,15.9141,19617214
17.7071,2,80,48,58,2095,875,3.14297,15.9141,19717278
20.5168,2,80,48,58,2095,875,3.14297,15.9141,19817339
20.0188,2,80,48,58,2095,875,3.14297,15.9141,19917395
18.9264,2,80,48,58,2095,875,3.14297,15.9141,20017456
25.9568,2,7,48,59,2095,875,3.14297,15.9209,20117515
23.1694,2,7,48,59,2095,875,3.14297,15.9209,20217574
19.5487,2,7,48,59,2095,875,3.14297,15.9209,20317631
20.7276,2,7,48,59,2095,875,3.14297,15.9209,20417688
19.1204,2,7,48,59,2095,875,3.14297,15.9209,20517748
21.8555,3,9,48,59,2095,875,3.14297,15.9218,20617807
23.1135,3,9,48,59,2095,875,3.14297,15.9218,20717864
19.6744,3,9,48,59,2095,875,3.14297,15.9218,20817920
21.8689,3,9,48,59,2095,875,3.14297,15.9218,20917979
20.5898,3,9,48,59,2095,875,3.14297,15.9218,21018037
19.1404,1,8,48,58,2095,875,3.14297,15.9227,21118093
15.0408,1,8,48,58,2095,875,3.14297,15.9227,21218153
18.2508,1,8,48,58,2095,875,3.14297,15.9227,21318212
17.2558,1,8,48,58,2095,875,3.14297,15.9227,21418272
18.4144,1,8,48,58,2095,875,3.14297,15.9227,21518334
17.3499,1,14,48,58,2095,875,3.14297,15.923,21618393
24.1322,1,14,48,58,2095,875,3.14297,15.923,21718453
22.3279,1,14,48,58,2095,875,3.14297,15.923,21818513
19.6489,1,14,48,58,2095,875,3.14297,15.923,21918572
18.5171,1,14,48,58,2095,875,3.14297,15.923,22018632
19.2975,1,4,48,59,2095,875,3.14297,15.9234,22118692
18.3326,1,4,48,59,2095,875,3.14297,15.9234,22218751
17.621,1,4,48,59,2095,875,3.14297,15.9234,22318812
16.7932,1,4,48,59,2095,875,3.14297,15.9234,22418871
18.2467,1,4,48,59,2095,875,3.14297,15.9234,22518928
17.7105,2,9,48,58,2095,875,3.14297,15.923,22618991
19.7426,2,9,48,58,2095,875,3.14297,15.923,22719051
18.2522,2,9,48,58,2095,875,3.14297,15.923,22819112
17.4434,2,9,48,58,2095,875,3.14297,15.923,22919173
18.4971,2,9,48,58,2095,875,3.14297,15.923,23019234
19.3141,2,9,48,58,2095,875,3.14297,15.923,23119295
22.6943,2,2,48,58,2040,875,3.14297,15.9235,23219354
23.2266,2,2,48,58,2040,875,3.14297,15.9235,23319414
20.7279,2,2,48,58,2040,875,3.14297,15.9235,23419477
20.9456,2,2,48,58,2040,875,3.14297,15.9235,23519536
19.9514,2,2,48,58,2040,875,3.14297,15.9235,23619595
18.6682,2,4,48,58,2095,875,3.14297,15.9223,23719654
23.8823,2,4,48,58,2095,875,3.14297,15.9223,23819714
20.4448,2,4,48,58,2095,875,3.14297,15.9223,23919774
20.0433,2,4,48,58,2095,875,3.14297,15.9223,24019798
18.91,2,4,48,58,2095,875,3.14297,15.9223,24119857
17.3762,1,20,48,58,2095,875,3.14297,15.9225,24219914
21.1227,1,20,48,58,2095,875,3.14297,15.9225,24319981
17.1557,1,20,48,58,2095,875,3.14297,15.9225,24420038
19.5686,1,20,48,58,2095,875,3.14297,15.9225,24520096
17.8314,1,20,48,58,2095,875,3.14297,15.9225,24620155
18.7542,1,20,48,58,2095,875,3.14297,15.9225,24720214
32.7622,1,80,48,57,2095,875,3.14297,15.9219,24820271
22.0743,1,80,48,57,2095,875,3.14297,15.9219,24920328
18.9683,1,80,48,57,2095,875,3.14297,15.9219,25020385
18.3905,1,80,48,57,2095,875,3.14297,15.9219,25120442
18.5261,1,80,48,57,2095,875,3.14297,15.9219,25220499
18.5615,1,80,48,57,2095,875,3.14297,15.9219,25320558
25.6713,2,13,48,58,2095,875,3.14297,15.9223,25420615
22.394,2,13,48,58,2095,875,3.14297,15.9223,25520672
18.9931,2,13,48,58,2095,875,3.14297,15.9223,25620732
20.0831,2,13,48,58,2095,875,3.14297,15.9223,25720815
18.5914,2,13,48,58,2095,875,3.14297,15.9223,25820881
20.1837,3,10,48,58,2095,875,3.14297,15.9229,25920944
22.048,3,10,48,58,2095,875,3.14297,15.9229,26021004
19.0715,3,10,48,58,2095,875,3.14297,15.9229,26121062
20.062,3,10,48,58,2095,875,3.14297,15.9229,26221120
18.3861,3,10,48,58,2095,875,3.14297,15.9229,26321177
32.5404,1,72,48,59,2095,875,3.14297,15.9227,26421233
23.3163,1,72,48,59,2095,875,3.14297,15.9227,26521290
19.0135,1,72,48,59,2095,875,3.14297,15.9227,26621354
17.7805,1,72,48,59,2095,875,3.14297,15.9227,26721412
18.8216,1,72,48,59,2095,875,3.14297,15.9227,26821474
17.6372,3,3,48,58,2055,875,3.14297,15.9311,26921536
21.4544,3,3,48,58,2055,875,3.14297,15.9311,27021594
17.9118,3,3,48,58,2055,875,3.14297,15.9311,27121654
19.6255,3,3,48,58,2055,875,3.14297,15.9311,27221713
19.1625,3,3,48,58,2055,875,3.14297,15.9311,27321772
19.0999,3,3,48,58,2055,875,3.14297,15.9311,27421831
17.8058,2,4,48,58,2095,875,3.14297,15.9315,27521889
17.8405,2,4,48,58,2095,875,3.14297,15.9315,27621950
17.9886,2,4,48,58,2095,875,3.14297,15.9315,27722009
17.2257,2,4,48,58,2095,875,3.14297,15.9315,27822068
18.7781,2,4,48,58,2095,875,3.14297,15.9315,27922126
17.9778,2,95,48,59,2095,875,3.14297,15.9305,28022184
21.6877,2,95,48,59,2095,875,3.14297,15.9305,28122242
17.4641,2,95,48,59,2095,875,3.14297,15.9305,28222300
19.7469,2,95,48,59,2095,875,3.14297,15.9305,28322359
17.6823,2,95,48,59,2095,875,3.14297,15.9305,28422419
16.6141,2,95,48,59,2095,875,3.14297,15.9305,28522478
25.3653,1,19,48,58,2095,875,3.14297,15.9307,28622540
16.4699,1,19,48,58,2095,875,3.14297,15.9307,28722600
18.6509,1,19,48,58,2095,875,3.14297,15.9307,28822658
19.8244,1,19,48,58,2095,875,3.14297,15.9307,28922717
19.4421,1,19,48,58,2095,875,3.14297,15.9307,29022776
19.4878,1,6,48,59,2095,875,3.14297,15.9303,29122835
17.6865,1,6,48,59,2095,875,3.14297,15.9303,29222895
15.9396,1,6,48,59,2095,875,3.14297,15.9303,29322953
18.1618,1,6,48,59,2095,875,3.14297,15.9303,29423014
17.0904,1,6,48,59,2095,875,3.14297,15.9303,29523072
22.6629,2,2,48,59,2075,875,3.14297,15.9312,29623135
23.1207,2,2,48,59,2075,875,3.14297,15.9312,29723192
19.8372,2,2,48,59,2075,875,3.14297,15.9312,29823253
19.9182,2,2,48,59,2075,875,3.14297,15.9312,29923309
19.4426,2,2,48,59,2075,875,3.14297,15.9312,30023367
18.0193,2,2,48,59,2075,875,3.14297,15.9312,30123424
11.6522,2,2,48,58,2040,875,3.14297,15.9322,30223484
17.0268,2,2,48,58,2040,875,3.14297,15.9322,30323542
17.217,2,2,48,58,2040,875,3.14297,15.9322,30423602
16.7693,2,2,48,58,2040,875,3.14297,15.9322,30523659
15.8353,2,2,48,58,2040,875,3.14297,15.9322,30623718
21.4528,2,72,48,58,2095,875,3.14297,15.9329,30723776
16.7796,2,72,48,58,2095,875,3.14297,15.9329,30823836
18.2993,2,72,48,58,2095,875,3.14297,15.9329,30923893
17.4808,2,72,48,58,2095,875,3.14297,15.9329,31023952
18.4702,2,72,48,58,2095,875,3.14297,15.9329,31124011
17.5241,2,13,48,59,2095,875,3.14297,15.9339,31224069
24.8636,2,13,48,59,2095,875,3.14297,15.9339,31324125
18.4763,2,13,48,59,2095,875,3.14297,15.9339,31424181
19.3379,2,13,48,59,2095,875,3.14297,15.9339,31524237
17.698,2,13,48,59,2095,875,3.14297,15.9339,31624294
19.0323,2,13,48,59,2095,875,3.14297,15.9339,31724353
23.456,1,85,48,59,2095,875,3.14297,15.9341,31824409
17.7027,1,85,48,59,2095,875,3.14297,15.9341,31924465
19.3148,1,85,48,59,2095,875,3.14297,15.9341,32024521
18.8042,1,85,48,59,2095,875,3.14297,15.9341,32124578
18.8,1,85,48,59,2095,875,3.14297,15.9341,32224634
11.4709,1,15,48,58,2095,875,3.14297,15.9339,32324691
17.8427,1,15,48,58,2095,875,3.14297,15.9339,32424750
17.9967,1,15,48,58,2095,875,3.14297,15.9339,32524809
17.605,1,15,48,58,2095,875,3.14297,15.9339,32624868
16.7003,1,15,48,58,2095,875,3.14297,15.9339,32724927
30.0309,2,7,48,59,2095,875,3.14297,15.9344,32824985
23.5369,2,7,48,59,2095,875,3.14297,15.9344,32925044
19.4477,2,7,48,59,2095,875,3.14297,15.9344,33025101
20.3589,2,7,48,59,2095,875,3.14297,15.9344,33125159
18.7422,2,7,48,59,2095,875,3.14297,15.9344,33225216
29.9231,1,12,48,60,2095,875,3.14297,15.9339,33325274
23.1954,1,12,48,60,2095,875,3.14297,15.9339,33425333
20.2086,1,12,48,60,2095,875,3.14297,15.9339,33525393
19.946,1,12,48,60,2095,875,3.14297,15.9339,33625452
18.8823,1,12,48,60,2095,875,3.14297,15.9339,33725513
18.278,1,12,48,60,2095,875,3.14297,15.9339,33825575
23.0168,3,2,48,59,2050,875,3.14297,15.9376,33925632
17.4767,3,2,48,59,2050,875,3.14297,15.9376,34025691
20.5934,3,2,48,59,2050,875,3.14297,15.9376,34125756
20.3435,3,2,48,59,2050,875,3.14297,15.9376,34225815
19.8181,3,2,48,59,2050,875,3.14297,15.9376,34325873
12.4335,2,4,48,59,2095,875,3.14297,15.9376,34425932
17.4132,2,4,48,59,2095,875,3.14297,15.9376,34525991
17.1722,2,4,48,59,2095,875,3.14297,15.9376,34626054
16.9952,2,4,48,59,2095,875,3.14297,15.9376,34726115
16.6418,2,4,48,59,2095,875,3.14297,15.9376,34826178
18.6005,4,11,48,60,2095,875,3.14297,15.939,34926239
16.6478,4,11,48,60,2095,875,3.14297,15.939,35026298
19.3932,4,11,48,60,2095,875,3.14297,15.939,35126357
19.3151,4,11,48,60,2095,875,3.14297,15.939,35226417
18.332,4,11,48,60,2095,875,3.14297,15.939,35326469
17.7369,2,4,48,59,2095,875,3.14297,15.9393,35426527
23.0707,2,4,48,59,2095,875,3.14297,15.9393,35526584
19.2249,2,4,48,59,2095,875,3.14297,15.9393,35626645
18.5326,2,4,48,59,2095,875,3.14297,15.9393,35726703
17.9882,2,4,48,59,2095,875,3.14297,15.9393,35826763
17.7569,2,4,48,59,2095,875,3.14297,15.9393,35926821
24.0165,3,22,48,59,2095,875,3.14297,15.9402,36026880
22.1565,3,22,48,59,2095,875,3.14297,15.9402,36126940
18.8624,3,22,48,59,2095,875,3.14297,15.9402,36226996
19.9525,3,22,48,59,2095,875,3.14297,15.9402,36327008
19.5122,3,22,48,59,2095,875,3.14297,15.9402,36427065
19.4972,2,6,48,59,2095,875,3.14297,15.9407,36527122
17.2594,2,6,48,59,2095,875,3.14297,15.9407,36627179
15.4285,2,6,48,59,2095,875,3.14297,15.9407,36727236
17.4753,2,6,48,59,2095,875,3.14297,15.9407,36827293
16.3918,2,6,48,59,2095,875,3.14297,15.9407,36927350
20.7232,2,4,48,58,2095,875,3.14297,15.942,37027407
22.3514,2,4,48,58,2095,875,3.14297,15.942,37127464
19.3839,2,4,48,58,2095,875,3.14297,15.942,37227524
20.4408,2,4,48,58,2095,875,3.14297,15.942,37327582
20.1167,2,4,48,58,2095,875,3.14297,15.942,37427639
18.4001,2,4,48,58,2095,875,3.14297,15.942,37527697
20.026,2,94,48,58,2095,875,3.14297,15.9408,37627755
21.1852,2,94,48,58,2095,875,3.14297,15.9408,37727814
19.6085,2,94,48,58,2095,875,3.14297,15.9408,37827873
19.4598,2,94,48,58,2095,875,3.14297,15.9408,37927932
18.5904,2,94,48,58,2095,875,3.14297,15.9408,38027988
17.9327,2,7,48,60,2095,875,3.14297,15.9404,38128046
14.4018,2,7,48,60,2095,875,3.14297,15.9404,38228108
18.5454,2,7,48,60,2095,875,3.14297,15.9404,38328170
16.9128,2,7,48,60,2095,875,3.14297,15.9404,38428229
17.8619,2,7,48,60,2095,875,3.14297,15.9404,38528290
18.684,2,8,48,60,2095,875,3.14297,15.9411,38628356
16.6558,2,8,48,60,2095,875,3.14297,15.9411,38728418
16.5526,2,8,48,60,2095,875,3.14297,15.9411,38828480
16.2783,2,8,48,60,2095,875,3.14297,15.9411,38928544
17.9224,2,8,48,60,2095,875,3.14297,15.9411,39028608
16.8767,2,8,48,60,2095,875,3.14297,15.9411,39128668
19.9553,2,3,48,58,2080,875,3.14297,15.9421,39228730
20.494,2,3,48,58,2080,875,3.14297,15.9421,39328793
18.106,2,3,48,58,2080,875,3.14297,15.9421,39428855
19.4666,2,3,48,58,2080,875,3.14297,15.9421,39528918
19.1196,2,3,48,58,2080,875,3.14297,15.9421,39628983
19.1023,3,6,48,60,2095,875,3.14322,15.9454,39729044
16.2126,3,6,48,60,2095,875,3.14322,15.9454,39829109
16.8226,3,6,48,60,2095,875,3.14322,15.9454,39929174
16.3788,3,6,48,60,2095,875,3.14322,15.9454,40029236
17.955,3,6,48,60,2095,875,3.14322,15.9454,40129294
17.0273,3,7,48,59,2095,875,3.14322,15.9509,40229350
22.9735,3,7,48,59,2095,875,3.14322,15.9509,40329415
20.3687,3,7,48,59,2095,875,3.14322,15.9509,40429478
20.0832,3,7,48,59,2095,875,3.14322,15.9509,40529539
18.7426,3,7,48,59,2095,875,3.14322,15.9509,40629604
19.4987,6,10,48,60,2095,875,3.14322,15.9603,40729666
11.8359,6,10,48,60,2095,875,3.14322,15.9603,40829729
17.8975,6,10,48,60,2095,875,3.14322,15.9603,40929802
19.627,6,10,48,60,2095,875,3.14322,15.9603,41029867
17.94,6,10,48,60,2095,875,3.14322,15.9603,41129926
19.4048,6,10,48,60,2095,875,3.14322,15.9603,41229984
18.3533,6,7,48,61,2095,875,3.14322,15.9329,41330041
16.6016,6,7,48,61,2095,875,3.14322,15.9329,41430104
17.5174,6,7,48,61,2095,875,3.14322,15.9329,41530162
17.7022,6,7,48,61,2095,875,3.14322,15.9329,41630218
16.4862,6,7,48,61,2095,875,3.14322,15.9329,41730280
16.213,2,14,48,60,2095,875,3.14322,15.9341,41830343
14.1016,2,14,48,60,2095,875,3.14322,15.9341,41930405
18.3278,2,14,48,60,2095,875,3.14322,15.9341,42030467
17.0339,2,14,48,60,2095,875,3.14322,15.9341,42130524
15.9763,2,14,48,60,2095,875,3.14322,15.9341,42230581
15.8386,5,8,48,59,2095,875,3.14322,15.9112,42330638
23.2215,5,8,48,59,2095,875,3.14322,15.9112,42430705
20.3764,5,8,48,59,2095,875,3.14322,15.9112,42530767
20.2139,5,8,48,59,2095,875,3.14322,15.9112,42630837
17.6812,5,8,48,59,2095,875,3.14322,15.9112,42730896
