os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352192,5.17.4-302.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
158.68,6302,37.1162,99,59,58,2712,1000,6.51129,157,4.37321,7705075470
151.515,6600,37.1162,99,59,58,2712,1000,6.51129,157,4.37321,7805132497
147.275,6790,37.1162,99,59,58,2712,1000,6.51129,157,4.37321,7905189363
139.821,7152,37.1162,99,59,58,2712,1000,6.51129,157,4.37321,8005246879
134.716,7423,37.1162,99,59,58,2712,1000,6.51129,157,4.37321,8105308125
135.099,7402,38.5656,99,59,58,2716,1000,6.51129,152,4.37442,8205367972
139.063,7191,38.5656,99,59,58,2716,1000,6.51129,152,4.37442,8305425758
151.4,6605,38.5656,99,59,58,2716,1000,6.51129,152,4.37442,8405484484
125.063,7996,38.5656,99,59,58,2716,1000,6.51129,152,4.37442,8505545080
124.611,8025,38.5656,99,59,58,2716,1000,6.51129,152,4.37442,8605601576
144.092,6940,37.9781,99,59,58,2704,1000,6.51129,152,4.37477,8705619323
133.049,7516,37.9781,99,59,58,2704,1000,6.51129,152,4.37477,8805678359
121.758,8213,37.9781,99,59,58,2704,1000,6.51129,152,4.37477,8905739885
131.337,7614,37.9781,99,59,58,2704,1000,6.51129,152,4.37477,9005800281
144.488,6921,37.9781,99,59,58,2704,1000,6.51129,152,4.37477,9105861878
136.836,7308,41.522,82,59,59,2522,1000,6.51129,115,4.37574,9205923824
153.421,6518,41.522,82,59,59,2522,1000,6.51129,115,4.37574,9305986110
157.48,6350,41.522,82,59,59,2522,1000,6.51129,115,4.37574,9406044956
154.392,6477,41.522,82,59,59,2522,1000,6.51129,115,4.37574,9506103653
146.886,6808,41.522,82,59,59,2522,1000,6.51129,115,4.37574,9606165389
138.351,7228,40.8245,99,58,58,2707,1000,6.51129,139,4.37609,9706224205
119.161,8392,40.8245,99,58,58,2707,1000,6.51129,139,4.37609,9806281971
114.443,8738,40.8245,99,58,58,2707,1000,6.51129,139,4.37609,9906341938
131.285,7617,40.8245,99,58,58,2707,1000,6.51129,139,4.37609,10006401484
125.392,7975,40.8245,99,58,58,2707,1000,6.51129,139,4.37609,10106459440
125.313,7980,42.3885,85,58,58,2312,1000,6.51129,80,4.37693,10206517626
137.043,7297,42.3885,85,58,58,2312,1000,6.51129,80,4.37693,10306575763
125.486,7969,42.3885,85,58,58,2312,1000,6.51129,80,4.37693,10406636499
126.775,7888,42.3885,85,58,58,2312,1000,6.51129,80,4.37693,10506695745
124.486,8033,42.3885,85,58,58,2312,1000,6.51129,80,4.37693,10606754611
129.567,7718,40.0545,74,58,57,2198,1000,6.51129,97,4.37789,10706813108
111.272,8987,40.0545,74,58,57,2198,1000,6.51129,97,4.37789,10806870914
121.536,8228,40.0545,74,58,57,2198,1000,6.51129,97,4.37789,10906929010
120.135,8324,40.0545,74,58,57,2198,1000,6.51129,97,4.37789,11006988736
100.786,9922,40.0545,74,58,57,2198,1000,6.51129,97,4.37789,11107048653
117.799,8489,39.4913,37,58,58,1664,1000,6.51129,81,4.37885,11207111869
110.181,9076,39.4913,37,58,58,1664,1000,6.51129,81,4.37885,11307168135
115.647,8647,39.4913,37,58,58,1664,1000,6.51129,81,4.37885,11407226701
111.97,8931,39.4913,37,58,58,1664,1000,6.51129,81,4.37885,11507285237
105.899,9443,39.4913,37,58,58,1664,1000,6.51129,81,4.37885,11607345294
110.327,9064,37.9919,25,58,57,1429,1000,6.51129,68,4.38066,11707404740
105.341,9493,37.9919,25,58,57,1429,1000,6.51129,68,4.38066,11807464846
101.605,9842,37.9919,25,58,57,1429,1000,6.51129,68,4.38066,11907523842
97.1157,10297,37.9919,25,58,57,1429,1000,6.51129,68,4.38066,12007583349
92.9023,10764,37.9919,25,58,57,1429,1000,6.51129,68,4.38066,12107643515
99.0295,10098,39.0501,55,58,57,1669,1000,6.51129,53,4.38258,12207701301
99.226,10078,39.0501,55,58,57,1669,1000,6.51129,53,4.38258,12307758167
100.563,9944,39.0501,55,58,57,1669,1000,6.51129,53,4.38258,12407815134
97.3331,10274,39.0501,55,58,57,1669,1000,6.51129,53,4.38258,12507871610
92.6526,10793,39.0501,55,58,57,1669,1000,6.51129,53,4.38258,12607932996
95.3198,10491,40.3718,42,58,56,1261,1000,6.57379,44,4.38306,12707993172
87.8272,11386,40.3718,42,58,56,1261,1000,6.57379,44,4.38306,12808050149
90.2935,11075,40.3718,42,58,56,1261,1000,6.57379,44,4.38306,12908111645
86.0437,11622,40.3718,42,58,56,1261,1000,6.57379,44,4.38306,13008168721
74.9738,13338,40.3718,42,58,56,1261,1000,6.57379,44,4.38306,13108226957
78.1006,12804,36.9771,51,58,56,1467,1000,6.57379,37,4.38474,13208279114
85.3315,11719,36.9771,51,58,56,1467,1000,6.57379,37,4.38474,13308338950
87.5503,11422,36.9771,51,58,56,1467,1000,6.57379,37,4.38474,13408399296
87.4508,11435,36.9771,51,58,56,1467,1000,6.57379,37,4.38474,13508457722
75.0356,13327,36.9771,51,58,56,1467,1000,6.57379,37,4.38474,13608516979
78.9328,12669,39.3858,42,58,56,1288,1000,6.57379,34,4.38714,13708580325
74.8223,13365,39.3858,42,58,56,1288,1000,6.57379,34,4.38714,13808637981
75.3579,13270,39.3858,42,58,56,1288,1000,6.57379,34,4.38714,13908689737
70.7664,14131,39.3858,42,58,56,1288,1000,6.57379,34,4.38714,14008745844
82.5968,12107,39.3858,42,58,56,1288,1000,6.57379,34,4.38714,14108803150
81.1622,12321,39.3858,42,58,56,1288,1000,6.57379,34,4.38714,14208862606
69.1276,14466,38.7013,54,58,56,1551,1000,6.57379,42,4.38942,14308923032
72.4165,13809,38.7013,54,58,56,1551,1000,6.57379,42,4.38942,14408979228
74.4657,13429,38.7013,54,58,56,1551,1000,6.57379,42,4.38942,14509035595
65.0787,15366,38.7013,54,58,56,1551,1000,6.57379,42,4.38942,14609094541
77.4653,12909,38.7013,54,58,56,1551,1000,6.57379,42,4.38942,14709153067
78.8022,12690,37.94,44,58,55,1222,1000,6.57379,28,4.39182,14809212533
71.5308,13980,37.94,44,58,55,1222,1000,6.57379,28,4.39182,14909270850
75.1541,13306,37.94,44,58,55,1222,1000,6.57379,28,4.39182,15009327486
75.9936,13159,37.94,44,58,55,1222,1000,6.57379,28,4.39182,15109384222
71.6332,13960,37.94,44,58,55,1222,1000,6.57379,28,4.39182,15209445208
77.3635,12926,38.2865,11,58,54,350,1000,6.57379,35,4.39386,15309506205
78.7154,12704,38.2865,11,58,54,350,1000,6.57379,35,4.39386,15409576641
69.6913,14349,38.2865,11,58,54,350,1000,6.57379,35,4.39386,15509635897
69.3193,14426,38.2865,11,58,54,350,1000,6.57379,35,4.39386,15609695293
67.6087,14791,38.2865,11,58,54,350,1000,6.57379,35,4.39386,15709752230
74.9232,13347,37.7333,24,58,55,950,1000,6.57379,29,4.39554,15809809786
68.1989,14663,37.7333,24,58,55,950,1000,6.57379,29,4.39554,15909867772
72.27,13837,37.7333,24,58,55,950,1000,6.57379,29,4.39554,16009924318
76.6107,13053,37.7333,24,58,55,950,1000,6.57379,29,4.39554,16109981955
74.184,13480,37.7333,24,58,55,950,1000,6.57379,29,4.39554,16210040131
66.0895,15131,38.1402,52,58,54,1575,1000,6.63629,50,4.39771,16310102877
81.3603,12291,38.1402,52,58,54,1575,1000,6.63629,50,4.39771,16410161913
82.6788,12095,38.1402,52,58,54,1575,1000,6.63629,50,4.39771,16510219480
82.7198,12089,38.1402,52,58,54,1575,1000,6.63629,50,4.39771,16610278746
84.6883,11808,38.1402,52,58,54,1575,1000,6.63629,50,4.39771,16710336522
78.0275,12816,39.2338,44,58,55,1347,1000,6.63629,36,4.39842,16810398568
83.2501,12012,39.2338,44,58,55,1347,1000,6.63629,36,4.39842,16910461245
81.9538,12202,39.2338,44,58,55,1347,1000,6.63629,36,4.39842,17010520211
84.6382,11815,39.2338,44,58,55,1347,1000,6.63629,36,4.39842,17110578487
84.2531,11869,39.2338,44,58,55,1347,1000,6.63629,36,4.39842,17210637523
83.5841,11964,38.9542,12,58,55,383,1000,6.63629,35,4.40034,17310694509
83.3542,11997,38.9542,12,58,55,383,1000,6.63629,35,4.40034,17410751686
81.4332,12280,38.9542,12,58,55,383,1000,6.63629,35,4.40034,17510808372
78.8892,12676,38.9542,12,58,55,383,1000,6.63629,35,4.40034,17610867458
89.5095,11172,38.9542,12,58,55,383,1000,6.63629,35,4.40034,17710931034
79.0201,12655,38.2392,44,58,55,1301,1000,6.63629,36,4.40179,17810992111
82.2639,12156,38.2392,44,58,55,1301,1000,6.63629,36,4.40179,17911048497
81.8532,12217,38.2392,44,58,55,1301,1000,6.63629,36,4.40179,18011105943
82.8844,12065,38.2392,44,58,55,1301,1000,6.63629,36,4.40179,18111167339
87.6578,11408,38.2392,44,58,55,1301,1000,6.63629,36,4.40179,18211224126
100.361,9964,39.2438,25,58,55,1204,1000,6.63629,40,4.4042,18311285822
75.2049,13297,39.2438,25,58,55,1204,1000,6.63629,40,4.4042,18411524818
81.6593,12246,39.2438,25,58,55,1204,1000,6.63629,40,4.4042,18511581494
95.048,10521,39.2438,25,58,55,1204,1000,6.63629,40,4.4042,18611639381
97.1251,10296,39.2438,25,58,55,1204,1000,6.63629,40,4.4042,18711701357
93.3445,10713,39.8667,13,58,55,370,1000,6.63629,42,4.40624,18811731303
89.0472,11230,39.8667,13,58,55,370,1000,6.63629,42,4.40624,18911762069
87.0246,11491,39.8667,13,58,55,370,1000,6.63629,42,4.40624,19011818236
88.2068,11337,39.8667,13,58,55,370,1000,6.63629,42,4.40624,19111875942
100.04,9996,39.8667,13,58,55,370,1000,6.63629,42,4.40624,19211933498
99.4036,10060,38.8298,23,58,55,1376,1000,6.63629,56,4.40743,19311992634
89.4134,11184,38.8298,23,58,55,1376,1000,6.63629,56,4.40743,19412050011
91.9371,10877,38.8298,23,58,55,1376,1000,6.63629,56,4.40743,19512109657
101.286,9873,38.8298,23,58,55,1376,1000,6.63629,56,4.40743,19612169763
91.8864,10883,38.8298,23,58,55,1376,1000,6.63629,56,4.40743,19712227689
92.5155,10809,38.1275,31,58,56,1183,1000,6.63629,39,4.40876,19812288456
89.823,11133,38.1275,31,58,56,1183,1000,6.63629,39,4.40876,19912346102
97.2384,10284,38.1275,31,58,56,1183,1000,6.63629,39,4.40876,20012408088
109.818,9106,38.1275,31,58,56,1183,1000,6.63629,39,4.40876,20112464634
107.124,9335,38.1275,31,58,56,1183,1000,6.63629,39,4.40876,20212521641
110.266,9069,39.281,37,58,56,1727,1000,6.63629,57,4.41033,20312579407
99.99,10001,39.281,37,58,56,1727,1000,6.63629,57,4.41033,20412638823
101.389,9863,39.281,37,58,56,1727,1000,6.63629,57,4.41033,20512698709
97.6944,10236,39.281,37,58,56,1727,1000,6.63629,57,4.41033,20612757245
94.518,10580,39.281,37,58,56,1727,1000,6.63629,57,4.41033,20712814142
111.669,8955,41.4248,43,58,57,1450,1000,6.63629,51,4.41136,20812877898
92.4385,10818,41.4248,43,58,57,1450,1000,6.63629,51,4.41136,20912934634
104.537,9566,41.4248,43,58,57,1450,1000,6.63629,51,4.41136,21012994200
106.815,9362,41.4248,43,58,57,1450,1000,6.63629,51,4.41136,21113051137
102.785,9729,41.4248,43,58,57,1450,1000,6.63629,51,4.41136,21213107563
102.062,9798,39.2,24,58,58,1414,1000,6.63629,59,4.41245,21313164589
115.955,8624,39.2,24,58,58,1414,1000,6.63629,59,4.41245,21413222885
112.07,8923,39.2,24,58,58,1414,1000,6.63629,59,4.41245,21513279182
111.099,9001,39.2,24,58,58,1414,1000,6.63629,59,4.41245,21613335018
103.831,9631,39.2,24,58,58,1414,1000,6.63629,59,4.41245,21713392714
117.178,8534,39.2761,70,58,58,2248,1000,6.63629,97,4.41316,21813449950
105.507,9478,39.2761,70,58,58,2248,1000,6.63629,97,4.41316,21913508477
106.872,9357,39.2761,70,58,58,2248,1000,6.63629,97,4.41316,22013567113
104.406,9578,39.2761,70,58,58,2248,1000,6.63629,97,4.41316,22113629679
113.714,8794,39.2761,70,58,58,2248,1000,6.63629,97,4.41316,22213688315
121.536,8228,40.239,83,58,58,2621,1000,6.63629,115,4.41364,22313747052
107.596,9294,40.239,83,58,58,2621,1000,6.63629,115,4.41364,22413805428
110.035,9088,40.239,83,58,58,2621,1000,6.63629,115,4.41364,22513864114
121.921,8202,40.239,83,58,58,2621,1000,6.63629,115,4.41364,22613922510
111.173,8995,40.239,83,58,58,2621,1000,6.63629,115,4.41364,22713980297
115.5,8658,40.239,83,58,58,2621,1000,6.63629,115,4.41364,22814040813
98.1065,10193,38.5638,49,58,58,1627,1000,6.63629,58,4.41413,22914106339
112.511,8888,38.5638,49,58,58,1627,1000,6.63629,58,4.41413,23014168325
106.792,9364,38.5638,49,58,58,1627,1000,6.63629,58,4.41413,23114226892
106.462,9393,38.5638,49,58,58,1627,1000,6.63629,58,4.41413,23214287088
106.872,9357,38.5638,49,58,58,1627,1000,6.63629,58,4.41413,23314347644
119.818,8346,38.1649,83,58,58,2611,1000,6.63629,112,4.41436,23414405030
108.366,9228,38.1649,83,58,58,2611,1000,6.63629,112,4.41436,23514467256
108.46,9220,38.1649,83,58,58,2611,1000,6.63629,112,4.41436,23614526653
118.765,8420,38.1649,83,58,58,2611,1000,6.63629,112,4.41436,23714584479
109.158,9161,38.1649,83,58,58,2611,1000,6.63629,112,4.41436,23814644085
115.367,8668,37.7158,43,58,58,1572,1000,6.63629,69,4.41545,23914702481
101.874,9816,37.7158,43,58,58,1572,1000,6.63629,69,4.41545,24014759378
112.79,8866,37.7158,43,58,58,1572,1000,6.63629,69,4.41545,24114788164
121.936,8201,37.7158,43,58,58,1572,1000,6.63629,69,4.41545,24214847040
119.89,8341,37.7158,43,58,58,1572,1000,6.63629,69,4.41545,24314904496
121.907,8203,40.0538,99,58,58,1679,1000,6.63629,50,4.41653,24414961013
114.548,8730,40.0538,99,58,58,1679,1000,6.63629,50,4.41653,24515022799
105.385,9489,40.0538,99,58,58,1679,1000,6.63629,50,4.41653,24615081755
103.146,9695,40.0538,99,58,58,1679,1000,6.63629,50,4.41653,24715138051
117.398,8518,40.0538,99,58,58,1679,1000,6.63629,50,4.41653,24815194348
91.8274,10890,38.1649,49,58,58,1350,1000,6.63629,59,4.41645,24915250964
88.6839,11276,38.1649,49,58,58,1350,1000,6.63629,59,4.41645,25015309900
96.2186,10393,38.1649,49,58,58,1350,1000,6.63629,59,4.41645,25115368666
98.2994,10173,38.1649,49,58,58,1350,1000,6.63629,59,4.41645,25215430583
92.6012,10799,38.1649,49,58,58,1350,1000,6.63629,59,4.41645,25315489749
91.4077,10940,37.7457,23,58,58,1271,1000,6.63629,49,4.41716,25415548645
100.563,9944,37.7457,23,58,58,1271,1000,6.63629,49,4.41716,25515605561
101.082,9893,37.7457,23,58,58,1271,1000,6.63629,49,4.41716,25615664898
97.2857,10279,37.7457,23,58,58,1271,1000,6.63629,49,4.41716,25715745624
85.0123,11763,37.7457,23,58,58,1271,1000,6.63629,49,4.41716,25815806830
95.4836,10473,36.8353,56,58,58,1612,1000,6.63629,47,4.41752,25915865056
88.8021,11261,36.8353,56,58,58,1612,1000,6.63629,47,4.41752,26015924033
97.1912,10289,36.8353,56,58,58,1612,1000,6.63629,47,4.41752,26115983049
96.3298,10381,36.8353,56,58,58,1612,1000,6.63629,47,4.41752,26216044985
94.6253,10568,36.8353,56,58,58,1612,1000,6.63629,47,4.41752,26316102041
92.2509,10840,36.1367,61,58,57,1780,1000,6.63629,57,4.41801,26416159407
101.874,9816,36.1367,61,58,57,1780,1000,6.63629,57,4.41801,26516215814
101.389,9863,36.1367,61,58,57,1780,1000,6.63629,57,4.41801,26616272840
90.3669,11066,36.1367,61,58,57,1780,1000,6.63629,57,4.41801,26716331506
89.7344,11144,36.1367,61,58,57,1780,1000,6.63629,57,4.41801,26816388742
89.1822,11213,37.0173,65,58,58,1965,1000,6.63629,39,4.41933,26916446639
89.8069,11135,37.0173,65,58,58,1965,1000,6.63629,39,4.41933,27016513245
94.4376,10589,37.0173,65,58,58,1965,1000,6.63629,39,4.41933,27116571511
86.3185,11585,37.0173,65,58,58,1965,1000,6.63629,39,4.41933,27216630907
84.7027,11806,37.0173,65,58,58,1965,1000,6.63629,39,4.41933,27316700764
90.5305,11046,35.4967,75,58,57,2060,1000,6.69879,55,4.42005,27416757840
87.6962,11403,35.4967,75,58,57,2060,1000,6.69879,55,4.42005,27516815356
83.7311,11943,35.4967,75,58,57,2060,1000,6.69879,55,4.42005,27616830322
84.8752,11782,35.4967,75,58,57,2060,1000,6.69879,55,4.42005,27716888969
91.1245,10974,35.4967,75,58,57,2060,1000,6.69879,55,4.42005,27816948515
77.8634,12843,35.43,72,58,57,1984,1000,6.69879,46,4.42095,27917005731
86.1772,11604,35.43,72,58,57,1984,1000,6.69879,46,4.42095,28017065037
76.9053,13003,35.43,72,58,57,1984,1000,6.69879,46,4.42095,28117126094
79.3714,12599,35.43,72,58,57,1984,1000,6.69879,46,4.42095,28217186430
77.1843,12956,35.43,72,58,57,1984,1000,6.69879,46,4.42095,28317245656
71.736,13940,33.8196,74,58,57,2160,1000,6.69879,70,4.42252,28417304032
81.7728,12229,33.8196,74,58,57,2160,1000,6.69879,70,4.42252,28517362699
76.693,13039,33.8196,74,58,57,2160,1000,6.69879,70,4.42252,28617422555
71.22,14041,33.8196,74,58,57,2160,1000,6.69879,70,4.42252,28717480541
70.9673,14091,33.8196,74,58,57,2160,1000,6.69879,70,4.42252,28817538237
75.8553,13183,33.6761,54,58,56,1585,1000,6.69879,36,4.42311,28917597954
72.7431,13747,33.6761,54,58,56,1585,1000,6.69879,36,4.42311,29017655900
71.1339,14058,33.6761,54,58,56,1585,1000,6.69879,36,4.42311,29117713236
77.5555,12894,33.6761,54,58,56,1585,1000,6.69879,36,4.42311,29217771062
69.2665,14437,33.6761,54,58,56,1585,1000,6.69879,36,4.42311,29317842298
71.4694,13992,33.1593,54,58,56,1610,1000,6.69879,32,4.42528,29417902005
76.3767,13093,33.1593,54,58,56,1610,1000,6.69879,32,4.42528,29517960351
67.5311,14808,33.1593,54,58,56,1610,1000,6.69879,32,4.42528,29618018297
73.1475,13671,33.1593,54,58,56,1610,1000,6.69879,32,4.42528,29718075723
66.8449,14960,33.1593,54,58,56,1610,1000,6.69879,32,4.42528,29818132840
74.5434,13415,33.1613,66,58,57,1749,1000,6.69879,36,4.42672,29918189196
85.6898,11670,33.1613,66,58,57,1749,1000,6.69879,36,4.42672,30018249142
71.7,13947,33.1613,66,58,57,1749,1000,6.69879,36,4.42672,30118307718
65.2827,15318,33.1613,66,58,57,1749,1000,6.69879,36,4.42672,30218367635
63.1114,15845,33.1613,66,58,57,1749,1000,6.69879,36,4.42672,30318425721
68.526,14593,34.2377,52,58,55,1433,1000,6.69904,30,4.42949,30418483417
63.9959,15626,34.2377,52,58,55,1433,1000,6.69904,30,4.42949,30518542823
62.8259,15917,34.2377,52,58,55,1433,1000,6.69904,30,4.42949,30618768410
60.868,16429,34.2377,52,58,55,1433,1000,6.69904,30,4.42949,30718828376
67.4809,14819,34.2377,52,58,55,1433,1000,6.69904,30,4.42949,30818887122
66.011,15149,31.5175,70,58,55,1782,1000,6.69928,49,4.43117,30918945788
62.9366,15889,31.5175,70,58,55,1782,1000,6.69928,49,4.43117,31019008765
62.9247,15892,31.5175,70,58,55,1782,1000,6.69928,49,4.43117,31119067281
54.0453,18503,31.5175,70,58,55,1782,1000,6.69928,49,4.43117,31219127087
66.1507,15117,31.5175,70,58,55,1782,1000,6.69928,49,4.43117,31319202363
65.3894,15293,32.0876,74,58,55,1701,1000,6.70002,54,4.43345,31419259620
62.7195,15944,32.0876,74,58,55,1701,1000,6.70002,54,4.43345,31519316866
65.1381,15352,32.0876,74,58,55,1701,1000,6.70002,54,4.43345,31619373962
63.7755,15680,32.0876,74,58,55,1701,1000,6.70002,54,4.43345,31719431708
77.7665,12859,32.0876,74,58,55,1701,1000,6.70002,54,4.43345,31819489445
63.1273,15841,32.0876,74,58,55,1701,1000,6.70002,54,4.43345,31919548241
62.0617,16113,34.282,72,58,55,1421,1000,6.7635,43,4.43597,32019605687
60.4339,16547,34.282,72,58,55,1421,1000,6.7635,43,4.43597,32119663073
62.1929,16079,34.282,72,58,55,1421,1000,6.7635,43,4.43597,32219721690
62.8694,15906,34.282,72,58,55,1421,1000,6.7635,43,4.43597,32319778336
62.9049,15897,34.282,72,58,55,1421,1000,6.7635,43,4.43597,32419834412
60.7718,16455,32.9472,72,58,55,1262,1000,6.77967,37,4.43826,32519877508
59.7514,16736,32.9472,72,58,55,1262,1000,6.77967,37,4.43826,32619935054
60.957,16405,32.9472,72,58,55,1262,1000,6.77967,37,4.43826,32719992311
60.8976,16421,32.9472,72,58,55,1262,1000,6.77967,37,4.43826,32820050487
