os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65774372,6.1.8-x64v3-xanmod1-1-tt-uksm-cjktty,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
325.733,3070,12.8989,27,74,42,2491,1041,3.94872,135,5.53662,6383954431
329.815,3032,12.8989,27,74,42,2491,1041,3.94872,135,5.53662,6484032136
307.882,3248,12.8989,27,74,42,2491,1041,3.94872,135,5.53662,6584110441
295.77,3381,12.8989,27,74,42,2491,1041,3.94872,135,5.53662,6684192476
311.526,3210,12.931,27,74,42,2491,1041,3.94872,135,5.53685,6784269320
313.775,3187,12.931,27,74,42,2491,1041,3.94872,135,5.53685,6884346205
318.37,3141,12.931,27,74,42,2491,1041,3.94872,135,5.53685,6984423630
310.655,3219,12.931,27,74,42,2491,1041,3.94872,135,5.53685,7084500445
308.928,3237,12.931,27,74,42,2491,1041,3.94872,135,5.53685,7184576740
289.603,3453,13.7976,26,74,42,2491,1041,3.94872,133,5.53685,7284652965
320.821,3117,13.7976,26,74,42,2491,1041,3.94872,133,5.53685,7384728640
332.336,3009,13.7976,26,74,42,2491,1041,3.94872,133,5.53685,7484804235
318.066,3144,13.7976,26,74,42,2491,1041,3.94872,133,5.53685,7584880089
290.782,3439,13.7976,26,74,42,2491,1041,3.94872,133,5.53685,7684955544
323.415,3092,14.1454,26,74,42,2491,1041,3.94872,133,5.53684,7785030519
294.118,3400,14.1454,26,74,42,2491,1041,3.94872,133,5.53684,7885106614
330.142,3029,14.1454,26,74,42,2491,1041,3.94872,133,5.53684,7985182339
277.085,3609,14.1454,26,74,42,2491,1041,3.94872,133,5.53684,8085256814
321.75,3108,14.1454,26,74,42,2491,1041,3.94872,133,5.53684,8185331129
289.101,3459,16.879,27,74,42,2491,1041,3.94872,132,5.53732,8285405534
312.11,3204,16.879,27,74,42,2491,1041,3.94872,132,5.53732,8385480219
285.47,3503,16.879,27,74,42,2491,1041,3.94872,132,5.53732,8485555103
304.692,3282,16.879,27,74,42,2491,1041,3.94872,132,5.53732,8585629628
293.341,3409,16.879,27,74,42,2491,1041,3.94872,132,5.53732,8685704233
323.939,3087,14.1553,25,74,43,2447,1041,3.94872,130,5.53779,8785778558
298.597,3349,14.1553,25,74,43,2447,1041,3.94872,130,5.53779,8885856433
323.834,3088,14.1553,25,74,43,2447,1041,3.94872,130,5.53779,8985931448
285.307,3505,14.1553,25,74,43,2447,1041,3.94872,130,5.53779,9086004573
314.268,3182,14.1553,25,74,43,2447,1041,3.94872,130,5.53779,9186077648
311.818,3207,13.0146,26,74,42,2491,1041,3.94872,133,5.53779,9286151532
312.598,3199,13.0146,26,74,42,2491,1041,3.94872,133,5.53779,9386224887
284.576,3514,13.0146,26,74,42,2491,1041,3.94872,133,5.53779,9486298232
339.328,2947,13.0146,26,74,42,2491,1041,3.94872,133,5.53779,9586344317
300.571,3327,13.0146,26,74,42,2491,1041,3.94872,133,5.53779,9686417542
323.415,3092,13.6274,26,74,43,2491,1041,3.94872,133,5.53779,9786490617
289.603,3453,13.6274,26,74,43,2491,1041,3.94872,133,5.53779,9886564352
286.451,3491,13.6274,26,74,43,2491,1041,3.94872,133,5.53779,9986637727
291.206,3434,13.6274,26,74,43,2491,1041,3.94872,133,5.53779,10086709641
292.826,3415,13.6274,26,74,43,2491,1041,3.94872,133,5.53779,10186780746
292.483,3419,15.1715,26,74,43,2491,1041,3.94872,132,5.53803,10286851851
288.85,3462,15.1715,26,74,43,2491,1041,3.94872,132,5.53803,10386924026
336.587,2971,15.1715,26,74,43,2491,1041,3.94872,132,5.53803,10486995541
328.299,3046,15.1715,26,74,43,2491,1041,3.94872,132,5.53803,10587067856
302.847,3302,15.1715,26,74,43,2491,1041,3.94872,132,5.53803,10687140841
318.269,3142,14.042,25,74,43,2491,1041,3.94872,132,5.53947,10787215946
326.052,3067,14.042,25,74,43,2491,1041,3.94872,132,5.53947,10887287890
333,3003,14.042,25,74,43,2491,1041,3.94872,132,5.53947,10987359735
320.821,3117,14.042,25,74,43,2491,1041,3.94872,132,5.53947,11087430560
311.042,3215,14.042,25,74,43,2491,1041,3.94872,132,5.53947,11187500915
330.907,3022,13.3024,26,74,42,2491,1041,3.94872,134,5.53947,11287571690
328.515,3044,13.3024,26,74,42,2491,1041,3.94872,134,5.53947,11387642845
324.992,3077,13.3024,26,74,42,2491,1041,3.94872,134,5.53947,11487713440
353.357,2830,13.3024,26,74,42,2491,1041,3.94872,134,5.53947,11587784045
341.413,2929,13.3024,26,74,42,2491,1041,3.94872,134,5.53947,11687854479
324.044,3086,14.0052,26,74,43,2491,1041,3.94872,134,5.5402,11787925054
316.456,3160,14.0052,26,74,43,2491,1041,3.94872,134,5.5402,11887995489
290.782,3439,14.0052,26,74,43,2491,1041,3.94872,134,5.5402,11988066044
289.352,3456,14.0052,26,74,43,2491,1041,3.94872,134,5.5402,12088136349
320.616,3119,14.0052,26,74,43,2491,1041,3.94872,134,5.5402,12188208614
293.945,3402,15.5094,27,74,43,2490,1041,3.94872,137,5.54668,12288278339
282.566,3539,15.5094,27,74,43,2490,1041,3.94872,137,5.54668,12388347814
298.329,3352,15.5094,27,74,43,2490,1041,3.94872,137,5.54668,12488416778
300.933,3323,15.5094,27,74,43,2490,1041,3.94872,137,5.54668,12588486753
305.437,3274,15.5094,27,74,43,2490,1041,3.94872,137,5.54668,12688557118
285.878,3498,14.7231,26,74,43,2491,1041,3.94872,136,5.54763,12788626643
307.692,3250,14.7231,26,74,43,2491,1041,3.94872,136,5.54763,12888696008
281.69,3550,14.7231,26,74,43,2491,1041,3.94872,136,5.54763,12988767533
308.261,3244,14.7231,26,74,43,2491,1041,3.94872,136,5.54763,13088845688
285.307,3505,14.7231,26,74,43,2491,1041,3.94872,136,5.54763,13188913323
303.951,3290,15.0489,25,74,43,2492,1041,3.94872,132,5.54763,13288981317
277.469,3604,15.0489,25,74,43,2492,1041,3.94872,132,5.54763,13389005322
295.596,3383,15.0489,25,74,43,2492,1041,3.94872,132,5.54763,13489073697
284.495,3515,15.0489,25,74,43,2492,1041,3.94872,132,5.54763,13589143932
302.389,3307,15.0489,25,74,43,2492,1041,3.94872,132,5.54763,13689211597
270.27,3700,15.623,25,74,43,2492,1041,3.94872,129,5.54786,13789280372
310.752,3218,15.623,25,74,43,2492,1041,3.94872,129,5.54786,13889348577
287.026,3484,15.623,25,74,43,2492,1041,3.94872,129,5.54786,13989416981
305.157,3277,15.623,25,74,43,2492,1041,3.94872,129,5.54786,14089483576
290.782,3439,15.623,25,74,43,2492,1041,3.94872,129,5.54786,14189550561
331.345,3018,14.1634,24,74,43,2492,1041,3.94872,130,5.54979,14289618186
269.614,3709,14.1634,24,74,43,2492,1041,3.94872,130,5.54979,14389684701
317.259,3152,14.1634,24,74,43,2492,1041,3.94872,130,5.54979,14489751286
272.628,3668,14.1634,24,74,43,2492,1041,3.94872,130,5.54979,14589818711
322.997,3096,14.1634,24,74,43,2492,1041,3.94872,130,5.54979,14689885846
284.172,3519,15.2202,24,74,43,2492,1041,3.94872,130,5.55,14789952490
321.234,3113,15.2202,24,74,43,2492,1041,3.94872,130,5.55,14890019645
286.697,3488,15.2202,24,74,43,2492,1041,3.94872,130,5.55,14990085880
328.299,3046,15.2202,24,74,43,2492,1041,3.94872,130,5.55,15090151825
277.624,3602,15.2202,24,74,43,2492,1041,3.94872,130,5.55,15190217330
326.904,3059,14.4625,23,74,43,2492,1041,3.94872,130,5.55012,15290283645
321.958,3106,14.4625,23,74,43,2492,1041,3.94872,130,5.55012,15390349600
332.447,3008,14.4625,23,74,43,2492,1041,3.94872,130,5.55012,15490415325
288.767,3463,14.4625,23,74,43,2492,1041,3.94872,130,5.55012,15590481009
321.958,3106,14.4625,23,74,43,2492,1041,3.94872,130,5.55012,15690547604
300.03,3333,15.454,23,74,43,2492,1041,3.94872,130,5.55012,15790613339
312.891,3196,15.454,23,74,43,2492,1041,3.94872,130,5.55012,15890678734
297.177,3365,15.454,23,74,43,2492,1041,3.94872,130,5.55012,15990744589
319.693,3128,15.454,23,74,43,2492,1041,3.94872,130,5.55012,16090810544
284.252,3518,15.454,23,74,43,2492,1041,3.94872,130,5.55012,16190874439
336.361,2973,14.0328,25,74,43,2491,1041,3.94872,134,5.5506,16290938624
299.94,3334,14.0328,25,74,43,2491,1041,3.94872,134,5.5506,16391002808
322.893,3097,14.0328,25,74,43,2491,1041,3.94872,134,5.5506,16491067133
325.945,3068,14.0328,25,74,43,2491,1041,3.94872,134,5.5506,16591131458
291.545,3430,14.0328,25,74,43,2491,1041,3.94872,134,5.5506,16691196893
301.386,3318,14.9968,25,74,43,2491,1041,3.94872,135,5.55105,16791261578
323.102,3095,14.9968,25,74,43,2491,1041,3.94872,135,5.55105,16891325743
304.971,3279,14.9968,25,74,43,2491,1041,3.94872,135,5.55105,16991390058
322.477,3101,14.9968,25,74,43,2491,1041,3.94872,135,5.55105,17091454843
313.775,3187,14.9968,25,74,43,2491,1041,3.94872,135,5.55105,17191491977
287.356,3480,14.8771,26,74,43,2473,1041,3.94872,134,5.55116,17291556052
293.772,3404,14.8771,26,74,43,2473,1041,3.94872,134,5.55116,17391620557
314.663,3178,14.8771,26,74,43,2473,1041,3.94872,134,5.55116,17491684122
309.215,3234,14.8771,26,74,43,2473,1041,3.94872,134,5.55116,17591747867
291.036,3436,14.8771,26,74,43,2473,1041,3.94872,134,5.55116,17691811672
317.158,3153,13.6752,25,74,43,2491,1041,3.94872,133,5.55116,17791875387
288.934,3461,13.6752,25,74,43,2491,1041,3.94872,133,5.55116,17891939411
280.978,3559,13.6752,25,74,43,2491,1041,3.94872,133,5.55116,17992002376
277.932,3598,13.6752,25,74,43,2491,1041,3.94872,133,5.55116,18092066201
289.268,3457,13.6752,25,74,43,2491,1041,3.94872,133,5.55116,18192128466
287.853,3474,14.4909,25,74,42,2491,1041,3.94872,133,5.55116,18292191951
294.985,3390,14.4909,25,74,42,2491,1041,3.94872,133,5.55116,18392254986
317.965,3145,14.4909,25,74,42,2491,1041,3.94872,133,5.55116,18492317971
309.502,3231,14.4909,25,74,42,2491,1041,3.94872,133,5.55116,18592380576
310.752,3218,14.4909,25,74,42,2491,1041,3.94872,133,5.55116,18692443400
313.873,3186,14.8992,25,74,43,2492,1041,3.94872,132,5.55138,18792506945
323.415,3092,14.8992,25,74,43,2492,1041,3.94872,132,5.55138,18892568820
312.207,3203,14.8992,25,74,43,2492,1041,3.94872,132,5.55138,18992631825
275.634,3628,14.8992,25,74,43,2492,1041,3.94872,132,5.55138,19092693940
304.136,3288,14.8992,25,74,43,2492,1041,3.94872,132,5.55138,19192758355
286.205,3494,17.224,24,74,43,2492,1041,3.94872,130,5.55162,19292822330
306.937,3258,17.224,24,74,43,2492,1041,3.94872,130,5.55162,19392886745
287.604,3477,17.224,24,74,43,2492,1041,3.94872,130,5.55162,19492952759
315.956,3165,17.224,24,74,43,2492,1041,3.94872,130,5.55162,19593016974
302.389,3307,17.224,24,74,43,2492,1041,3.94872,130,5.55162,19693081159
340.483,2937,14.3509,24,74,43,2491,1041,3.94872,132,5.55149,19793147434
296.121,3377,14.3509,24,74,43,2491,1041,3.94872,132,5.55149,19893212149
335.008,2985,14.3509,24,74,43,2491,1041,3.94872,132,5.55149,19993278164
305.064,3278,14.3509,24,74,43,2491,1041,3.94872,132,5.55149,20093358949
339.789,2943,14.3509,24,74,43,2491,1041,3.94872,132,5.55149,20193444404
332.447,3008,13.0693,26,74,43,2490,1041,3.94872,136,5.55149,20293529968
312.989,3195,13.0693,26,74,43,2490,1041,3.94872,136,5.55149,20393614783
296.384,3374,13.0693,26,74,43,2490,1041,3.94872,136,5.55149,20493700688
305.064,3278,13.0693,26,74,43,2490,1041,3.94872,136,5.55149,20593786493
304.321,3286,13.0693,26,74,43,2490,1041,3.94872,136,5.55149,20693872758
323.206,3094,12.7405,23,74,43,2474,1041,3.94872,138,5.55149,20793957863
313.283,3192,12.7405,23,74,43,2474,1041,3.94872,138,5.55149,20894042878
310.752,3218,12.7405,23,74,43,2474,1041,3.94872,138,5.55149,20994099293
273.973,3650,12.7405,23,74,43,2474,1041,3.94872,138,5.55149,21094187547
272.777,3666,12.7405,23,74,43,2474,1041,3.94872,138,5.55149,21194274712
280.741,3562,12.7418,24,74,43,2492,1041,3.94872,130,5.55173,21294360057
284.414,3516,12.7418,24,74,43,2492,1041,3.94872,130,5.55173,21394446312
287.274,3481,12.7418,24,74,43,2492,1041,3.94872,130,5.55173,21494530707
311.624,3209,12.7418,24,74,43,2492,1041,3.94872,130,5.55173,21594615812
282.885,3535,12.7418,24,74,43,2492,1041,3.94872,130,5.55173,21694701467
299.581,3338,13.5224,22,74,43,2475,1041,3.94872,126,5.55196,21794786992
318.066,3144,13.5224,22,74,43,2475,1041,3.94872,126,5.55196,21894871997
322.997,3096,13.5224,22,74,43,2475,1041,3.94872,126,5.55196,21994956831
260.756,3835,13.5224,22,74,43,2475,1041,3.94872,126,5.55196,22095043736
309.981,3226,13.5224,22,74,43,2475,1041,3.94872,126,5.55196,22195126931
279.018,3584,13.3863,22,74,43,2492,1041,3.94872,127,5.55183,22295210596
291.206,3434,13.3863,22,74,43,2492,1041,3.94872,127,5.55183,22395295941
269.107,3716,13.3863,22,74,43,2492,1041,3.94872,127,5.55183,22495380266
298.24,3353,13.3863,22,74,43,2492,1041,3.94872,127,5.55183,22595464251
312.989,3195,13.3863,22,74,43,2492,1041,3.94872,127,5.55183,22695547746
309.502,3231,14.0891,21,74,43,2474,1041,3.94872,126,5.55183,22795631920
282.885,3535,14.0891,21,74,43,2474,1041,3.94872,126,5.55183,22895715115
297.885,3357,14.0891,21,74,43,2474,1041,3.94872,126,5.55183,22995798600
292.654,3417,14.0891,21,74,43,2474,1041,3.94872,126,5.55183,23095879825
296.033,3378,14.0891,21,74,43,2474,1041,3.94872,126,5.55183,23195961810
319.898,3126,12.9247,21,74,43,2474,1041,3.94872,126,5.55183,23296043905
296.209,3376,12.9247,21,74,43,2474,1041,3.94872,126,5.55183,23396125710
276.702,3614,12.9247,21,74,43,2474,1041,3.94872,126,5.55183,23496208725
263.019,3802,12.9247,21,74,43,2474,1041,3.94872,126,5.55183,23596290770
317.561,3149,12.9247,21,74,43,2474,1041,3.94872,126,5.55183,23696374204
312.012,3205,14.3137,22,74,43,2457,1041,3.94872,129,5.55255,23796457169
283.607,3526,14.3137,22,74,43,2457,1041,3.94872,129,5.55255,23896539104
269.906,3705,14.3137,22,74,43,2457,1041,3.94872,129,5.55255,23996622029
302.115,3310,14.3137,22,74,43,2457,1041,3.94872,129,5.55255,24096711284
290.782,3439,14.3137,22,74,43,2457,1041,3.94872,129,5.55255,24196791739
307.314,3254,14.2202,21,75,43,2457,1041,3.94872,126,5.55255,24296873684
287.522,3478,14.2202,21,75,43,2457,1041,3.94872,126,5.55255,24396954179
308.166,3245,14.2202,21,75,43,2457,1041,3.94872,126,5.55255,24497035113
278.94,3585,14.2202,21,75,43,2457,1041,3.94872,126,5.55255,24597116288
306.466,3263,14.2202,21,75,43,2457,1041,3.94872,126,5.55255,24697197403
283.93,3522,13.8451,22,75,43,2474,1041,3.94872,128,5.55291,24797235668
312.695,3198,13.8451,22,75,43,2474,1041,3.94872,128,5.55291,24897317683
283.286,3530,13.8451,22,75,43,2474,1041,3.94872,128,5.55291,24997399048
284.252,3518,13.8451,22,75,43,2474,1041,3.94872,128,5.55291,25097479323
318.573,3139,13.8451,22,75,43,2474,1041,3.94872,128,5.55291,25197559988
288.6,3465,13.8431,21,75,43,2421,1041,3.94872,128,5.55291,25297642563
290.613,3441,13.8431,21,75,43,2421,1041,3.94872,128,5.55291,25397722847
301.386,3318,13.8431,21,75,43,2421,1041,3.94872,128,5.55291,25497803892
270.051,3703,13.8431,21,75,43,2421,1041,3.94872,128,5.55291,25597883447
290.023,3448,13.8431,21,75,43,2421,1041,3.94872,128,5.55291,25697963172
277.469,3604,15.1554,21,75,43,2492,1041,3.94872,127,5.55291,25798043187
294.724,3393,15.1554,21,75,43,2492,1041,3.94872,127,5.55291,25898132902
285.47,3503,15.1554,21,75,43,2492,1041,3.94872,127,5.55291,25998212827
299.85,3335,15.1554,21,75,43,2492,1041,3.94872,127,5.55291,26098293142
284.414,3516,15.1554,21,75,43,2492,1041,3.94872,127,5.55291,26198371696
286.287,3493,13.1666,20,74,43,2439,1041,3.94872,126,5.55291,26298450981
311.818,3207,13.1666,20,74,43,2439,1041,3.94872,126,5.55291,26398532876
296.472,3373,13.1666,20,74,43,2439,1041,3.94872,126,5.55291,26498612411
322.269,3103,13.1666,20,74,43,2439,1041,3.94872,126,5.55291,26598691466
312.793,3197,13.1666,20,74,43,2439,1041,3.94872,126,5.55291,26698770611
264.131,3786,12.5665,21,74,43,2474,1041,3.94872,126,5.55339,26798849126
315.457,3170,12.5665,21,74,43,2474,1041,3.94872,126,5.55339,26898927651
317.864,3146,12.5665,21,74,43,2474,1041,3.94872,126,5.55339,26999006345
313.972,3185,12.5665,21,74,43,2474,1041,3.94872,126,5.55339,27099085270
267.165,3743,12.5665,21,74,43,2474,1041,3.94872,126,5.55339,27199162785
293.427,3408,13.8451,21,74,43,2475,1041,3.94872,127,5.55339,27299240180
310.559,3220,13.8451,21,74,43,2475,1041,3.94872,127,5.55339,27399318035
286.697,3488,13.8451,21,74,43,2475,1041,3.94872,127,5.55339,27499395470
265.745,3763,13.8451,21,74,43,2475,1041,3.94872,127,5.55339,27599474615
274.801,3639,13.8451,21,74,43,2475,1041,3.94872,127,5.55339,27699552320
289.939,3449,12.8647,21,74,43,2457,1041,3.94872,127,5.55326,27799630364
290.276,3445,12.8647,21,74,43,2457,1041,3.94872,127,5.55326,27899708579
305.25,3276,12.8647,21,74,43,2457,1041,3.94872,127,5.55326,27999786064
282.965,3534,12.8647,21,74,43,2457,1041,3.94872,127,5.55326,28099862539
277.008,3610,12.8647,21,74,43,2457,1041,3.94872,127,5.55326,28199938124
285.307,3505,13.7139,20,74,44,2424,1041,3.94872,127,5.55326,28300014669
283.93,3522,13.7139,20,74,44,2424,1041,3.94872,127,5.55326,28400090934
313.775,3187,13.7139,20,74,44,2424,1041,3.94872,127,5.55326,28500168539
281.373,3554,13.7139,20,74,44,2424,1041,3.94872,127,5.55326,28600202644
310.27,3223,13.7139,20,74,44,2424,1041,3.94872,127,5.55326,28700279388
309.215,3234,13.2275,20,74,43,2474,1041,3.94872,126,5.55326,28800356183
275.634,3628,13.2275,20,74,43,2474,1041,3.94872,126,5.55326,28900433258
332.557,3007,13.2275,20,74,43,2474,1041,3.94872,126,5.55326,29000510063
296.033,3378,13.2275,20,74,43,2474,1041,3.94872,126,5.55326,29100585818
342.114,2923,13.2275,20,74,43,2474,1041,3.94872,126,5.55326,29200661903
336.587,2971,13.7549,20,74,43,2371,1041,3.94872,127,5.5535,29300737788
347.826,2875,13.7549,20,74,43,2371,1041,3.94872,127,5.5535,29400812533
306.937,3258,13.7549,20,74,43,2371,1041,3.94872,127,5.5535,29500888287
344.709,2901,13.7549,20,74,43,2371,1041,3.94872,127,5.5535,29600963822
303.306,3297,13.7549,20,74,43,2371,1041,3.94872,127,5.5535,29701039117
338.066,2958,14.2764,21,74,44,2457,1041,3.94872,135,5.55361,29801115172
295.508,3384,14.2764,21,74,44,2457,1041,3.94872,135,5.55361,29901191167
316.857,3156,14.2764,21,74,44,2457,1041,3.94872,135,5.55361,30001266642
287.687,3476,14.2764,21,74,44,2457,1041,3.94872,135,5.55361,30101341637
302.48,3306,14.2764,21,74,44,2457,1041,3.94872,135,5.55361,30201416812
275.71,3627,13.7384,22,74,44,2422,1041,3.94872,138,5.55385,30301491446
303.122,3299,13.7384,22,74,44,2422,1041,3.94872,138,5.55385,30401567791
278.94,3585,13.7384,22,74,44,2422,1041,3.94872,138,5.55385,30501642236
307.882,3248,13.7384,22,74,44,2422,1041,3.94872,138,5.55385,30601716421
269.324,3713,13.7384,22,74,44,2422,1041,3.94872,138,5.55385,30701790656
326.904,3059,12.8838,21,74,44,2457,1041,3.94872,131,5.55385,30801866121
284.576,3514,12.8838,21,74,44,2457,1041,3.94872,131,5.55385,30901940896
309.502,3231,12.8838,21,74,44,2457,1041,3.94872,131,5.55385,31002015311
282.167,3544,12.8838,21,74,44,2457,1041,3.94872,131,5.55385,31102089665
338.983,2950,12.8838,21,74,44,2457,1041,3.94872,131,5.55385,31202163130
267.023,3745,14.6963,20,74,43,2422,1041,3.94872,130,5.55385,31302237055
315.956,3165,14.6963,20,74,43,2422,1041,3.94872,130,5.55385,31402310620
284.172,3519,14.6963,20,74,43,2422,1041,3.94872,130,5.55385,31502383615
309.406,3232,14.6963,20,74,43,2422,1041,3.94872,130,5.55385,31602457650
271.003,3690,14.6963,20,74,43,2422,1041,3.94872,130,5.55385,31702530885
323.834,3088,13.8725,20,74,43,2333,1041,3.94872,129,5.55373,31802604750
276.319,3619,13.8725,20,74,43,2333,1041,3.94872,129,5.55373,31902678124
330.36,3027,13.8725,20,74,43,2333,1041,3.94872,129,5.55373,32002751469
311.429,3211,13.8725,20,74,43,2333,1041,3.94872,129,5.55373,32102824084
325.945,3068,13.8725,20,74,43,2333,1041,3.94872,129,5.55373,32202896759
280.82,3561,15.5584,21,74,44,2457,1041,3.94872,132,5.55372,32302968964
319.489,3130,15.5584,21,74,44,2457,1041,3.94872,132,5.55372,32403020609
287.935,3473,15.5584,21,74,44,2457,1041,3.94872,132,5.55372,32503093224
314.07,3184,15.5584,21,74,44,2457,1041,3.94872,132,5.55372,32603166359
313.48,3190,15.5584,21,74,44,2457,1041,3.94872,132,5.55372,32703239253
311.042,3215,13.6814,21,73,44,2421,1041,3.94872,132,5.55396,32803314738
292.056,3424,13.6814,21,73,44,2421,1041,3.94872,132,5.55396,32903387803
323.729,3089,13.6814,21,73,44,2421,1041,3.94872,132,5.55396,33003460258
317.36,3151,13.6814,21,73,44,2421,1041,3.94872,132,5.55396,33103531633
317.259,3152,13.6814,21,73,44,2421,1041,3.94872,132,5.55396,33203603878
290.613,3441,13.6063,20,74,44,2407,1041,3.94872,130,5.55383,33303675323
