os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
328.04,3165,71.5232,56,59,68,1920,7000,1.60162,7.54354,10109424023
301.823,2710,73.2899,56,67,67,1920,7000,1.60162,7.54389,10209480762
320.887,2871,73.2899,56,67,67,1920,7000,1.60162,7.54389,10309536427
324.43,2975,73.2899,56,67,67,1920,7000,1.60162,7.54389,10409683576
322.946,3031,73.2899,56,67,67,1920,7000,1.60162,7.54389,10509788511
322.307,3437,73.2899,56,67,67,1920,7000,1.60162,7.54389,10609844658
341.233,2829,73,56,67,68,1920,7000,1.60162,7.54338,10709900370
331.312,3008,73,56,67,68,1920,7000,1.60162,7.54338,10809955930
333.608,3067,73,56,67,68,1920,7000,1.60162,7.54338,10910011989
334.664,3047,73,56,67,68,1920,7000,1.60162,7.54338,11010068209
335.268,2780,73,56,67,68,1920,7000,1.60162,7.54338,11110126544
323.578,2959,69.4079,56,57,68,1920,7000,1.60162,7.5431,11210183762
330.497,3625,69.4079,56,57,68,1920,7000,1.60162,7.5431,11310240094
331.212,2842,69.4079,56,57,68,1920,7000,1.60162,7.5431,11410295858
333.027,3089,69.4079,56,57,68,1920,7000,1.60162,7.5431,11510351387
333.579,2695,69.4079,56,57,68,1920,7000,1.60162,7.5431,11610407107
341.402,3015,67.9868,56,57,68,1920,7000,1.60162,7.54358,11710443425
343.211,2796,67.9868,56,57,68,1920,7000,1.60162,7.54358,11810516234
339.831,2799,67.9868,56,57,68,1920,7000,1.60162,7.54358,11910571237
335.195,2798,67.9868,56,57,68,1920,7000,1.60162,7.54358,12010626271
330.955,3242,67.9868,56,57,68,1920,7000,1.60162,7.54358,12110682855
320.125,3106,68.8742,54,57,68,1920,7000,1.60162,7.54388,12210738560
323.949,3001,68.8742,54,57,68,1920,7000,1.60162,7.54388,12310795338
319.842,3364,68.8742,54,57,68,1920,7000,1.60162,7.54388,12410851310
323.262,3064,68.8742,54,57,68,1920,7000,1.60162,7.54388,12510907093
323.145,1879,68.8742,54,57,68,1920,7000,1.60162,7.54388,12610962943
337.965,2701,72.7869,54,57,68,1920,7000,1.60162,7.54436,12711018779
336.121,3312,72.7869,54,57,68,1920,7000,1.60162,7.54436,12811073946
337.805,3815,72.7869,54,57,68,1920,7000,1.60162,7.54436,12911150378
333.488,2892,72.7869,54,57,68,1920,7000,1.60162,7.54436,13011208041
333.231,2523,72.7869,54,57,68,1920,7000,1.60162,7.54436,13111263485
302.729,4348,68.75,58,59,68,1920,7000,1.60162,7.54436,13211319575
325.465,3070,68.75,58,59,68,1920,7000,1.60162,7.54436,13311375860
331.201,2387,68.75,58,59,68,1920,7000,1.60162,7.54436,13411426039
330.693,4784,68.75,58,59,68,1920,7000,1.60162,7.54436,13511481091
331.344,2988,68.75,58,59,68,1920,7000,1.60162,7.54436,13611536352
334.081,3231,71,58,59,68,1920,7000,1.60162,7.54461,13711592764
339.252,2219,71,58,59,68,1920,7000,1.60162,7.54461,13811648723
334.645,3015,71,58,59,68,1920,7000,1.60162,7.54461,13911705094
332.056,3214,71,58,59,68,1920,7000,1.60162,7.54461,14011762529
327.749,4365,71,58,59,68,1920,7000,1.60162,7.54461,14111818866
299.742,3373,70.9571,56,61,68,1920,7000,1.60162,7.54461,14211875599
316.954,3769,70.9571,56,61,68,1920,7000,1.60162,7.54461,14311933139
320.588,3791,70.9571,56,61,68,1920,7000,1.60162,7.54461,14411990019
324.207,4556,70.9571,56,61,68,1920,7000,1.60162,7.54461,14512046251
323.793,2917,70.9571,56,61,68,1920,7000,1.60162,7.54461,14612102197
316.797,2865,72.4026,56,61,68,1920,7000,1.60162,7.54461,14712194370
322.84,4533,72.4026,56,61,68,1920,7000,1.60162,7.54461,14812249436
325.164,2662,72.4026,56,61,68,1920,7000,1.60162,7.54461,14912306614
327.003,3002,72.4026,56,61,68,1920,7000,1.60162,7.54461,15012362637
326.569,2780,72.4026,56,61,68,1920,7000,1.60162,7.54461,15112422340
330.579,2777,70.9677,55,61,68,1920,7000,1.60162,7.5468,15212478480
321.592,2771,70.9677,55,61,68,1920,7000,1.60162,7.5468,15312533801
317.14,2880,70.9677,55,61,68,1920,7000,1.60162,7.5468,15412590560
308.514,3394,70.9677,55,61,68,1920,7000,1.60162,7.5468,15512646048
312.223,2970,70.9677,55,61,68,1920,7000,1.60162,7.5468,15612701195
290.163,4599,72.5752,55,61,68,1920,7000,1.60162,7.54935,15712757842
326.267,3389,72.5752,55,61,68,1920,7000,1.60162,7.54935,15812813981
327.306,2865,72.5752,55,61,68,1920,7000,1.60162,7.54935,15912869992
328.701,3631,72.5752,55,61,68,1920,7000,1.60162,7.54935,16012925998
331.318,2506,72.5752,55,61,68,1920,7000,1.60162,7.54935,16112981951
337.61,2855,68.1208,56,57,68,1920,7000,1.60162,7.54896,16213036713
342.301,2821,68.1208,56,57,68,1920,7000,1.60162,7.54896,16313119581
341.81,1685,68.1208,56,57,68,1920,7000,1.60162,7.54896,16413175656
343.841,3134,68.1208,56,57,68,1920,7000,1.60162,7.54896,16513232179
345.29,2879,68.1208,56,57,68,1920,7000,1.60162,7.54896,16613269398
373.925,2524,64.4295,56,57,68,1920,7000,1.60162,7.54896,16713325406
352.475,2629,64.4295,56,57,68,1920,7000,1.60162,7.54896,16813381535
349.917,2824,64.4295,56,57,68,1920,7000,1.60162,7.54896,16913425179
350.793,2992,64.4295,56,57,68,1920,7000,1.60162,7.54896,17013482241
352.347,2822,64.4295,56,57,68,1920,7000,1.60162,7.54896,17113537765
293.341,3597,68.4211,54,57,69,1920,7000,1.60162,7.54896,17213616624
354.772,1476,68.4211,54,57,69,1920,7000,1.60162,7.54896,17313672306
354.371,2928,68.4211,54,57,69,1920,7000,1.60162,7.54896,17413731424
351.945,2663,68.4211,54,57,69,1920,7000,1.60162,7.54896,17513786994
351.104,3079,68.4211,54,57,69,1920,7000,1.60162,7.54896,17613842202
325.098,2870,63.4868,54,57,69,1920,7000,1.60162,7.54854,17713908772
340.409,2874,63.4868,54,57,69,1920,7000,1.60162,7.54854,17813964707
333.95,2870,63.4868,54,57,69,1920,7000,1.60162,7.54854,17914019428
335.187,2824,63.4868,54,57,69,1920,7000,1.60162,7.54854,18014075634
336.353,2772,63.4868,54,57,69,1920,7000,1.60162,7.54854,18114133041
339.789,2943,65.5738,54,56,69,1920,7000,1.60162,7.54608,18214188158
345.894,2721,65.5738,54,56,69,1920,7000,1.60162,7.54608,18314261038
342.972,3066,65.5738,54,56,69,1920,7000,1.60162,7.54608,18414316527
341.355,2906,65.5738,54,56,69,1920,7000,1.60162,7.54608,18514371359
337.74,2904,65.5738,54,56,69,1920,7000,1.60162,7.54608,18614426324
336.207,3209,69.3333,54,56,69,1920,7000,1.60162,7.54608,18714481184
333.5,3039,69.3333,54,56,69,1920,7000,1.60162,7.54608,18814536659
333.134,2847,69.3333,54,56,69,1920,7000,1.60162,7.54608,18914593279
331.48,3044,69.3333,54,56,69,1920,7000,1.60162,7.54608,19014648507
331.684,2855,69.3333,54,56,69,1920,7000,1.60162,7.54608,19114703546
325.929,2362,71.4286,57,58,69,1920,7000,1.60162,7.54605,19214759376
334.774,2083,71.4286,57,58,69,1920,7000,1.60162,7.54605,19314815789
332.62,2971,71.4286,57,58,69,1920,7000,1.60162,7.54605,19414871076
333.345,2305,71.4286,57,58,69,1920,7000,1.60162,7.54605,19514928378
332.559,3304,71.4286,57,58,69,1920,7000,1.60162,7.54605,19615121270
332.323,3052,71.4286,57,58,69,1920,7000,1.60162,7.54605,19715177428
338.706,2812,71.3816,57,58,69,1920,7000,1.60162,7.54608,19815233194
336.616,2930,71.3816,57,58,69,1920,7000,1.60162,7.54608,19915318787
333.751,3050,71.3816,57,58,69,1920,7000,1.60162,7.54608,20015374767
332.484,2793,71.3816,57,58,69,1920,7000,1.60162,7.54608,20115424351
330.13,3087,71.3816,57,58,69,1920,7000,1.60162,7.54608,20215497659
330.101,2822,71.7042,59,60,69,1920,7000,1.60162,7.54608,20315570012
332.824,2758,71.7042,59,60,69,1920,7000,1.60162,7.54608,20415633661
321.277,3352,71.7042,59,60,69,1920,7000,1.60162,7.54608,20515692361
301.618,3264,71.7042,59,60,69,1920,7000,1.60162,7.54608,20615748719
307.791,3071,71.7042,59,60,69,1920,7000,1.60162,7.54608,20715803845
335.81,2710,73.4628,59,60,69,1920,7000,1.60162,7.54681,20815859387
335.902,2864,73.4628,59,60,69,1920,7000,1.60162,7.54681,20915914454
335.269,3033,73.4628,59,60,69,1920,7000,1.60162,7.54681,21015971913
336.142,2947,73.4628,59,60,69,1920,7000,1.60162,7.54681,21116044696
334.011,3229,73.4628,59,60,69,1920,7000,1.60162,7.54681,21216100530
337.195,1783,69.5652,55,56,69,1920,7000,1.60162,7.54656,21316155236
337.443,2730,69.5652,55,56,69,1920,7000,1.60162,7.54656,21416211580
338.167,2842,69.5652,55,56,69,1920,7000,1.60162,7.54656,21516267690
336.558,2959,69.5652,55,56,69,1920,7000,1.60162,7.54656,21616344938
337.682,2512,69.5652,55,56,69,1920,7000,1.60162,7.54656,21716400438
337.727,3039,70,55,56,69,1920,7000,1.60162,7.54656,21816426397
339.654,2871,70,55,56,69,1920,7000,1.60162,7.54656,21916482164
338.437,2852,70,55,56,69,1920,7000,1.60162,7.54656,22016554641
327.185,3090,70,55,56,69,1920,7000,1.60162,7.54656,22116627230
317.855,3299,70,55,56,69,1920,7000,1.60162,7.54656,22216685538
302.789,2717,73.7705,56,67,69,1920,7000,1.72662,7.55912,22316758850
334.97,2640,73.7705,56,67,69,1920,7000,1.72662,7.55912,22416831555
344.531,2817,73.7705,56,67,69,1920,7000,1.72662,7.55912,22516887996
350.455,2893,73.7705,56,67,69,1920,7000,1.72662,7.55912,22616943924
354.738,2832,73.7705,56,67,69,1920,7000,1.72662,7.55912,22717016563
360.803,2510,66.113,56,67,69,1920,7000,1.72662,7.55139,22817072269
359.884,2511,66.113,56,67,69,1920,7000,1.72662,7.55139,22917127497
355.512,3154,66.113,56,67,69,1920,7000,1.72662,7.55139,23017182440
350.956,3042,66.113,56,67,69,1920,7000,1.72662,7.55139,23117255952
342.905,2814,66.113,56,67,69,1920,7000,1.72662,7.55139,23217318868
328.962,3047,68.2274,55,58,69,1920,7000,1.72662,7.55116,23317389028
331.867,2755,68.2274,55,58,69,1920,7000,1.72662,7.55116,23417424639
335.041,2696,68.2274,55,58,69,1920,7000,1.72662,7.55116,23517437072
334.368,2818,68.2274,55,58,69,1920,7000,1.72662,7.55116,23617492820
334.67,2880,68.2274,55,58,69,1920,7000,1.72662,7.55116,23717548749
338.848,2862,70.9677,55,58,69,1920,7000,1.72662,7.55075,23817619653
336.472,2738,70.9677,55,58,69,1920,7000,1.72662,7.55075,23917692686
338.982,2783,70.9677,55,58,69,1920,7000,1.72662,7.55075,24017766564
339.525,3112,70.9677,55,58,69,1920,7000,1.72662,7.55075,24117824310
341.726,2633,70.9677,55,58,69,1920,7000,1.72662,7.55075,24217879668
356.146,2875,69.7368,56,57,69,1920,7000,1.72662,7.55071,24317935408
354.959,2920,69.7368,56,57,69,1920,7000,1.72662,7.55071,24417990449
353.71,3022,69.7368,56,57,69,1920,7000,1.72662,7.55071,24518046323
355.42,2884,69.7368,56,57,69,1920,7000,1.72662,7.55071,24618102605
354.884,2849,69.7368,56,57,69,1920,7000,1.72662,7.55071,24718159112
358.273,2594,66.5574,56,57,69,1920,7000,1.72662,7.551,24818249637
361.233,2929,66.5574,56,57,69,1920,7000,1.72662,7.551,24918313214
359.342,2722,66.5574,56,57,69,1920,7000,1.72662,7.551,25018374242
359.074,3936,66.5574,56,57,69,1920,7000,1.72662,7.551,25118425225
356.372,2813,66.5574,56,57,69,1920,7000,1.72662,7.551,25218486432
341.255,2592,66.9935,50,59,69,1920,7000,1.72662,7.5547,25318543076
335.494,2856,66.9935,50,59,69,1920,7000,1.72662,7.5547,25418600334
335.033,3120,66.9935,50,59,69,1920,7000,1.72662,7.5547,25518656284
334.344,2868,66.9935,50,59,69,1920,7000,1.72662,7.5547,25618712398
323.173,4075,66.9935,50,59,69,1920,7000,1.72662,7.5547,25718796167
288.492,2831,71.5686,50,59,69,1920,7000,1.72662,7.55479,25818852337
315.546,2958,71.5686,50,59,69,1920,7000,1.72662,7.55479,25918909111
321.479,2754,71.5686,50,59,69,1920,7000,1.72662,7.55479,26018964683
322.341,3645,71.5686,50,59,69,1920,7000,1.72662,7.55479,26119021294
324.825,3080,71.5686,50,59,69,1920,7000,1.72662,7.55479,26219077925
329.139,2963,69.637,53,58,69,1920,7000,1.72662,7.55349,26319133705
346.007,2626,69.637,53,58,69,1920,7000,1.72662,7.55349,26419189417
346.683,2695,69.637,53,58,69,1920,7000,1.72662,7.55349,26519246086
346.5,2986,69.637,53,58,69,1920,7000,1.72662,7.55349,26619301858
348.402,2885,69.637,53,58,69,1920,7000,1.72662,7.55349,26719358146
357.696,2726,64.5695,53,58,70,1920,7000,1.72662,7.55364,26819413741
354.704,2866,64.5695,53,58,70,1920,7000,1.72662,7.55364,26919454387
352.903,2628,64.5695,53,58,70,1920,7000,1.72662,7.55364,27019510332
353.737,2937,64.5695,53,58,70,1920,7000,1.72662,7.55364,27119565489
355.827,2772,64.5695,53,58,70,1920,7000,1.72662,7.55364,27219620767
371.451,2606,62.5418,53,57,70,1920,7000,1.72662,7.55367,27319679298
367.008,2464,62.5418,53,57,70,1920,7000,1.72662,7.55367,27419734340
365.409,2808,62.5418,53,57,70,1920,7000,1.72662,7.55367,27519790943
363.495,2869,62.5418,53,57,70,1920,7000,1.72662,7.55367,27619846316
359.802,4229,62.5418,53,57,70,1920,7000,1.72662,7.55367,27719926077
356.957,2112,65.1613,53,57,70,1920,7000,1.72662,7.55367,27819983479
361.545,2746,65.1613,53,57,70,1920,7000,1.72662,7.55367,27920044225
362.838,3331,65.1613,53,57,70,1920,7000,1.72662,7.55367,28020100527
360.786,2507,65.1613,53,57,70,1920,7000,1.72662,7.55367,28120156296
354.667,2756,65.1613,53,57,70,1920,7000,1.72662,7.55367,28220211805
344.856,3073,65.4485,54,57,70,1920,7000,1.72662,7.55367,28320267748
347.437,3507,65.4485,54,57,70,1920,7000,1.72662,7.55367,28420324221
347.229,2865,65.4485,54,57,70,1920,7000,1.72662,7.55367,28520380072
347.926,2749,65.4485,54,57,70,1920,7000,1.72662,7.55367,28620424924
348.774,3142,65.4485,54,57,70,1920,7000,1.72662,7.55367,28720480167
346.4,2732,68.9769,54,57,70,1920,7000,1.72662,7.55367,28820535163
351.2,3156,68.9769,54,57,70,1920,7000,1.72662,7.55367,28920590556
347.73,2823,68.9769,54,57,70,1920,7000,1.72662,7.55367,29020645758
347.581,2573,68.9769,54,57,70,1920,7000,1.72662,7.55367,29120701914
350.358,2548,68.9769,54,57,70,1920,7000,1.72662,7.55367,29220757233
359.681,2494,68.7919,56,57,70,1920,7000,1.72662,7.55367,29320812784
358.594,2950,68.7919,56,57,70,1920,7000,1.72662,7.55367,29420869018
360.314,2606,68.7919,56,57,70,1920,7000,1.72662,7.55367,29520924879
353.122,2584,68.7919,56,57,70,1920,7000,1.72662,7.55367,29620980265
351.698,2986,68.7919,56,57,70,1920,7000,1.72662,7.55367,29721042079
367.512,2575,64.2141,56,57,70,1920,7000,1.72662,7.55346,29821098794
361.556,2559,64.2141,56,57,70,1920,7000,1.72662,7.55346,29921154603
353.837,2903,64.2141,56,57,70,1920,7000,1.72662,7.55346,30021211720
349.249,3409,64.2141,56,57,70,1920,7000,1.72662,7.55346,30121266935
344.722,3266,64.2141,56,57,70,1920,7000,1.72662,7.55346,30221322894
328.633,2999,69.1318,55,60,70,1920,7000,1.72662,7.55349,30321378975
335.629,3016,69.1318,55,60,70,1920,7000,1.72662,7.55349,30421424430
319.18,3078,69.1318,55,60,70,1920,7000,1.72662,7.55349,30521479860
321.387,3667,69.1318,55,60,70,1920,7000,1.72662,7.55349,30621552782
323.281,3056,69.1318,55,60,70,1920,7000,1.72662,7.55349,30721612557
338.451,2838,70.4918,55,60,70,1920,7000,1.72662,7.55376,30821668402
296.026,3324,70.4918,55,60,70,1920,7000,1.72662,7.55376,30921724828
301.21,2770,70.4918,55,60,70,1920,7000,1.72662,7.55376,31021783581
307.277,2745,70.4918,55,60,70,1920,7000,1.72662,7.55376,31121848911
314.001,3351,70.4918,55,60,70,1920,7000,1.72662,7.55376,31221921586
348.234,2768,72.549,54,60,70,1920,7000,1.72662,7.55256,31321976961
351.693,2810,72.549,54,60,70,1920,7000,1.72662,7.55256,31422032538
351.957,2766,72.549,54,60,70,1920,7000,1.72662,7.55256,31522088170
351.907,2884,72.549,54,60,70,1920,7000,1.72662,7.55256,31622143826
353.342,3002,72.549,54,60,70,1920,7000,1.72662,7.55256,31722199473
356.824,2786,67.7632,54,60,71,1920,7000,1.72662,7.55256,31822256302
363.708,1460,67.7632,54,60,71,1920,7000,1.72662,7.55256,31922312018
357.588,4429,67.7632,54,60,71,1920,7000,1.72662,7.55256,32022368012
346.72,3232,67.7632,54,60,71,1920,7000,1.72662,7.55256,32122424517
340.051,3747,67.7632,54,60,71,1920,7000,1.72662,7.55256,32222480403
340.954,2982,72.2772,55,59,70,1920,7000,1.72662,7.5528,32322553280
330.348,2820,72.2772,55,59,70,1920,7000,1.72662,7.5528,32422608893
331.25,3105,72.2772,55,59,70,1920,7000,1.72662,7.5528,32522665455
330.247,3876,72.2772,55,59,70,1920,7000,1.72662,7.5528,32622721601
329.946,2852,72.2772,55,59,70,1920,7000,1.72662,7.5528,32722777815
338.211,2648,71.6088,55,59,71,1920,7000,1.72662,7.55259,32822857873
331.762,2934,71.6088,55,59,71,1920,7000,1.72662,7.55259,32922914451
328.062,3176,71.6088,55,59,71,1920,7000,1.72662,7.55259,33022970454
327.604,2948,71.6088,55,59,71,1920,7000,1.72662,7.55259,33123026374
328.358,4068,71.6088,55,59,71,1920,7000,1.72662,7.55259,33223082621
345.637,3327,70.4918,55,58,71,1920,7000,1.72662,7.55283,33323139128
344.553,2789,70.4918,55,58,71,1920,7000,1.72662,7.55283,33423194984
347.529,2554,70.4918,55,58,71,1920,7000,1.72662,7.55283,33523250086
350.316,2987,70.4918,55,58,71,1920,7000,1.72662,7.55283,33623306572
352.814,2525,70.4918,55,58,71,1920,7000,1.72662,7.55283,33723362521
342.781,4089,69.7674,55,58,71,1920,7000,1.72662,7.55307,33823418058
349.311,2786,69.7674,55,58,71,1920,7000,1.72662,7.55307,33923497858
341.856,2726,69.7674,55,58,71,1920,7000,1.72662,7.55307,34023567649
335.234,3663,69.7674,55,58,71,1920,7000,1.72662,7.55307,34123623896
333.74,2993,69.7674,55,58,71,1920,7000,1.72662,7.55307,34223684241
319.081,2970,69.103,57,59,71,1920,7000,1.72662,7.55304,34323757766
326.262,2996,69.103,57,59,71,1920,7000,1.72662,7.55304,34423814149
335.433,2955,69.103,57,59,71,1920,7000,1.72662,7.55304,34523870315
337.347,3103,69.103,57,59,71,1920,7000,1.72662,7.55304,34623943626
339.209,2952,69.103,57,59,71,1920,7000,1.72662,7.55304,34723998583
335.808,3469,67,57,59,71,1920,7000,1.72662,7.55307,34824054158
343.727,2901,67,57,59,71,1920,7000,1.72662,7.55307,34924179047
345.124,3108,67,57,59,71,1920,7000,1.72662,7.55307,35024251415
350.098,2765,67,57,59,71,1920,7000,1.72662,7.55307,35124307907
350.243,2904,67,57,59,71,1920,7000,1.72662,7.55307,35224370078
