os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806324,5.11.14-zen1-1-zen,4.6.0 NVIDIA 465.24.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
269.449,3417,61.9205,41,56,52,1965,7000,1.58447,6.23656,2803777873
270.029,3515,61.9205,41,56,52,1965,7000,1.58447,6.23656,2903834053
269.903,3711,61.9205,41,56,52,1965,7000,1.58447,6.23656,3003889656
269.583,3474,61.9205,41,56,52,1965,7000,1.58447,6.23656,3103945303
262.395,3736,62.9139,42,57,52,1965,7000,1.58447,6.23656,3204001113
265.308,3105,62.9139,42,57,52,1965,7000,1.58447,6.23656,3304060085
265.631,3960,62.9139,42,57,52,1965,7000,1.58447,6.23656,3404115476
266.042,3416,62.9139,42,57,52,1965,7000,1.58447,6.23656,3504190075
266.209,3406,62.9139,42,57,52,1965,7000,1.58447,6.23656,3604263232
267.094,3696,64.8829,42,57,52,1965,7000,1.58447,6.23779,3704320074
266.025,2851,64.8829,42,57,52,1965,7000,1.58447,6.23779,3804375067
267.09,3276,64.8829,42,57,52,1965,7000,1.58447,6.23779,3904429312
265.378,3860,64.8829,42,57,52,1965,7000,1.58447,6.23779,4004441716
265.549,3406,64.8829,42,57,52,1965,7000,1.58447,6.23779,4104496252
266.447,3904,69.3069,41,57,52,1965,7000,1.58447,6.23779,4204550018
267.775,3548,69.3069,41,57,52,1965,7000,1.58447,6.23779,4304604364
268.698,3993,69.3069,41,57,52,1965,7000,1.58447,6.23779,4404659136
268.585,3511,69.3069,41,57,52,1965,7000,1.58447,6.23779,4504713608
268.822,3315,69.3069,41,57,52,1965,7000,1.58447,6.23779,4604773994
262.145,3421,65.1007,41,57,52,1965,7000,1.58447,6.23824,4704828426
265.205,3692,65.1007,41,57,52,1965,7000,1.58447,6.23824,4804884732
265.525,3435,65.1007,41,57,52,1965,7000,1.58447,6.23824,4904939506
266.239,3410,65.1007,41,57,52,1965,7000,1.58447,6.23824,5004994809
267.316,3388,65.1007,41,57,52,1965,7000,1.58447,6.23824,5105049483
264.337,3680,63.8437,40,58,52,1965,7000,1.58447,6.23848,5205105526
265.743,3879,63.8437,40,58,52,1965,7000,1.58447,6.23848,5305161472
266.929,3743,63.8437,40,58,52,1965,7000,1.58447,6.23848,5405240398
266.834,3374,63.8437,40,58,52,1965,7000,1.58447,6.23848,5505295439
266.678,3195,63.8437,40,58,52,1965,7000,1.58447,6.23848,5605350215
263.763,3334,63.7874,40,58,52,1965,7000,1.58447,6.23851,5705404626
265.977,4045,63.7874,40,58,52,1965,7000,1.58447,6.23851,5805436849
266.798,3671,63.7874,40,58,52,1965,7000,1.58447,6.23851,5905516316
265.745,3650,63.7874,40,58,52,1965,7000,1.58447,6.23851,6005570418
266.891,3109,63.7874,40,58,52,1965,7000,1.58447,6.23851,6105653268
269.045,3186,64.8026,40,58,52,1965,7000,1.58447,6.23878,6205734160
267.778,3183,64.8026,40,58,52,1965,7000,1.58447,6.23878,6305789295
268.375,4186,64.8026,40,58,52,1965,7000,1.58447,6.23878,6405844041
269.236,3512,64.8026,40,58,52,1965,7000,1.58447,6.23878,6505923868
267.218,3827,64.8026,40,58,52,1965,7000,1.58447,6.23878,6605979015
266.17,4919,64,40,58,52,1965,7000,1.58447,6.23851,6706034656
263.897,3592,64,40,58,52,1965,7000,1.58447,6.23851,6806090451
264.674,3852,64,40,58,52,1965,7000,1.58447,6.23851,6906146984
266.279,3651,64,40,58,52,1965,7000,1.58447,6.23851,7006226305
266.911,3764,64,40,58,52,1965,7000,1.58447,6.23851,7106282155
270.166,3693,69.8676,41,57,53,1965,7000,1.58447,6.23879,7206338226
268.075,3442,69.8676,41,57,53,1965,7000,1.58447,6.23879,7306392498
267.324,3662,69.8676,41,57,53,1965,7000,1.58447,6.23879,7406435965
268.126,3730,69.8676,41,57,53,1965,7000,1.58447,6.23879,7506492169
268.552,3839,69.8676,41,57,53,1965,7000,1.58447,6.23879,7606546998
269.698,4155,62.8289,41,57,53,1965,7000,1.58447,6.24088,7706603136
268.384,3559,62.8289,41,57,53,1965,7000,1.58447,6.24088,7806681486
268.712,3760,62.8289,41,57,53,1965,7000,1.58447,6.24088,7906736537
269.032,3635,62.8289,41,57,53,1965,7000,1.58447,6.24088,8006801661
268.905,4053,62.8289,41,57,53,1965,7000,1.58447,6.24088,8106855633
262.62,4339,58.9577,39,53,53,1965,7000,1.58447,6.24067,8206938080
268.844,3624,58.9577,39,53,53,1965,7000,1.58447,6.24067,8306993358
268.499,3571,58.9577,39,53,53,1965,7000,1.58447,6.24067,8407048275
268.655,3827,58.9577,39,53,53,1965,7000,1.58447,6.24067,8507127055
268.979,3376,58.9577,39,53,53,1965,7000,1.58447,6.24067,8607183511
271.049,3787,62.0915,39,53,53,1965,7000,1.58447,6.24063,8707240333
270.45,3524,62.0915,39,53,53,1965,7000,1.58447,6.24063,8807318904
265.645,4161,62.0915,39,53,53,1965,7000,1.58447,6.24063,8907374422
262.364,3926,62.0915,39,53,53,1965,7000,1.58447,6.24063,9007429660
264.188,3513,62.0915,39,53,53,1965,7000,1.58447,6.24063,9107510201
268.689,3211,65.4605,40,54,53,1965,7000,1.58447,6.24231,9207566226
252.11,3687,65.4605,40,54,53,1965,7000,1.58447,6.24231,9307646530
258.856,3249,65.4605,40,54,53,1965,7000,1.58447,6.24231,9407702010
260.884,3476,65.4605,40,54,53,1965,7000,1.58447,6.24231,9507781844
262.666,3861,65.4605,40,54,53,1965,7000,1.58447,6.24231,9607856485
268.702,3539,64.8026,40,54,53,1950,7000,1.58447,6.24255,9707911591
267.367,3080,64.8026,40,54,53,1950,7000,1.58447,6.24255,9807966861
267.182,3871,64.8026,40,54,53,1950,7000,1.58447,6.24255,9908021730
267.334,2792,64.8026,40,54,53,1950,7000,1.58447,6.24255,10008077374
267.809,3532,64.8026,40,54,53,1950,7000,1.58447,6.24255,10108132860
259.522,7180,68.3168,44,56,53,1950,7000,1.58447,6.24526,10208187591
270.644,3478,68.3168,44,56,53,1950,7000,1.58447,6.24526,10308243172
270.742,3434,68.3168,44,56,53,1950,7000,1.58447,6.24526,10408322317
270.241,3872,68.3168,44,56,53,1950,7000,1.58447,6.24526,10508378132
268.493,2953,68.3168,44,56,53,1950,7000,1.58447,6.24526,10608435248
269.162,3324,65.2318,44,56,53,1950,7000,1.58447,6.2464,10708513162
269.745,3348,65.2318,44,56,53,1950,7000,1.58447,6.2464,10808567216
268.791,3631,65.2318,44,56,53,1950,7000,1.58447,6.2464,10908621841
268.918,3202,65.2318,44,56,53,1950,7000,1.58447,6.2464,11008703498
269.09,3599,65.2318,44,56,53,1950,7000,1.58447,6.2464,11108761686
270.138,3814,63.1579,42,55,53,1950,7000,1.58447,6.2464,11208817117
270.411,2999,63.1579,42,55,53,1950,7000,1.58447,6.2464,11308875654
267.482,3353,63.1579,42,55,53,1950,7000,1.58447,6.2464,11408954692
268.102,4357,63.1579,42,55,53,1950,7000,1.58447,6.2464,11509010494
269.079,3518,63.1579,42,55,53,1950,7000,1.58447,6.2464,11609065975
269.86,3814,62.8763,42,55,53,1950,7000,1.58447,6.2464,11709123664
269.726,3547,62.8763,42,55,53,1950,7000,1.58447,6.2464,11809179710
269.949,3832,62.8763,42,55,53,1950,7000,1.58447,6.2464,11909254559
269.941,3473,62.8763,42,55,53,1950,7000,1.58447,6.2464,12009310171
269.827,3886,62.8763,42,55,53,1950,7000,1.58447,6.2464,12109364946
264.597,3754,63.6667,43,53,53,1950,7000,1.58447,6.2464,12209442340
268.257,3283,63.6667,43,53,53,1950,7000,1.58447,6.2464,12309496251
268.077,3489,63.6667,43,53,53,1950,7000,1.58447,6.2464,12409549970
267.861,4497,63.6667,43,53,53,1950,7000,1.58447,6.2464,12509604939
266.674,3341,63.6667,43,53,53,1950,7000,1.58447,6.2464,12609659486
271.921,3704,66.1238,43,53,53,1950,7000,1.58447,6.24688,12709714136
270.552,3489,66.1238,43,53,53,1950,7000,1.58447,6.24688,12809768253
269.491,3921,66.1238,43,53,53,1950,7000,1.58447,6.24688,12909825954
267.821,3204,66.1238,43,53,53,1950,7000,1.58447,6.24688,13009880231
268.307,3940,66.1238,43,53,53,1950,7000,1.58447,6.24688,13109959216
270.017,4051,66.2252,43,54,53,1950,7000,1.58447,6.24715,13210014161
258.528,3822,66.2252,43,54,53,1950,7000,1.58447,6.24715,13310068852
263.492,3043,66.2252,43,54,53,1950,7000,1.58447,6.24715,13410123708
264.403,5061,66.2252,43,54,53,1950,7000,1.58447,6.24715,13510198356
265.089,3630,66.2252,43,54,53,1950,7000,1.58447,6.24715,13610253809
268.034,3523,67.9868,43,54,53,1950,7000,1.58447,6.24759,13710309619
262.457,3721,67.9868,43,54,53,1950,7000,1.58447,6.24759,13810365388
263.813,3670,67.9868,43,54,53,1950,7000,1.58447,6.24759,13910441723
262.968,3259,67.9868,43,54,53,1950,7000,1.58447,6.24759,14010520841
262.699,3462,67.9868,43,54,53,1950,7000,1.58447,6.24759,14110577209
263.927,3738,67.8457,42,54,53,1950,7000,1.58447,6.25003,14210635514
265.357,3137,67.8457,42,54,53,1950,7000,1.58447,6.25003,14310690960
263.842,5370,67.8457,42,54,53,1950,7000,1.58447,6.25003,14410746726
263.668,5098,67.8457,42,54,53,1950,7000,1.58447,6.25003,14510801665
264.48,3729,67.8457,42,54,53,1950,7000,1.58447,6.25003,14610856293
271.281,3555,69.967,42,54,53,1950,7000,1.58447,6.25123,14710910480
259.938,2024,69.967,42,54,53,1950,7000,1.58447,6.25123,14810965326
260.258,4149,69.967,42,54,53,1950,7000,1.58447,6.25123,14911044112
262.857,3138,69.967,42,54,53,1950,7000,1.58447,6.25123,15011099817
262.419,3735,69.967,42,54,53,1950,7000,1.58447,6.25123,15111174164
246.812,3610,68.3168,43,56,53,1950,7000,1.58447,6.25219,15211228187
255.713,4590,68.3168,43,56,53,1950,7000,1.58447,6.25219,15311283593
256.952,2324,68.3168,43,56,53,1950,7000,1.58447,6.25219,15411338972
259.399,3895,68.3168,43,56,53,1950,7000,1.58447,6.25219,15511415744
261.644,3724,68.3168,43,56,53,1950,7000,1.58447,6.25219,15611436380
265.834,4425,67.9868,43,56,53,1950,7000,1.58447,6.25195,15711514881
268.253,3436,67.9868,43,56,53,1950,7000,1.58447,6.25195,15811569827
268.718,3818,67.9868,43,56,53,1950,7000,1.58447,6.25195,15911625084
266.503,3248,67.9868,43,56,53,1950,7000,1.58447,6.25195,16011680419
265.979,4370,67.9868,43,56,53,1950,7000,1.58447,6.25195,16111735259
268.601,3288,66.5584,41,54,53,1950,7000,1.58447,6.25219,16211790233
268.697,3223,66.5584,41,54,53,1950,7000,1.58447,6.25219,16311844633
267.061,4104,66.5584,41,54,53,1950,7000,1.58447,6.25219,16411923097
266.093,3449,66.5584,41,54,53,1950,7000,1.58447,6.25219,16511979199
266.511,2871,66.5584,41,54,53,1950,7000,1.58447,6.25219,16612034404
262.818,3991,68.6469,41,54,54,1950,7000,1.58447,6.25417,16712088935
265.792,4172,68.6469,41,54,54,1950,7000,1.58447,6.25417,16812144330
266.715,3422,68.6469,41,54,54,1950,7000,1.58447,6.25417,16912224017
264.78,3528,68.6469,41,54,54,1950,7000,1.58447,6.25417,17012278685
264.823,3610,68.6469,41,54,54,1950,7000,1.58447,6.25417,17112333670
269.535,3828,70.0658,43,54,54,1950,7000,1.58447,6.25423,17212388883
266.492,4826,70.0658,43,54,54,1950,7000,1.58447,6.25423,17312456522
267.431,3288,70.0658,43,54,54,1950,7000,1.58447,6.25423,17412511298
267.357,3293,70.0658,43,54,54,1950,7000,1.58447,6.25423,17512566496
267.646,4271,70.0658,43,54,54,1950,7000,1.58447,6.25423,17612621207
258.477,3322,68.1208,43,54,54,1950,7000,1.58447,6.25345,17712676919
261.532,3671,68.1208,43,54,54,1950,7000,1.58447,6.25345,17812732527
260.517,3408,68.1208,43,54,54,1950,7000,1.58447,6.25345,17912787225
260.42,3408,68.1208,43,54,54,1950,7000,1.58447,6.25345,18012843135
260.747,3756,68.1208,43,54,54,1950,7000,1.58447,6.25345,18112897888
267.058,3416,67.541,44,57,54,1950,7000,1.58447,6.25369,18212952823
257.366,4129,67.541,44,57,54,1950,7000,1.58447,6.25369,18313010145
263.292,3451,67.541,44,57,54,1950,7000,1.58447,6.25369,18413064791
261.461,4114,67.541,44,57,54,1950,7000,1.58447,6.25369,18513119558
261.214,3715,67.541,44,57,54,1950,7000,1.58447,6.25369,18613198562
271.628,3347,68.3168,44,57,54,1950,7000,1.58447,6.2561,18713252861
265.328,3345,68.3168,44,57,54,1950,7000,1.58447,6.2561,18813307733
267.17,3326,68.3168,44,57,54,1950,7000,1.58447,6.2561,18913364190
266.484,3436,68.3168,44,57,54,1950,7000,1.58447,6.2561,19013420649
263.438,3761,68.3168,44,57,54,1950,7000,1.58447,6.2561,19113435601
172.761,3692,68.3007,45,52,54,1950,7000,1.58447,6.25586,19213490603
245.433,3630,68.3007,45,52,54,1950,7000,1.58447,6.25586,19313544999
252.436,3391,68.3007,45,52,54,1950,7000,1.58447,6.25586,19413599601
256.75,3223,68.3007,45,52,54,1950,7000,1.58447,6.25586,19513654363
256.02,3788,68.3007,45,52,54,1950,7000,1.58447,6.25586,19613709491
270.766,3844,66.8852,45,52,54,1950,7000,1.58447,6.25613,19713841691
246.135,4217,66.8852,45,52,54,1950,7000,1.58447,6.25613,19813897388
243.3,3276,66.8852,45,52,54,1950,7000,1.58447,6.25613,19913951948
246.813,4113,66.8852,45,52,54,1950,7000,1.58447,6.25613,20014008013
251.841,3491,66.8852,45,52,54,1950,7000,1.58447,6.25613,20114064291
272.934,3308,72.2581,43,56,54,1950,7000,1.58521,6.27561,20214119385
267.66,4337,72.2581,43,56,54,1950,7000,1.58521,6.27561,20316371923
265.174,4742,72.2581,43,56,54,1950,7000,1.58521,6.27561,20416435312
266.558,3817,72.2581,43,56,54,1950,7000,1.58521,6.27561,20516489278
265.847,3700,72.2581,43,56,54,1950,7000,1.58521,6.27561,20616544897
266.406,4543,66.2252,43,56,54,1950,7000,1.58521,6.27425,20716599526
270.449,3180,66.2252,43,56,54,1950,7000,1.58521,6.27425,20816673549
269.179,4328,66.2252,43,56,54,1950,7000,1.58521,6.27425,20916727694
266.203,3949,66.2252,43,56,54,1950,7000,1.58521,6.27425,21016781832
266.966,2881,66.2252,43,56,54,1950,7000,1.58521,6.27425,21116855962
263.557,3396,65.5629,46,56,54,1950,7000,1.58521,6.27374,21216914331
267.627,3740,65.5629,46,56,54,1950,7000,1.58521,6.27374,21316969064
267.311,3491,65.5629,46,56,54,1950,7000,1.58521,6.27374,21417023729
267.504,3158,65.5629,46,56,54,1950,7000,1.58521,6.27374,21517079471
267.459,3239,65.5629,46,56,54,1950,7000,1.58521,6.27374,21617134614
263.609,3179,63.9073,46,56,54,1950,7000,1.58521,6.27353,21717188448
267.127,3722,63.9073,46,56,54,1950,7000,1.58521,6.27353,21817246551
266.093,3901,63.9073,46,56,54,1950,7000,1.58521,6.27353,21917301608
265.531,3639,63.9073,46,56,54,1950,7000,1.58521,6.27353,22017359653
266.395,3076,63.9073,46,56,54,1950,7000,1.58521,6.27353,22117417293
272.427,3609,60.1329,46,59,54,1950,7000,1.58521,6.27353,22217441730
259.403,4760,60.1329,46,59,54,1950,7000,1.58521,6.27353,22317495667
260.339,3385,60.1329,46,59,54,1950,7000,1.58521,6.27353,22417550567
263.068,3908,60.1329,46,59,54,1950,7000,1.58521,6.27353,22517628777
264.696,3796,60.1329,46,59,54,1950,7000,1.58521,6.27353,22617707379
264.031,4302,61.1842,46,59,54,1950,7000,1.58521,6.27346,22717781392
267.936,3946,61.1842,46,59,54,1950,7000,1.58521,6.27346,22817837283
269.279,4216,61.1842,46,59,54,1950,7000,1.58521,6.27346,22917891494
269.203,3769,61.1842,46,59,54,1950,7000,1.58521,6.27346,23017945770
268.819,4802,61.1842,46,59,54,1950,7000,1.58521,6.27346,23118003141
265.624,4248,62.1262,43,52,54,1950,7000,1.58521,6.27301,23218060261
262.448,3525,62.1262,43,52,54,1950,7000,1.58521,6.27301,23318116614
265.381,3592,62.1262,43,52,54,1950,7000,1.58521,6.27301,23418237328
266.379,2762,62.1262,43,52,54,1950,7000,1.58521,6.27301,23518299486
267.014,3455,62.1262,43,52,54,1950,7000,1.58521,6.27301,23618354321
268.492,3648,64.1694,43,52,54,1950,7000,1.58521,6.27325,23718408847
270.521,3494,64.1694,43,52,54,1950,7000,1.58521,6.27325,23818467233
268.846,4222,64.1694,43,52,54,1950,7000,1.58521,6.27325,23918546934
269.339,3100,64.1694,43,52,54,1950,7000,1.58521,6.27325,24018672517
269.269,3184,64.1694,43,52,54,1950,7000,1.58521,6.27325,24118727210
279.767,4004,59.0909,42,55,54,1950,7000,1.58521,6.2728,24218813336
267.957,3898,59.0909,42,55,54,1950,7000,1.58521,6.2728,24318872290
266.29,3307,59.0909,42,55,54,1950,7000,1.58521,6.2728,24418926472
267.598,4046,59.0909,42,55,54,1950,7000,1.58521,6.2728,24519006136
268.394,3508,59.0909,42,55,54,1950,7000,1.58521,6.2728,24619061568
249.439,3756,66.2338,42,55,54,1950,7000,1.58521,6.2728,24719116682
267.099,3222,66.2338,42,55,54,1950,7000,1.58521,6.2728,24819180440
268.695,3344,66.2338,42,55,54,1950,7000,1.58521,6.2728,24919235151
267.234,3599,66.2338,42,55,54,1950,7000,1.58521,6.2728,25019290490
267.672,4165,66.2338,42,55,54,1950,7000,1.58521,6.2728,25119344820
270.508,3306,65.0165,44,53,54,1950,7000,1.58521,6.27335,25219399676
268.889,3214,65.0165,44,53,54,1950,7000,1.58521,6.27335,25319436239
267.324,5223,65.0165,44,53,54,1950,7000,1.58521,6.27335,25419490609
268.64,3412,65.0165,44,53,54,1950,7000,1.58521,6.27335,25519546019
268.988,3792,65.0165,44,53,54,1950,7000,1.58521,6.27335,25619625695
268.745,3530,60.6061,44,53,54,1950,7000,1.58521,6.27353,25719689540
269.013,4146,60.6061,44,53,54,1950,7000,1.58521,6.27353,25819745393
270.055,3370,60.6061,44,53,54,1950,7000,1.58521,6.27353,25919801028
269.914,3690,60.6061,44,53,54,1950,7000,1.58521,6.27353,26019856207
269.935,1890,60.6061,44,53,54,1950,7000,1.58521,6.27353,26119910781
253.464,3731,60.3226,42,54,54,1950,7000,1.58521,6.2699,26219965075
269.244,3355,60.3226,42,54,54,1950,7000,1.58521,6.2699,26320019280
269.546,2029,60.3226,42,54,54,1950,7000,1.58521,6.2699,26420074399
269.695,3484,60.3226,42,54,54,1950,7000,1.58521,6.2699,26520129121
267.089,3936,60.3226,42,54,54,1950,7000,1.58521,6.2699,26620184576
251.593,3064,57.5658,42,54,54,1950,7000,1.58521,6.27007,26720240264
270.851,3575,57.5658,42,54,54,1950,7000,1.58521,6.27007,26820295127
270.574,3533,57.5658,42,54,54,1950,7000,1.58521,6.27007,26920349484
270.099,3890,57.5658,42,54,54,1950,7000,1.58521,6.27007,27020404200
270.321,3215,57.5658,42,54,54,1950,7000,1.58521,6.27007,27120437609
278.474,4012,60,38,57,54,1950,7000,1.58521,6.26974,27220493019
271.877,3555,60,38,57,54,1950,7000,1.58521,6.26974,27320547751
259.629,6290,60,38,57,54,1950,7000,1.58521,6.26974,27420602960
261.496,3415,60,38,57,54,1950,7000,1.58521,6.26974,27520657352
263.495,4031,60,38,57,54,1950,7000,1.58521,6.26974,27620736650
277.316,3606,61.0561,38,57,54,1950,7000,1.58521,6.27136,27720791035
267.625,5005,61.0561,38,57,54,1950,7000,1.58521,6.27136,27820845919
269.785,3483,61.0561,38,57,54,1950,7000,1.58521,6.27136,27920920795
269.862,3969,61.0561,38,57,54,1950,7000,1.58521,6.27136,28020975258
269.871,3845,61.0561,38,57,54,1950,7000,1.58521,6.27136,28121030743
239.12,4182,57.2368,38,55,55,1950,7000,1.58521,6.27022,28221086743
268.665,3768,57.2368,38,55,55,1950,7000,1.58521,6.27022,28321165649
267.583,3201,57.2368,38,55,55,1950,7000,1.58521,6.27022,28421240990
268.542,3717,57.2368,38,55,55,1950,7000,1.58521,6.27022,28521295640
268.141,4285,57.2368,38,55,55,1950,7000,1.58521,6.27022,28621384850
264.971,3774,60.5263,38,55,54,1950,7000,1.58521,6.26999,28721436995
268.902,3906,60.5263,38,55,54,1950,7000,1.58521,6.26999,28821491069
269.434,3892,60.5263,38,55,54,1950,7000,1.58521,6.26999,28921545949
269.204,4171,60.5263,38,55,54,1950,7000,1.58521,6.26999,29021621555
267.35,3217,60.5263,38,55,54,1950,7000,1.58521,6.26999,29121677037
266.159,3619,60.6452,39,54,54,1950,7000,1.58521,6.2702,29221730805
268.906,4002,60.6452,39,54,54,1950,7000,1.58521,6.2702,29321785038
269.052,4312,60.6452,39,54,54,1950,7000,1.58521,6.2702,29421863825
269.483,3276,60.6452,39,54,54,1950,7000,1.58521,6.2702,29521918438
269.489,4079,60.6452,39,54,54,1950,7000,1.58521,6.2702,29621972654
269.66,4039,61.2583,39,54,55,1950,7000,1.58521,6.26923,29722027087
269.838,4113,61.2583,39,54,55,1950,7000,1.58521,6.26923,29822082173
268.699,3063,61.2583,39,54,55,1950,7000,1.58521,6.26923,29922137360
266.667,4044,61.2583,39,54,55,1950,7000,1.58521,6.26923,30022195925
266.779,3007,61.2583,39,54,55,1950,7000,1.58521,6.26923,30122274377
266.878,4068,61.2583,39,54,55,1950,7000,1.58521,6.26923,30222328887
269.005,3195,62.7451,40,53,55,1950,7000,1.58521,6.26902,30322384805
269.76,3940,62.7451,40,53,55,1950,7000,1.58521,6.26902,30422436073
269.163,3793,62.7451,40,53,55,1950,7000,1.58521,6.26902,30522514791
267.85,4201,62.7451,40,53,55,1950,7000,1.58521,6.26902,30622570091
267.839,3707,63.1922,40,53,55,1950,7000,1.58521,6.26926,30724790174
269.652,3820,63.1922,40,53,55,1950,7000,1.58521,6.26926,30824845207
270.266,3693,63.1922,40,53,55,1950,7000,1.58521,6.26926,30924923408
270.015,3923,63.1922,40,53,55,1950,7000,1.58521,6.26926,31024978215
269.381,3657,63.1922,40,53,55,1950,7000,1.58521,6.26926,31125032987
269.398,3717,61.5894,41,54,55,1950,7000,1.58521,6.26878,31225087988
270.511,3724,61.5894,41,54,55,1950,7000,1.58521,6.26878,31325162822
269.943,3541,61.5894,41,54,55,1950,7000,1.58521,6.26878,31425216510
269.835,3949,61.5894,41,54,55,1950,7000,1.58521,6.26878,31525270640
268.66,3091,61.5894,41,54,55,1950,7000,1.58521,6.26878,31625325653
268.62,4177,61.5894,41,54,55,1950,7000,1.58521,6.26878,31725381760
270.03,3728,60.5178,41,54,55,1950,7000,1.58521,6.26875,31825436051
270.08,3568,60.5178,41,54,55,1950,7000,1.58521,6.26875,31925491322
270.321,3620,60.5178,41,54,55,1950,7000,1.58521,6.26875,32025547098
269.751,4104,60.5178,41,54,55,1950,7000,1.58521,6.26875,32125607577
269.807,3668,60.5178,41,54,55,1950,7000,1.58521,6.26875,32225662761
270.633,3695,59.0604,39,55,55,1950,7000,1.58521,6.26857,32325717899
269.138,3566,59.0604,39,55,55,1950,7000,1.58521,6.26857,32425773086
267.866,4071,59.0604,39,55,55,1950,7000,1.58521,6.26857,32525827973
268.358,3339,59.0604,39,55,55,1950,7000,1.58521,6.26857,32625884429
268.751,3840,59.0604,39,55,55,1950,7000,1.58521,6.26857,32725932562
271.039,4003,60.9836,39,55,55,1950,7000,1.58521,6.26824,32825987949
270.495,4030,60.9836,39,55,55,1950,7000,1.58521,6.26824,32926043061
269.868,4011,60.9836,39,55,55,1950,7000,1.58521,6.26824,33026120698
266.908,3527,60.9836,39,55,55,1950,7000,1.58521,6.26824,33126175730
267.364,3560,60.9836,39,55,55,1950,7000,1.58521,6.26824,33226230138
270.297,3830,63.0719,39,57,55,1950,7000,1.58521,6.26824,33326284501
269.763,3718,63.0719,39,57,55,1950,7000,1.58521,6.26824,33426340430
257.081,3160,63.0719,39,57,55,1950,7000,1.58521,6.26824,33526395183
260.525,3733,63.0719,39,57,55,1950,7000,1.58521,6.26824,33626437441
261.977,4722,63.0719,39,57,55,1950,7000,1.58521,6.26824,33726491471
262.459,3607,66.6667,39,57,55,1950,7000,1.58521,6.26399,33826545521
267.667,3740,66.6667,39,57,55,1950,7000,1.58521,6.26399,33926599955
267.578,3579,66.6667,39,57,55,1950,7000,1.58521,6.26399,34026654859
266.608,4268,66.6667,39,57,55,1950,7000,1.58521,6.26399,34126712525
266.589,3428,66.6667,39,57,55,1950,7000,1.58521,6.26399,34226767690
266.005,3978,69.3333,40,57,55,1950,7000,1.58521,6.26327,34326822139
268.35,3548,69.3333,40,57,55,1950,7000,1.58521,6.26327,34426877194
265.417,4737,69.3333,40,57,55,1950,7000,1.58521,6.26327,34526931924
266.91,3532,69.3333,40,57,55,1950,7000,1.58521,6.26327,34626987243
267.517,3920,69.3333,40,57,55,1950,7000,1.58521,6.26327,34727042937
269.49,3762,71,40,57,55,1950,7000,1.58521,6.26295,34827098022
266.706,4482,71,40,57,55,1950,7000,1.58521,6.26295,34927155790
268.126,3829,71,40,57,55,1950,7000,1.58521,6.26295,35027210535
