os,cpu,gpu,ram,kernel,driver
Ubuntu 21.04,AMD Ryzen 5 3600 6-Core Processor,GeForce GTX 1060 6GB,16330968,5.13.12-xanmod1,4.6.0$ NVIDIA$ 470.57.02
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
73.7382,13116,25.3356,60,47,60,1873,4252,2.89465,7.59,6118249997
71.9473,13348,25.3356,60,47,60,1873,4252,2.89465,7.59,6218321906
69.1773,13281,25.3356,60,47,60,1873,4252,2.89465,7.59,6318377487
70.2508,14606,25.3356,60,47,60,1873,4252,2.89465,7.59,6418432156
74.9822,13650,25,55,47,60,1873,4252,2.89502,7.59,6518486063
74.3771,14921,25,55,47,60,1873,4252,2.89502,7.59,6618540632
73.4074,13567,25,55,47,60,1873,4252,2.89502,7.59,6718595714
71.2151,15077,25,55,47,60,1873,4252,2.89502,7.59,6818651293
70.9799,13808,25,55,47,60,1873,4252,2.89502,7.59,6918705410
70.0705,15484,27.345,67,47,61,1873,4252,2.89502,7.5898,7018759587
72.5189,13091,27.345,67,47,61,1873,4252,2.89502,7.5898,7118816830
73.4367,13350,27.345,67,47,61,1873,4252,2.89502,7.5898,7218872199
69.9372,14268,27.345,67,47,61,1873,4252,2.89502,7.5898,7318926296
70.1965,13173,27.345,67,47,61,1873,4252,2.89502,7.5898,7418982376
71.0244,14178,25.2893,53,47,60,1873,4252,2.89502,7.59018,7519036493
71.2708,13854,25.2893,53,47,60,1873,4252,2.89502,7.59018,7619091071
69.2587,13257,25.2893,53,47,60,1873,4252,2.89502,7.59018,7719144796
67.2823,14091,25.2893,53,47,60,1873,4252,2.89502,7.59018,7819198713
68.4154,13584,25.2893,53,47,60,1873,4252,2.89502,7.59018,7919253361
70.6514,13911,25.3226,59,47,60,1873,4252,2.89502,7.59027,8019307087
64.2354,13400,25.3226,59,47,60,1873,4252,2.89502,7.59027,8119361395
66.635,13181,25.3226,59,47,60,1873,4252,2.89502,7.59027,8219416383
65.3652,13847,25.3226,59,47,60,1873,4252,2.89502,7.59027,8319470360
66.9372,13585,25.3226,59,47,60,1873,4252,2.89502,7.59027,8419524778
67.5151,13426,25.1248,56,47,60,1873,4252,2.89496,7.59023,8519579696
69.2622,13805,25.1248,56,47,60,1873,4252,2.89496,7.59023,8619634044
70.4024,14276,25.1248,56,47,60,1873,4252,2.89496,7.59023,8719688227
70.3538,14173,25.1248,56,47,60,1873,4252,2.89496,7.59023,8819742709
70.9668,13548,25.1248,56,47,60,1873,4252,2.89496,7.59023,8919797884
66.9605,33828,25.1248,56,47,60,1873,4252,2.89496,7.59023,9019853128
60.3367,16252,23.6928,59,47,61,1873,4252,2.89496,7.59018,9119920343
62.1862,15322,23.6928,59,47,61,1873,4252,2.89496,7.59018,9219974686
62.3415,15273,23.6928,59,47,61,1873,4252,2.89496,7.59018,9320029039
61.6961,16962,23.6928,59,47,61,1873,4252,2.89496,7.59018,9420083001
61.2662,15421,23.6928,59,47,61,1873,4252,2.89496,7.59018,9520137183
62.474,16525,24.7541,48,47,60,1873,4252,2.89496,7.58994,9620191661
62.7382,16586,24.7541,48,47,60,1873,4252,2.89496,7.58994,9720247049
66.2449,13422,24.7541,48,47,60,1873,4252,2.89496,7.58994,9820301636
67.7901,12874,24.7541,48,47,60,1873,4252,2.89496,7.58994,9920355972
69.6413,12693,24.7541,48,47,60,1873,4252,2.89496,7.58994,10020382519
75.9219,13095,25.3756,57,47,60,1873,4252,2.89496,7.58982,10120439801
75.5481,13227,25.3756,57,47,60,1873,4252,2.89496,7.58982,10220494047
67.5986,12701,25.3756,57,47,60,1873,4252,2.89496,7.58982,10320548694
68.9535,14966,25.3756,57,47,60,1873,4252,2.89496,7.58982,10420603901
70.1441,13446,25.3756,57,47,60,1873,4252,2.89496,7.58982,10520658648
78.0772,12584,23,56,47,60,1873,4252,2.89496,7.58955,10620713713
75.6618,13763,23,56,47,60,1873,4252,2.89496,7.58955,10720768866
74.1947,12712,23,56,47,60,1873,4252,2.89496,7.58955,10820823357
75.963,11942,23,56,47,60,1873,4252,2.89496,7.58955,10920878400
76.4374,13998,23,56,47,60,1873,4252,2.89496,7.58955,11020933714
72.6438,15628,24.547,59,47,60,1873,4252,2.89496,7.59558,11120989007
77.4197,12212,24.547,59,47,60,1873,4252,2.89496,7.59558,11221043388
74.3666,15450,24.547,59,47,60,1873,4252,2.89496,7.59558,11321098101
75.9796,12018,24.547,59,47,60,1873,4252,2.89496,7.59558,11421154275
74.7438,12426,24.547,59,47,60,1873,4252,2.89496,7.59558,11521209669
80.5244,12149,25.6078,55,47,60,1873,4252,2.89496,7.58994,11621264311
78.9496,12761,25.6078,55,47,60,1873,4252,2.89496,7.58994,11721320005
78.7393,12723,25.6078,55,47,60,1873,4252,2.89496,7.58994,11821374076
77.4315,13552,25.6078,55,47,60,1873,4252,2.89496,7.58994,11921432935
78.1403,12512,25.6078,55,47,60,1873,4252,2.89496,7.58994,12021488398
62.5234,14404,25.525,60,47,60,1873,4252,2.89496,7.58987,12121542820
64.7421,14294,25.525,60,47,60,1873,4252,2.89496,7.58987,12221599235
61.6478,16511,25.525,60,47,60,1873,4252,2.89496,7.58987,12321654328
63.3964,13875,25.525,60,47,60,1873,4252,2.89496,7.58987,12421709641
63.8138,15220,25.525,60,47,60,1873,4252,2.89496,7.58987,12521764203
55.5031,19685,21.0702,51,47,60,1873,4252,2.89496,7.59035,12621818386
65.8641,14887,21.0702,51,47,60,1873,4252,2.89496,7.59035,12721872244
69.4947,12494,21.0702,51,47,60,1873,4252,2.89496,7.59035,12821926242
72.5186,12779,21.0702,51,47,60,1873,4252,2.89496,7.59035,12921980841
73.933,13097,21.0702,51,47,60,1873,4252,2.89496,7.59035,13022035100
80.3019,12187,24.026,58,47,60,1873,4252,2.89496,7.59106,13122092575
75.8248,12165,24.026,58,47,60,1873,4252,2.89496,7.59106,13222147094
71.4082,12635,24.026,58,47,60,1873,4252,2.89496,7.59106,13322202825
74.1048,12435,24.026,58,47,60,1873,4252,2.89496,7.59106,13422257284
74.77,11661,24.026,58,47,60,1873,4252,2.89496,7.59106,13522312996
85.357,12034,23.6842,56,47,60,1873,4252,2.89502,7.59089,13622367298
80.4881,12197,23.6842,56,47,60,1873,4252,2.89502,7.59089,13722382204
81.6064,12138,23.6842,56,47,60,1873,4252,2.89502,7.59089,13822436790
80.527,11734,23.6842,56,47,60,1873,4252,2.89502,7.59089,13922491287
81.2697,11589,23.6842,56,47,60,1873,4252,2.89502,7.59089,14022546044
84.1149,11955,22.4283,60,47,60,1873,4252,2.89502,7.59092,14122601082
80.6055,11989,22.4283,60,47,60,1873,4252,2.89502,7.59092,14222655589
76.5535,27099,22.4283,60,47,60,1873,4252,2.89502,7.59092,14322710476
78.4484,12012,22.4283,60,47,60,1873,4252,2.89502,7.59092,14422765213
79.9062,11474,22.4283,60,47,60,1873,4252,2.89502,7.59092,14522824048
68.8516,14524,21.0351,61,47,60,1873,4252,2.89502,7.59072,14622877938
82.6549,11485,21.0351,61,47,60,1873,4252,2.89502,7.59072,14722931653
84.6729,11510,21.0351,61,47,60,1873,4252,2.89502,7.59072,14822986351
84.4111,11621,21.0351,61,47,60,1873,4252,2.89502,7.59072,14923040707
83.6218,11892,21.0351,61,47,60,1873,4252,2.89502,7.59072,15023097368
84.3704,12145,22.3706,58,47,60,1873,4252,2.89502,7.59035,15123153278
82.7185,12008,22.3706,58,47,60,1873,4252,2.89502,7.59035,15223207354
83.5538,12173,22.3706,58,47,60,1873,4252,2.89502,7.59035,15323262201
82.7838,12253,22.3706,58,47,60,1873,4252,2.89502,7.59035,15423316698
82.608,11559,22.3706,58,47,60,1873,4252,2.89502,7.59035,15523371355
86.4379,11569,22.9508,57,47,60,1873,4252,2.89502,7.59025,15623425297
78.2214,11459,22.9508,57,47,60,1873,4252,2.89502,7.59025,15723480731
80.7294,12732,22.9508,57,47,60,1873,4252,2.89502,7.59025,15823535523
79.0869,12950,22.9508,57,47,60,1873,4252,2.89502,7.59025,15923590186
78.1332,11917,22.9508,57,47,60,1873,4252,2.89502,7.59025,16023644928
76.1093,13139,21.7538,54,47,60,1873,4252,2.89569,7.59082,16123698999
83.0013,11617,21.7538,54,47,60,1873,4252,2.89569,7.59082,16223755996
78.2936,25097,21.7538,54,47,60,1873,4252,2.89569,7.59082,16323810278
78.5268,12196,21.7538,54,47,60,1873,4252,2.89569,7.59082,16423865371
77.2822,12272,21.7538,54,47,60,1873,4252,2.89569,7.59082,16523919753
76.31,16417,21.7538,54,47,60,1873,4252,2.89569,7.59082,16623976546
80.0961,11684,24.8387,57,47,60,1873,4252,2.89581,7.62281,16724033755
79.2585,20115,24.8387,57,47,60,1873,4252,2.89581,7.62281,16824092227
80.1052,11377,24.8387,57,47,60,1873,4252,2.89581,7.62281,16924147964
80.971,12389,24.8387,57,47,60,1873,4252,2.89581,7.62281,17024202829
80.6167,16378,24.8387,57,47,60,1873,4252,2.89581,7.62281,17124259026
81.473,11394,24.8773,61,47,60,1873,4252,2.89581,7.62644,17224315705
81.7403,12572,24.8773,61,47,60,1873,4252,2.89581,7.62644,17324371452
79.0012,11645,24.8773,61,47,60,1873,4252,2.89581,7.62644,17424377668
79.5937,11812,24.8773,61,47,60,1873,4252,2.89581,7.62644,17524432513
77.5795,15741,24.8773,61,47,60,1873,4252,2.89581,7.62644,17624488219
71.9891,11527,25.0412,59,56,60,1873,4252,2.89575,7.62309,17724542615
76.9041,12160,25.0412,59,56,60,1873,4252,2.89575,7.62309,17824596990
76.9742,12042,25.0412,59,56,60,1873,4252,2.89575,7.62309,17924650575
78.7517,11796,25.0412,59,56,60,1873,4252,2.89575,7.62309,18024705231
78.5814,13070,25.0412,59,56,60,1873,4252,2.89575,7.62309,18124759446
81.5184,11989,22.7053,63,55,60,1873,4252,2.89575,7.62309,18224815636
82.2816,11665,22.7053,63,55,60,1873,4252,2.89575,7.62309,18324871174
78.6006,12289,22.7053,63,55,60,1873,4252,2.89575,7.62309,18424925720
79.6424,11625,22.7053,63,55,60,1873,4252,2.89575,7.62309,18524981368
80.7291,11612,22.7053,63,55,60,1873,4252,2.89575,7.62309,18625037066
80.4516,11619,21.1667,65,54,60,1873,4252,2.89575,7.62333,18725092756
81.8455,12349,21.1667,65,54,60,1873,4252,2.89575,7.62333,18825147546
80.8128,12227,21.1667,65,54,60,1873,4252,2.89575,7.62333,18925202425
79.7758,12446,21.1667,65,54,60,1873,4252,2.89575,7.62333,19025256974
80.1554,11834,21.1667,65,54,60,1873,4252,2.89575,7.62333,19125363337
79.1728,12996,22.9773,66,53,60,1873,4252,2.89575,7.62378,19225418497
76.7514,13139,22.9773,66,53,60,1873,4252,2.89575,7.62378,19325473367
76.488,12896,22.9773,66,53,60,1873,4252,2.89575,7.62378,19425533706
76.211,13248,22.9773,66,53,60,1873,4252,2.89575,7.62378,19525588215
75.5744,16908,22.9773,66,53,60,1873,4252,2.89575,7.62378,19625642124
76.234,12594,21.8487,67,53,60,1873,4252,2.89575,7.62375,19725696578
72.8265,12697,21.8487,67,53,60,1873,4252,2.89575,7.62375,19825750721
73.3011,12252,21.8487,67,53,60,1873,4252,2.89575,7.62375,19925804895
75.3415,12033,21.8487,67,53,60,1873,4252,2.89575,7.62375,20025860862
75.1371,12286,21.8487,67,53,60,1873,4252,2.89575,7.62375,20125915888
78.9718,12465,24.0323,66,52,60,1873,4252,2.89575,7.62375,20225972947
72.6125,25103,24.0323,66,52,60,1873,4252,2.89575,7.62375,20326028282
73.4904,13995,24.0323,66,52,60,1873,4252,2.89575,7.62375,20426082957
73.9957,13069,24.0323,66,52,60,1873,4252,2.89575,7.62375,20526138473
74.7358,12607,24.0323,66,52,60,1873,4252,2.89575,7.62375,20626194022
77.8589,12774,22.0367,64,51,60,1873,4252,2.89575,7.62372,20726247876
76.3014,12431,22.0367,64,51,60,1873,4252,2.89575,7.62372,20826301790
75.4321,12322,22.0367,64,51,60,1873,4252,2.89575,7.62372,20926357286
76.4992,14140,22.0367,64,51,60,1873,4252,2.89575,7.62372,21026377538
76.4139,12002,22.0367,64,51,60,1873,4252,2.89575,7.62372,21126432163
78.4868,13638,23.1527,69,50,61,1873,4252,2.89575,7.62372,21226486717
80.2112,13886,23.1527,69,50,61,1873,4252,2.89575,7.62372,21326541272
79.2737,12752,23.1527,69,50,61,1873,4252,2.89575,7.62372,21426595747
79.2805,12789,23.1527,69,50,61,1873,4252,2.89575,7.62372,21526649751
78.7196,12370,23.1527,69,50,61,1873,4252,2.89575,7.62372,21626704017
77.103,12115,22.6754,70,50,61,1873,4252,2.89575,7.62418,21726758008
71.3593,12093,22.6754,70,50,61,1873,4252,2.89575,7.62418,21826812439
71.9705,13770,22.6754,70,50,61,1873,4252,2.89575,7.62418,21926867511
74.4409,12078,22.6754,70,50,61,1873,4252,2.89575,7.62418,22026921641
75.6528,11988,22.6754,70,50,61,1873,4252,2.89575,7.62418,22126975321
68.6813,13981,22.0367,70,49,61,1873,4252,2.89575,7.62348,22227029822
65.9718,15147,22.0367,70,49,61,1873,4252,2.89575,7.62348,22327085817
63.5114,15318,22.0367,70,49,61,1873,4252,2.89575,7.62348,22427140007
63.904,17368,22.0367,70,49,61,1873,4252,2.89575,7.62348,22527195330
62.5743,29807,22.0367,70,49,61,1873,4252,2.89575,7.62348,22627249985
53.4245,18718,19.4305,57,49,60,1873,4252,2.89575,7.6243,22727305402
67.7317,14204,19.4305,57,49,60,1873,4252,2.89575,7.6243,22827360047
68.7402,12846,19.4305,57,49,60,1873,4252,2.89575,7.6243,22927416667
70.4118,12791,19.4305,57,49,60,1873,4252,2.89575,7.6243,23027470912
71.3716,13713,19.4305,57,49,60,1873,4252,2.89575,7.6243,23127525918
82.9876,12050,19.4305,57,49,60,1873,4252,2.89575,7.6243,23227580253
65.5405,17777,21.6667,66,49,61,1873,4252,2.89575,7.62394,23327634378
63.3955,16505,21.6667,66,49,61,1873,4252,2.89575,7.62394,23427689234
63.6219,14406,21.6667,66,49,61,1873,4252,2.89575,7.62394,23527743039
65.2131,14664,21.6667,66,49,61,1873,4252,2.89575,7.62394,23627797056
70.3235,14220,21.6667,66,49,61,1873,4252,2.89575,7.62394,23727850764
67.5459,15146,20.7921,57,48,60,1873,4252,2.89575,7.62394,23827904441
66.397,14852,20.7921,57,48,60,1873,4252,2.89575,7.62394,23927960734
68.2212,13649,20.7921,57,48,60,1873,4252,2.89575,7.62394,24028015723
69.3901,11917,20.7921,57,48,60,1873,4252,2.89575,7.62394,24128070092
68.3981,14541,20.7921,57,48,60,1873,4252,2.89575,7.62394,24228128658
64.4766,17364,20.7987,60,48,60,1873,4252,2.89575,7.62418,24328184670
63.139,15705,20.7987,60,48,60,1873,4252,2.89575,7.62418,24428239239
65.9813,13913,20.7987,60,48,60,1873,4252,2.89575,7.62418,24528295411
65.6501,13090,20.7987,60,48,60,1873,4252,2.89575,7.62418,24628350715
64.7862,16004,20.7987,60,48,60,1873,4252,2.89575,7.62418,24728380131
71.1896,14691,22.2403,60,48,60,1873,4252,2.89575,7.62099,24828436266
71.1972,15178,22.2403,60,48,60,1873,4252,2.89575,7.62099,24928490699
69.8078,14896,22.2403,60,48,60,1873,4252,2.89575,7.62099,25028545903
66.7077,13606,22.2403,60,48,60,1873,4252,2.89575,7.62099,25128601568
67.3732,15645,22.2403,60,48,60,1873,4252,2.89575,7.62099,25228658836
74.1959,13501,21.5947,60,48,60,1873,4252,2.89575,7.62201,25328713208
73.7191,12948,21.5947,60,48,60,1873,4252,2.89575,7.62201,25428768141
74.2044,13025,21.5947,60,48,60,1873,4252,2.89575,7.62201,25528822403
74.1899,13034,21.5947,60,48,60,1873,4252,2.89575,7.62201,25628878322
73.5438,11592,21.5947,60,48,60,1873,4252,2.89575,7.62201,25728933551
81.7041,11725,18.8908,61,48,60,1873,4252,2.89575,7.62182,25828988220
82.9751,11568,18.8908,61,48,60,1873,4252,2.89575,7.62182,25929043609
82.2298,14477,18.8908,61,48,60,1873,4252,2.89575,7.62182,26029100351
81.1064,11696,18.8908,61,48,60,1873,4252,2.89575,7.62182,26129155981
81.1203,12080,18.8908,61,48,60,1873,4252,2.89575,7.62182,26229211101
80.6303,12422,22.5166,66,48,61,1873,4252,2.89575,7.62182,26329269676
73.244,12153,22.5166,66,48,61,1873,4252,2.89575,7.62182,26429324826
75.1917,13106,22.5166,66,48,61,1873,4252,2.89575,7.62182,26529381167
76.1161,11982,22.5166,66,48,61,1873,4252,2.89575,7.62182,26629437422
75.2401,12213,22.5166,66,48,61,1873,4252,2.89575,7.62182,26729493621
79.2393,12278,24.1158,61,48,60,1873,4252,2.89575,7.62229,26829548869
79.3754,12644,24.1158,61,48,60,1873,4252,2.89575,7.62229,26929603425
79.6902,12319,24.1158,61,48,60,1873,4252,2.89575,7.62229,27029659163
79.8529,11659,24.1158,61,48,60,1873,4252,2.89575,7.62229,27129748424
79.6037,12512,24.1158,61,48,60,1873,4252,2.89575,7.62229,27229802430
77.2608,11631,22.2781,63,48,60,1873,4252,2.89575,7.62307,27329856535
81.0199,11884,22.2781,63,48,60,1873,4252,2.89575,7.62307,27429912144
79.8412,11850,22.2781,63,48,60,1873,4252,2.89575,7.62307,27530027953
80.7896,11889,22.2781,63,48,60,1873,4252,2.89575,7.62307,27630084787
80.8081,13316,22.2781,63,48,60,1873,4252,2.89575,7.62307,27730139886
82.2549,12092,22.0199,62,48,60,1873,4252,2.89575,7.62296,27830196589
67.3512,14431,22.0199,62,48,60,1873,4252,2.89575,7.62296,27930254624
67.2741,13122,22.0199,62,48,60,1873,4252,2.89575,7.62296,28030309753
67.9239,14481,22.0199,62,48,60,1873,4252,2.89575,7.62296,28130366396
69.0066,13411,22.0199,62,48,60,1873,4252,2.89575,7.62296,28230378515
66.2274,14712,21,54,47,60,1873,4252,2.89575,7.61148,28330434126
65.0061,21720,21,54,47,60,1873,4252,2.89575,7.61148,28430489285
66.5043,14185,21,54,47,60,1873,4252,2.89575,7.61148,28530545456
65.0061,13916,21,54,47,60,1873,4252,2.89575,7.61148,28630600339
64.6515,18460,21,54,47,60,1873,4252,2.89575,7.61148,28730655676
62.8792,16081,24.6082,55,47,59,1873,4252,2.89581,7.61069,28830711864
66.0672,14954,24.6082,55,47,59,1873,4252,2.89581,7.61069,28930766459
66.6326,14559,24.6082,55,47,59,1873,4252,2.89581,7.61069,29030821897
67.831,14256,24.6082,55,47,59,1873,4252,2.89581,7.61069,29130880840
68.157,14739,24.6082,55,47,59,1873,4252,2.89581,7.61069,29230937139
53.1237,13934,26.2023,58,47,60,1873,4252,2.89581,7.6109,29330991684
63.3127,13997,26.2023,58,47,60,1873,4252,2.89581,7.6109,29431047572
66.1548,13482,26.2023,58,47,60,1873,4252,2.89581,7.6109,29531103039
68.129,13608,26.2023,58,47,60,1873,4252,2.89581,7.6109,29631158499
68.9844,15130,26.2023,58,47,60,1873,4252,2.89581,7.6109,29731217044
73.0514,13821,25.5853,56,47,60,1873,4252,2.89581,7.61213,29831272905
70.2724,16130,25.5853,56,47,60,1873,4252,2.89581,7.61213,29931330028
68.6039,15361,25.5853,56,47,60,1873,4252,2.89581,7.61213,30031385538
68.2511,14170,25.5853,56,47,60,1873,4252,2.89581,7.61213,30131443892
66.6317,15525,25.5853,56,47,60,1873,4252,2.89581,7.61213,30231498541
69.2377,14443,20.8681,47,47,60,1873,4252,2.89581,7.61213,30331554532
70.956,13854,20.8681,47,47,60,1873,4252,2.89581,7.61213,30431610111
66.1832,14427,20.8681,47,47,60,1873,4252,2.89581,7.61213,30531664780
68.7711,12640,20.8681,47,47,60,1873,4252,2.89581,7.61213,30631719942
70.5449,11544,20.8681,47,47,60,1873,4252,2.89581,7.61213,30731775110
82.3961,12320,19.7952,54,47,60,1873,4252,2.89581,7.61108,30831830459
83.266,12132,19.7952,54,47,60,1873,4252,2.89581,7.61108,30931887782
82.3256,12520,19.7952,54,47,60,1873,4252,2.89581,7.61108,31031947279
81.4825,11700,19.7952,54,47,60,1873,4252,2.89581,7.61108,31132003699
81.6913,12333,19.7952,54,47,60,1873,4252,2.89581,7.61108,31232060191
82.1436,13317,19.7952,54,47,60,1873,4252,2.89581,7.61108,31332118345
69.8624,13630,23.9804,61,47,60,1873,4252,2.89581,7.61048,31432176830
68.355,14185,23.9804,61,47,60,1873,4252,2.89581,7.61048,31532233842
67.8959,13813,23.9804,61,47,60,1873,4252,2.89581,7.61048,31632289995
68.8524,13433,23.9804,61,47,60,1873,4252,2.89581,7.61048,31732347324
69.4078,13452,23.9804,61,47,60,1873,4252,2.89581,7.61048,31832379888
68.2447,13810,21.393,53,47,60,1873,4252,2.89581,7.61002,31932439231
65.1583,13731,21.393,53,47,60,1873,4252,2.89581,7.61002,32032496671
69.1552,11686,21.393,53,47,60,1873,4252,2.89581,7.61002,32132552037
72.5071,11741,21.393,53,47,60,1873,4252,2.89581,7.61002,32232607022
75.4118,11200,20.5734,59,47,60,1873,4252,2.89502,7.60989,32332664082
79.8658,15260,20.5734,59,47,60,1873,4252,2.89502,7.60989,32432718817
74.7064,16507,20.5734,59,47,60,1873,4252,2.89502,7.60989,32532774774
78.631,11691,20.5734,59,47,60,1873,4252,2.89502,7.60989,32632829671
78.7497,11494,20.5734,59,47,60,1873,4252,2.89502,7.60989,32732884381
79.7717,11662,20.5734,59,47,60,1873,4252,2.89502,7.60989,32832940023
83.7425,11964,21.9634,59,47,60,1873,4252,2.89502,7.60028,32932995975
84.8693,11480,21.9634,59,47,60,1873,4252,2.89502,7.60028,33033025398
85.3724,13074,21.9634,59,47,60,1873,4252,2.89502,7.60028,33133040034
86.2222,11184,21.9634,59,47,60,1873,4252,2.89502,7.60028,33233099362
86.1756,11451,21.9634,59,47,60,1873,4252,2.89502,7.60028,33333156327
87.2165,11430,21.3115,60,47,60,1873,4252,2.89502,7.58277,33433211187
84.7925,10826,21.3115,60,47,60,1873,4252,2.89502,7.58277,33533268422
84.5437,10944,21.3115,60,47,60,1873,4252,2.89502,7.58277,33633325147
85.1501,11192,21.3115,60,47,60,1873,4252,2.89502,7.58277,33733380843
85.7188,11172,21.3115,60,47,60,1873,4252,2.89502,7.58277,33833435237
86.7056,11020,20.8681,61,47,60,1873,4252,2.89496,7.57978,33933491144
81.7893,13127,20.8681,61,47,60,1873,4252,2.89496,7.57978,34033547541
79.99,11731,20.8681,61,47,60,1873,4252,2.89496,7.57978,34133602837
80.8403,12253,20.8681,61,47,60,1873,4252,2.89496,7.57978,34233660296
82.1045,11954,20.8681,61,47,60,1873,4252,2.89496,7.57978,34333717826
