os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
111.049,9005,53.3502,62,71,59,2641,1000,6.7237,72,8.11025,10827942541
92.0895,10859,52.75,59,72,59,2641,1000,6.7237,70,8.11007,10928015622
112.524,8887,52.75,59,72,59,2641,1000,6.7237,70,8.11007,11028075234
101.225,9879,52.75,59,72,59,2641,1000,6.7237,70,8.11007,11128135665
122.805,8143,52.75,59,72,59,2641,1000,6.7237,70,8.11007,11228194206
91.1743,10968,52.75,59,72,59,2641,1000,6.7237,70,8.11007,11328255647
100.21,9979,55.6511,61,71,59,2642,1000,6.7237,71,8.11038,11428316159
113.559,8806,55.6511,61,71,59,2642,1000,6.7237,71,8.11038,11528374280
91.5164,10927,55.6511,61,71,59,2642,1000,6.7237,71,8.11038,11628439341
93.2575,10723,55.6511,61,71,59,2642,1000,6.7237,71,8.11038,11728497432
96.5158,10361,55.6511,61,71,59,2642,1000,6.7237,71,8.11038,11828554644
96.0984,10406,54.4304,62,72,59,2642,1000,6.72827,72,8.11326,11928618395
101.153,9886,54.4304,62,72,59,2642,1000,6.72827,72,8.11326,12028678926
97.144,10294,54.4304,62,72,59,2642,1000,6.72827,72,8.11326,12128739977
100.685,9932,54.4304,62,72,59,2642,1000,6.72827,72,8.11326,12228798259
109.206,9157,54.4304,62,72,59,2642,1000,6.72827,72,8.11326,12328859270
120.978,8266,54.7529,59,72,59,2642,1000,6.72827,70,8.1125,12428916351
104.712,9550,54.7529,59,72,59,2642,1000,6.72827,70,8.1125,12528935292
105.955,9438,54.7529,59,72,59,2642,1000,6.72827,70,8.1125,12628994294
107.852,9272,54.7529,59,72,59,2642,1000,6.72827,70,8.1125,12729053475
106.872,9357,54.7529,59,72,59,2642,1000,6.72827,70,8.1125,12829115206
88.1601,11343,52.8497,59,72,59,2641,1000,6.72992,70,8.1115,12929173387
119.432,8373,52.8497,59,72,59,2641,1000,6.72992,70,8.1115,13029230899
113.199,8834,52.8497,59,72,59,2641,1000,6.72992,70,8.1115,13129296990
96.8992,10320,52.8497,59,72,59,2641,1000,6.72992,70,8.1115,13229355591
103.306,9680,52.8497,59,72,59,2641,1000,6.72992,70,8.1115,13329413312
101.585,9844,54.4288,60,72,59,2642,1000,6.73126,71,8.10927,13429470804
99.2753,10073,54.4288,60,72,59,2642,1000,6.73126,71,8.10927,13529531705
97.9048,10214,54.4288,60,72,59,2642,1000,6.73126,71,8.10927,13629589196
85.4993,11696,54.4288,60,72,59,2642,1000,6.73126,71,8.10927,13729647537
95.3652,10486,54.4288,60,72,59,2642,1000,6.73126,71,8.10927,13829707359
105.341,9493,54.875,60,72,59,2641,1000,6.73193,71,8.10746,13929783680
95.039,10522,54.875,60,72,59,2641,1000,6.73193,71,8.10746,14029845191
99.0982,10091,54.875,60,72,59,2641,1000,6.73193,71,8.10746,14129904472
113.237,8831,54.875,60,72,59,2641,1000,6.73193,71,8.10746,14229963423
96.1261,10403,54.875,60,72,59,2641,1000,6.73193,71,8.10746,14330022905
96.6837,10343,54.8223,60,72,59,2641,1000,6.73327,71,8.1087,14430081756
91.7263,10902,54.8223,60,72,59,2641,1000,6.73327,71,8.1087,14530149837
100.442,9956,54.8223,60,72,59,2641,1000,6.73327,71,8.1087,14630207928
111.383,8978,54.8223,60,72,59,2641,1000,6.73327,71,8.1087,14730264800
100.604,9940,54.8223,60,72,59,2641,1000,6.73327,71,8.1087,14830321821
101.482,9854,52.7389,60,72,59,2641,1000,6.73492,71,8.10928,14930380652
104.069,9609,52.7389,60,72,59,2641,1000,6.73492,71,8.10928,15030437883
100.241,9976,52.7389,60,72,59,2641,1000,6.73492,71,8.10928,15130495245
94.0645,10631,52.7389,60,72,59,2641,1000,6.73492,71,8.10928,15230554586
109.194,9158,52.7389,60,72,59,2641,1000,6.73492,71,8.10928,15330614717
116.604,8576,52.9785,60,72,59,2642,1000,6.73627,71,8.10735,15430672508
104.756,9546,52.9785,60,72,59,2642,1000,6.73627,71,8.10735,15530733890
100.644,9936,52.9785,60,72,59,2642,1000,6.73627,71,8.10735,15630902771
101.833,9820,52.9785,60,72,59,2642,1000,6.73627,71,8.10735,15730961792
105.809,9451,52.9785,60,72,59,2642,1000,6.73627,71,8.10735,15831020663
106.202,9416,53.375,58,72,59,2642,1000,6.73694,70,8.10792,15931077654
102.669,9740,53.375,58,72,59,2642,1000,6.73694,70,8.10792,16031134666
95.3107,10492,53.375,58,72,59,2642,1000,6.73694,70,8.10792,16131192287
93.0579,10746,53.375,58,72,59,2642,1000,6.73694,70,8.10792,16231255118
98.4155,10161,53.375,58,72,59,2642,1000,6.73694,70,8.10792,16331312719
101.719,9831,53.5714,59,72,59,2641,1000,6.73792,71,8.11023,16431373290
105.441,9484,53.5714,59,72,59,2641,1000,6.73792,71,8.11023,16531444232
106.689,9373,53.5714,59,72,59,2641,1000,6.73792,71,8.11023,16631505133
101.307,9871,53.5714,59,72,59,2641,1000,6.73792,71,8.11023,16731562974
106.587,9382,53.5714,59,72,59,2641,1000,6.73792,71,8.11023,16831621745
101.709,9832,53.0895,57,72,59,2641,1000,6.7389,70,8.10902,16931684577
100.482,9952,53.0895,57,72,59,2641,1000,6.7389,70,8.10902,17031745588
109.385,9142,53.0895,57,72,59,2641,1000,6.7389,70,8.10902,17131849279
91.8189,10891,53.0895,57,72,59,2641,1000,6.7389,70,8.10902,17231907820
112.88,8859,53.0895,57,72,59,2641,1000,6.7389,70,8.10902,17331969171
105.474,9481,53.5316,58,72,59,2641,1000,6.73596,70,8.11057,17432029793
105.219,9504,53.5316,58,72,59,2641,1000,6.73596,70,8.11057,17532091044
117.536,8508,53.5316,58,72,59,2641,1000,6.73596,70,8.11057,17632151605
100.654,9935,53.5316,58,72,59,2641,1000,6.73596,70,8.11057,17732210386
105.597,9470,53.5316,58,72,59,2641,1000,6.73596,70,8.11057,17832269968
98.5902,10143,53.7201,58,72,59,2642,1000,6.73957,70,8.1105,17932330939
95.9325,10424,53.7201,58,72,59,2642,1000,6.73957,70,8.1105,18032392020
94.3663,10597,53.7201,58,72,59,2642,1000,6.73957,70,8.1105,18132451601
98.668,10135,53.7201,58,72,59,2642,1000,6.73957,70,8.1105,18232510443
91.5248,10926,53.7201,58,72,59,2642,1000,6.73957,70,8.1105,18332568934
100.796,9921,54.7239,58,72,59,2641,1000,6.74025,71,8.11283,18432627695
100.05,9995,54.7239,58,72,59,2641,1000,6.74025,71,8.11283,18532688376
132.556,7544,54.7239,58,72,59,2641,1000,6.74025,71,8.11283,18632749738
108.992,9175,54.7239,58,72,59,2641,1000,6.74025,71,8.11283,18732810959
81.011,12344,54.7239,58,72,59,2641,1000,6.74025,71,8.11283,18832874970
101.554,9847,52.4051,56,72,59,2640,1000,6.74159,69,8.11046,18932934901
104.46,9573,52.4051,56,72,59,2640,1000,6.74159,69,8.11046,19032955173
109.135,9163,52.4051,56,72,59,2640,1000,6.74159,69,8.11046,19133015804
110.169,9077,52.4051,56,72,59,2640,1000,6.74159,69,8.11046,19233077065
95.2744,10496,52.4051,56,72,59,2640,1000,6.74159,69,8.11046,19333134126
90.1795,11089,54.602,58,72,59,2642,1000,6.74226,70,8.11034,19433192718
112.284,8906,54.602,58,72,59,2642,1000,6.74226,70,8.11034,19533253479
93.8086,10660,54.602,58,72,59,2642,1000,6.74226,70,8.11034,19633317150
108.921,9181,54.602,58,72,59,2642,1000,6.74226,70,8.11034,19733378521
109.589,9125,54.602,58,72,59,2642,1000,6.74226,70,8.11034,19833436673
106.952,9350,53.1807,60,72,59,2642,1000,6.74294,71,8.10897,19933496584
102.627,9744,53.1807,60,72,59,2642,1000,6.74294,71,8.10897,20033558505
93.1619,10734,53.1807,60,72,59,2642,1000,6.74294,71,8.10897,20133616276
94.509,10581,53.1807,60,72,59,2642,1000,6.74294,71,8.10897,20233674678
118.203,8460,53.1807,60,72,59,2642,1000,6.74294,71,8.10897,20333732089
102.934,9715,53.3417,59,72,59,2640,1000,6.74294,71,8.10938,20433789340
106.383,9400,53.3417,59,72,59,2640,1000,6.74294,71,8.10938,20533846971
110.144,9079,53.3417,59,72,59,2640,1000,6.74294,71,8.10938,20633905513
102.176,9787,53.3417,59,72,59,2640,1000,6.74294,71,8.10938,20733961674
103.907,9624,53.3417,59,72,59,2640,1000,6.74294,71,8.10938,20834019215
106.417,9397,53.616,58,72,59,2641,1000,6.74294,70,8.10903,20934080906
100.301,9970,53.616,58,72,59,2641,1000,6.74294,70,8.10903,21034139568
105.485,9480,53.616,58,72,59,2641,1000,6.74294,70,8.10903,21134207619
114.155,8760,53.616,58,72,59,2641,1000,6.74294,70,8.10903,21234265740
99.94,10006,53.616,58,72,59,2641,1000,6.74294,70,8.10903,21334326181
110.12,9081,53.616,58,72,59,2641,1000,6.74294,70,8.10903,21434385313
96.8523,10325,52.4778,58,72,59,2641,1000,6.74294,70,8.10878,21534453224
79.6432,12556,52.4778,58,72,59,2641,1000,6.74294,70,8.10878,21634510665
93.362,10711,52.4778,58,72,59,2641,1000,6.74294,70,8.10878,21734568746
95.1384,10511,52.4778,58,72,59,2641,1000,6.74294,70,8.10878,21834626147
116.768,8564,52.4778,58,72,59,2641,1000,6.74294,70,8.10878,21934683529
103.093,9700,53.5032,58,72,58,2641,1000,6.74,71,8.11065,22034742320
100.776,9923,53.5032,58,72,58,2641,1000,6.74,71,8.11065,22134802891
89.5977,11161,53.5032,58,72,58,2641,1000,6.74,71,8.11065,22234865352
104.998,9524,53.5032,58,72,58,2641,1000,6.74,71,8.11065,22334923274
94.6342,10567,53.5032,58,72,58,2641,1000,6.74,71,8.11065,22434964445
118.203,8460,54.1147,57,72,59,2641,1000,6.74294,70,8.11149,22535021636
106.872,9357,54.1147,57,72,59,2641,1000,6.74294,70,8.11149,22635078777
113.033,8847,54.1147,57,72,59,2641,1000,6.74294,70,8.11149,22735136559
98.6582,10136,54.1147,57,72,59,2641,1000,6.74294,70,8.11149,22835197530
110.217,9073,54.1147,57,72,59,2641,1000,6.74294,70,8.11149,22935256111
104.286,9589,52.9785,59,72,59,2641,1000,6.74294,71,8.11192,23035313062
115.407,8665,52.9785,59,72,59,2641,1000,6.74294,71,8.11192,23135373074
116.809,8561,52.9785,59,72,59,2641,1000,6.74294,71,8.11192,23235430615
100.99,9902,52.9785,59,72,59,2641,1000,6.74294,71,8.11192,23335468096
111.894,8937,52.9785,59,72,59,2641,1000,6.74294,71,8.11192,23435527178
109.902,9099,52.8958,60,72,59,2642,1000,6.74294,72,8.11192,23535584569
107.504,9302,52.8958,60,72,59,2642,1000,6.74294,72,8.11192,23635644440
99.94,10006,52.8958,60,72,59,2642,1000,6.74294,72,8.11192,23735704421
103.05,9704,52.8958,60,72,59,2642,1000,6.74294,72,8.11192,23835762913
96.7492,10336,52.8958,60,72,59,2642,1000,6.74294,72,8.11192,23935821854
104.789,9543,54.8267,59,72,59,2642,1000,6.74917,71,8.11242,24035886515
112.638,8878,54.8267,59,72,59,2642,1000,6.74917,71,8.11242,24135946416
114.982,8697,54.8267,59,72,59,2642,1000,6.74917,71,8.11242,24235976568
107.759,9280,54.8267,59,72,59,2642,1000,6.74917,71,8.11242,24336035349
98.9609,10105,54.8267,59,72,59,2642,1000,6.74917,71,8.11242,24436094070
110.988,9010,53.9043,58,72,59,2641,1000,6.74917,71,8.11261,24536150861
98.8338,10118,53.9043,58,72,59,2641,1000,6.74917,71,8.11261,24636207493
100.1,9990,53.9043,58,72,59,2641,1000,6.74917,71,8.11261,24736264204
94.5627,10575,53.9043,58,72,59,2641,1000,6.74917,71,8.11261,24836326375
111.297,8985,53.9043,58,72,59,2641,1000,6.74917,71,8.11261,24936382816
99.167,10084,54.1823,58,72,59,2641,1000,6.75051,71,8.11261,25036440658
100.796,9921,54.1823,58,72,59,2641,1000,6.75051,71,8.11261,25136499969
110.461,9053,54.1823,58,72,59,2641,1000,6.75051,71,8.11261,25236557060
93.4143,10705,54.1823,58,72,59,2641,1000,6.75051,71,8.11261,25336617021
99.226,10078,54.1823,58,72,59,2641,1000,6.75051,71,8.11261,25436676373
97.5895,10247,54.5117,57,72,59,2641,1000,6.75216,71,8.11054,25536733604
114.929,8701,54.5117,57,72,59,2641,1000,6.75216,71,8.11054,25636792295
110.914,9016,54.5117,57,72,59,2641,1000,6.75216,71,8.11054,25736852436
111.782,8946,54.5117,57,72,59,2641,1000,6.75216,71,8.11054,25836914328
95.9417,10423,54.5117,57,72,59,2641,1000,6.75216,71,8.11054,25936978549
107.354,9315,52.9335,57,72,59,2641,1000,6.75283,71,8.11061,26037036710
103.167,9693,52.9335,57,72,59,2641,1000,6.75283,71,8.11061,26137094361
115.274,8675,52.9335,57,72,59,2641,1000,6.75283,71,8.11061,26237151852
116.863,8557,52.9335,57,72,59,2641,1000,6.75283,71,8.11061,26337211474
118.708,8424,52.9335,57,72,59,2641,1000,6.75283,71,8.11061,26437272535
103.67,9646,54.0712,56,72,59,2639,1000,6.75283,71,8.11327,26537330466
105.485,9480,54.0712,56,72,59,2639,1000,6.75283,71,8.11327,26637387297
107.677,9287,54.0712,56,72,59,2639,1000,6.75283,71,8.11327,26737446569
107.4,9311,54.0712,56,72,59,2639,1000,6.75283,71,8.11327,26837507610
114.443,8738,54.0712,56,72,59,2639,1000,6.75283,71,8.11327,26937568341
108.625,9206,54.625,60,72,59,2641,1000,6.75283,71,8.11307,27037626022
99.167,10084,54.625,60,72,59,2641,1000,6.75283,71,8.11307,27137683344
109.206,9157,54.625,60,72,59,2641,1000,6.75283,71,8.11307,27237740865
121.124,8256,54.625,60,72,59,2641,1000,6.75283,71,8.11307,27337799286
123.87,8073,54.625,60,72,59,2641,1000,6.75283,71,8.11307,27437860467
100.402,9960,54.3478,64,72,59,2642,1000,6.75674,72,8.11326,27537918549
111.557,8964,54.3478,64,72,59,2642,1000,6.75674,72,8.11326,27637982890
103.918,9623,54.3478,64,72,59,2642,1000,6.75674,72,8.11326,27738044811
100.949,9906,54.3478,64,72,59,2642,1000,6.75674,72,8.11326,27838104542
112.486,8890,54.3478,64,72,59,2642,1000,6.75674,72,8.11326,27938161964
98.3478,10168,54.0645,64,72,59,2642,1000,6.75772,72,8.11231,28038220165
106.191,9417,54.0645,64,72,59,2642,1000,6.75772,72,8.11231,28138279076
95.1565,10509,54.0645,64,72,59,2642,1000,6.75772,72,8.11231,28238338167
82.1018,12180,54.0645,64,72,59,2642,1000,6.75772,72,8.11231,28338395299
107.458,9306,54.0645,64,72,59,2642,1000,6.75772,72,8.11231,28438454440
99.1768,10083,52.0513,63,72,59,2642,1000,6.75772,72,8.11391,28538513121
93.5541,10689,52.0513,63,72,59,2642,1000,6.75772,72,8.11391,28638573232
100.929,9908,52.0513,63,72,59,2642,1000,6.75772,72,8.11391,28738631244
98.8728,10114,52.0513,63,72,59,2642,1000,6.75772,72,8.11391,28838688695
117.137,8537,52.0513,63,72,59,2642,1000,6.75772,72,8.11391,28938764226
105.363,9491,53.5121,62,72,59,2641,1000,6.75772,70,8.11369,29038822827
99.0786,10093,53.5121,62,72,59,2641,1000,6.75772,70,8.11369,29138882459
111.198,8993,53.5121,62,72,59,2641,1000,6.75772,70,8.11369,29238940310
110.693,9034,53.5121,62,72,59,2641,1000,6.75772,70,8.11369,29338985821
84.5166,11832,53.5121,62,72,59,2641,1000,6.75772,70,8.11369,29439046862
102.859,9722,53.5393,64,72,59,2642,1000,6.76163,71,8.11343,29539105304
104.091,9607,53.5393,64,72,59,2642,1000,6.76163,71,8.11343,29639163305
102.449,9761,53.5393,64,72,59,2642,1000,6.76163,71,8.11343,29739221146
105.675,9463,53.5393,64,72,59,2642,1000,6.76163,71,8.11343,29839278127
106.202,9416,53.5393,64,72,59,2642,1000,6.76163,71,8.11343,29939334759
102.208,9784,54.1147,64,72,58,2642,1000,6.76298,72,8.11475,30039391720
97.4279,10264,54.1147,64,72,58,2642,1000,6.76298,72,8.11475,30139456511
111.545,8965,54.1147,64,72,58,2642,1000,6.76298,72,8.11475,30239516852
87.9121,11375,54.1147,64,72,58,2642,1000,6.76298,72,8.11475,30339575803
103.274,9683,54.1147,64,72,58,2642,1000,6.76298,72,8.11475,30439635395
111.47,8971,53.9823,62,72,59,2642,1000,6.76365,70,8.11469,30539694716
96.2186,10393,53.9823,62,72,59,2642,1000,6.76365,70,8.11469,30639754547
100.99,9902,53.9823,62,72,59,2642,1000,6.76365,70,8.11469,30739816518
97.2101,10287,53.9823,62,72,59,2642,1000,6.76365,70,8.11469,30839875830
105.042,9520,53.9823,62,72,59,2642,1000,6.76365,70,8.11469,30939933461
93.5716,10687,52.6582,63,72,58,2641,1000,6.76432,71,8.11515,31039988662
102.669,9740,52.6582,63,72,58,2641,1000,6.76432,71,8.11515,31140045873
99.3542,10065,52.6582,63,72,58,2641,1000,6.76432,71,8.11515,31240106525
95.813,10437,52.6582,63,72,58,2641,1000,6.76432,71,8.11515,31340166486
111.932,8934,52.6582,63,72,58,2641,1000,6.76432,71,8.11515,31440226537
103.093,9700,52.0966,62,72,59,2641,1000,6.76432,71,8.11586,31540285288
90.6865,11027,52.0966,62,72,59,2641,1000,6.76432,71,8.11586,31640348590
96.6277,10349,52.0966,62,72,59,2641,1000,6.76432,71,8.11586,31740411741
90.3179,11072,52.0966,62,72,59,2641,1000,6.76432,71,8.11586,31840472232
109.673,9118,52.0966,62,72,59,2641,1000,6.76432,71,8.11586,31940531373
107.377,9313,54.1927,63,72,59,2643,1000,6.76628,71,8.11667,32040591925
90.7853,11015,54.1927,63,72,59,2643,1000,6.76628,71,8.11667,32140648806
98.6388,10138,54.1927,63,72,59,2643,1000,6.76628,71,8.11667,32240707707
102.155,9789,54.1927,63,72,59,2643,1000,6.76628,71,8.11667,32340768618
107.469,9305,54.1927,63,72,59,2643,1000,6.76628,71,8.11667,32440827130
107.469,9305,53.6802,63,72,59,2642,1000,6.76811,71,8.11594,32540886671
98.8045,10121,53.6802,63,72,59,2642,1000,6.76811,71,8.11594,32640942742
96.8523,10325,53.6802,63,72,59,2642,1000,6.76811,71,8.11594,32740992443
90.9587,10994,53.6802,63,72,59,2642,1000,6.76811,71,8.11594,32841050695
99.6512,10035,53.6802,63,72,59,2642,1000,6.76811,71,8.11594,32941111406
100.959,9905,53.1328,63,72,59,2642,1000,6.76909,72,8.11608,33041175017
92.8591,10769,53.1328,63,72,59,2642,1000,6.76909,72,8.11608,33141232668
