os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-10400 CPU @ 2.90GHz,,65794840,5.11.0-7633-generic,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.0726,12607,24.1322,0,58,0,0,0,0,0,9.46687,12507455918
79.2556,12736,24.1322,0,58,0,0,0,0,0,9.46687,12607515916
79.351,12611,24.1322,0,58,0,0,0,0,0,9.46687,12707572034
79.1074,13246,24.1322,0,58,0,0,0,0,0,9.46687,12807628260
80.783,10911,26.5472,0,58,0,0,0,0,0,9.46696,12907697829
78.2936,12200,26.5472,0,58,0,0,0,0,0,9.46696,13007754698
78.2174,12921,26.5472,0,58,0,0,0,0,0,9.46696,13107811869
78.1123,12812,26.5472,0,58,0,0,0,0,0,9.46696,13207871661
78.0163,13446,26.5472,0,58,0,0,0,0,0,9.46696,13307928891
77.3528,13406,25.2115,0,61,0,0,0,0,0,9.46956,13407985332
76.8376,12522,25.2115,0,61,0,0,0,0,0,9.46956,13508042847
77.3731,12156,25.2115,0,61,0,0,0,0,0,9.46956,13608114692
76.5033,15239,25.2115,0,61,0,0,0,0,0,9.46956,13708172940
76.4102,13245,25.2115,0,61,0,0,0,0,0,9.46956,13808234397
79.7477,12539,27.6316,0,61,0,0,0,0,0,9.49575,13908291493
75.7075,14637,27.6316,0,61,0,0,0,0,0,9.49575,14008348636
75.414,13021,27.6316,0,61,0,0,0,0,0,9.49575,14108387573
75.8832,12679,27.6316,0,61,0,0,0,0,0,9.49575,14208443819
74.8516,15153,27.6316,0,61,0,0,0,0,0,9.49575,14308493172
74.5414,14389,27.3752,0,58,0,0,0,0,0,9.49668,14408551220
67.0848,17211,27.3752,0,58,0,0,0,0,0,9.49668,14508607474
63.6036,13194,27.3752,0,58,0,0,0,0,0,9.49668,14608663846
61.7791,19766,27.3752,0,58,0,0,0,0,0,9.49668,14708720554
60.8401,15782,27.3752,0,58,0,0,0,0,0,9.49668,14808777118
60.8401,15782,27.3752,0,58,0,0,0,0,0,9.49668,14908864440
120.828,7436,16.6176,0,58,0,0,0,0,0,9.49131,15008920514
79.9303,13937,16.6176,0,58,0,0,0,0,0,9.49131,15108976191
79.0509,12655,16.6176,0,58,0,0,0,0,0,9.49131,15209033309
78.4852,15586,16.6176,0,58,0,0,0,0,0,9.49131,15309091419
76.7376,15342,16.6176,0,58,0,0,0,0,0,9.49131,15409148353
68.3762,14624,21.8354,0,57,0,0,0,0,0,9.49123,15509204430
74.5409,12748,21.8354,0,57,0,0,0,0,0,9.49123,15609261005
75.636,13833,21.8354,0,57,0,0,0,0,0,9.49123,15709319237
72.5887,16534,21.8354,0,57,0,0,0,0,0,9.49123,15809376359
69.3902,17687,21.8354,0,57,0,0,0,0,0,9.49123,15909433657
67.444,18029,18.5246,0,57,0,0,0,0,0,9.49135,16009491775
70.1809,14076,18.5246,0,57,0,0,0,0,0,9.49135,16109551991
69.6322,14075,18.5246,0,57,0,0,0,0,0,9.49135,16209611021
69.7259,13385,18.5246,0,57,0,0,0,0,0,9.49135,16309671445
69.8381,12910,18.5246,0,57,0,0,0,0,0,9.49135,16409732352
70.1007,13571,20.2899,0,58,0,0,0,0,0,9.49137,16509789700
66.6087,17020,20.2899,0,58,0,0,0,0,0,9.49137,16609845928
62.6214,16016,20.2899,0,58,0,0,0,0,0,9.49137,16709901966
63.2748,13977,20.2899,0,58,0,0,0,0,0,9.49137,16809958735
65.314,13280,20.2899,0,58,0,0,0,0,0,9.49137,16910014639
66.0192,16118,20.2899,0,58,0,0,0,0,0,9.49137,17010071456
70.8205,14122,18.9103,0,58,0,0,0,0,0,9.48828,17110127307
71.6526,14173,18.9103,0,58,0,0,0,0,0,9.48828,17210183456
70.3041,14475,18.9103,0,58,0,0,0,0,0,9.48828,17310239380
70.4137,13864,18.9103,0,58,0,0,0,0,0,9.48828,17410295850
70.3141,14112,18.9103,0,58,0,0,0,0,0,9.48828,17510351413
71.0708,14824,20.4509,0,57,0,0,0,0,0,9.48894,17610406402
71.1475,14456,20.4509,0,57,0,0,0,0,0,9.48894,17710493244
70.8357,14155,20.4509,0,57,0,0,0,0,0,9.48894,17810554924
69.3695,21645,20.4509,0,57,0,0,0,0,0,9.48894,17910612443
68.5818,19553,20.4509,0,57,0,0,0,0,0,9.48894,18010669100
86.2443,9966,42.0195,0,57,0,0,0,0,0,9.48817,18110726931
78.2853,14137,42.0195,0,57,0,0,0,0,0,9.48817,18210785356
77.2568,11833,42.0195,0,57,0,0,0,0,0,9.48817,18310842611
75.9751,14175,42.0195,0,57,0,0,0,0,0,9.48817,18410901935
75.4525,12369,42.0195,0,57,0,0,0,0,0,9.48817,18510957685
74.3025,11723,53.1353,0,59,0,0,0,0,0,9.48518,18611014311
74.7885,12320,53.1353,0,59,0,0,0,0,0,9.48518,18711077968
74.8956,12295,53.1353,0,59,0,0,0,0,0,9.48518,18811114119
74.8776,13800,53.1353,0,59,0,0,0,0,0,9.48518,18911171096
75.0812,13282,53.1353,0,59,0,0,0,0,0,9.48518,19011233058
74.8674,12610,20.3279,0,59,0,0,0,0,0,9.48492,19111289000
75.106,12725,20.3279,0,59,0,0,0,0,0,9.48492,19211313739
75.468,12624,20.3279,0,59,0,0,0,0,0,9.48492,19311370622
75.5278,12899,20.3279,0,59,0,0,0,0,0,9.48492,19411429897
75.5133,13008,20.3279,0,59,0,0,0,0,0,9.48492,19511487685
75.7988,13028,18.8963,0,58,0,0,0,0,0,9.48425,19611525172
76.5564,12466,18.8963,0,58,0,0,0,0,0,9.48425,19711553361
76.3795,13463,18.8963,0,58,0,0,0,0,0,9.48425,19811609382
76.2852,12595,18.8963,0,58,0,0,0,0,0,9.48425,19911669465
75.3258,17517,18.8963,0,58,0,0,0,0,0,9.48425,20011727378
69.6816,13357,28.4072,0,58,0,0,0,0,0,9.48467,20111785000
80.5787,9219,28.4072,0,58,0,0,0,0,0,9.48467,20211842797
83.312,14619,28.4072,0,58,0,0,0,0,0,9.48467,20311902856
82.1477,10347,28.4072,0,58,0,0,0,0,0,9.48467,20412162027
74.1747,37289,28.4072,0,58,0,0,0,0,0,9.48467,20512220310
104.592,6446,85.4063,0,71,0,0,0,0,0,9.49709,20612283965
123.009,6721,85.4063,0,71,0,0,0,0,0,9.49709,20712342702
125.157,8365,85.4063,0,71,0,0,0,0,0,9.49709,20812402731
124.634,7981,85.4063,0,71,0,0,0,0,0,9.49709,20912459436
124.24,8249,85.4063,0,71,0,0,0,0,0,9.49709,21012514775
124.563,8016,35.1792,0,71,0,0,0,0,0,9.48685,21112580881
123.431,8108,35.1792,0,71,0,0,0,0,0,9.48685,21212638006
123.781,8272,35.1792,0,71,0,0,0,0,0,9.48685,21312698328
123.852,8209,35.1792,0,71,0,0,0,0,0,9.48685,21412755012
124.081,7822,35.1792,0,71,0,0,0,0,0,9.48685,21512813485
123.894,8009,28.6624,0,57,0,0,0,0,0,9.487,21612868844
116.405,9119,28.6624,0,57,0,0,0,0,0,9.487,21712927691
116.73,8124,28.6624,0,57,0,0,0,0,0,9.487,21812986863
118.284,8175,28.6624,0,57,0,0,0,0,0,9.487,21913046581
119.137,8335,28.6624,0,57,0,0,0,0,0,9.487,22013106180
117.705,8681,26.0297,0,57,0,0,0,0,0,9.48733,22113163475
121.004,7976,26.0297,0,57,0,0,0,0,0,9.48733,22213220510
121.722,7901,26.0297,0,57,0,0,0,0,0,9.48733,22313275699
122.103,8222,26.0297,0,57,0,0,0,0,0,9.48733,22413336389
122.32,8129,26.0297,0,57,0,0,0,0,0,9.48733,22513398321
121.84,8171,25.9567,0,58,0,0,0,0,0,9.4873,22613454118
124.481,8281,25.9567,0,58,0,0,0,0,0,9.4873,22713511373
124.816,8129,25.9567,0,58,0,0,0,0,0,9.4873,22813567286
125.155,8044,25.9567,0,58,0,0,0,0,0,9.4873,22913626700
125.368,8256,25.9567,0,58,0,0,0,0,0,9.4873,23013699630
124.045,7936,37.7119,0,58,0,0,0,0,0,9.49704,23113756598
126.083,7869,37.7119,0,58,0,0,0,0,0,9.49704,23213814342
125.915,7834,37.7119,0,58,0,0,0,0,0,9.49704,23313871775
126.173,8107,37.7119,0,58,0,0,0,0,0,9.49704,23413932775
126.139,8104,37.7119,0,58,0,0,0,0,0,9.49704,23513993378
120.755,8281,23.7691,0,57,0,0,0,0,0,9.49687,23614051580
124.247,8815,23.7691,0,57,0,0,0,0,0,9.49687,23714108424
125.518,7846,23.7691,0,57,0,0,0,0,0,9.49687,23814171102
125.114,8175,23.7691,0,57,0,0,0,0,0,9.49687,23914227895
125.015,8109,23.7691,0,57,0,0,0,0,0,9.49687,24014285973
113.62,23575,48.4931,0,57,0,0,0,0,0,9.50148,24114344500
64.9232,7084,48.4931,0,57,0,0,0,0,0,9.50148,24214401565
97.3013,8199,48.4931,0,57,0,0,0,0,0,9.50148,24314461977
106.834,7791,48.4931,0,57,0,0,0,0,0,9.50148,24414519374
111.056,7929,48.4931,0,57,0,0,0,0,0,9.50148,24514582503
124.456,8034,36.0684,0,59,0,0,0,0,0,9.50289,24614644616
125.133,8118,36.0684,0,59,0,0,0,0,0,9.50289,24714706854
125.401,7607,36.0684,0,59,0,0,0,0,0,9.50289,24814771283
125.236,7947,36.0684,0,59,0,0,0,0,0,9.50289,24914831804
125.165,8238,36.0684,0,59,0,0,0,0,0,9.50289,25014888806
125.278,7810,12.7451,0,59,0,0,0,0,0,9.50313,25114952245
124.217,7985,12.7451,0,59,0,0,0,0,0,9.50313,25215009910
125.283,8110,12.7451,0,59,0,0,0,0,0,9.50313,25315066274
124.985,7977,12.7451,0,59,0,0,0,0,0,9.50313,25415124225
123.081,7486,12.7451,0,59,0,0,0,0,0,9.50313,25515183047
124.348,7991,17.963,0,59,0,0,0,0,0,9.50175,25615240330
120.481,7584,17.963,0,59,0,0,0,0,0,9.50175,25715312403
119.594,8585,17.963,0,59,0,0,0,0,0,9.50175,25815369505
118.782,8354,17.963,0,59,0,0,0,0,0,9.50175,25915398858
118.76,8465,17.963,0,59,0,0,0,0,0,9.50175,26015455548
118.745,8606,17.963,0,59,0,0,0,0,0,9.50175,26115512925
119.771,8205,25.7475,0,59,0,0,0,0,0,9.50042,26215568838
119.685,8326,25.7475,0,59,0,0,0,0,0,9.50042,26315625398
120.248,8026,25.7475,0,59,0,0,0,0,0,9.50042,26415691210
120.974,8032,25.7475,0,59,0,0,0,0,0,9.50042,26515750833
121.601,7978,25.7475,0,59,0,0,0,0,0,9.50042,26615807851
113.25,8745,21.6549,0,59,0,0,0,0,0,9.48432,26715864036
113.921,8571,21.6549,0,59,0,0,0,0,0,9.48432,26815921572
114.049,8684,21.6549,0,59,0,0,0,0,0,9.48432,26915978446
114.214,8014,21.6549,0,59,0,0,0,0,0,9.48432,27016035312
114.344,8698,21.6549,0,59,0,0,0,0,0,9.48432,27116092102
115.954,8584,24.5875,0,59,0,0,0,0,0,9.48465,27216151352
116.042,8850,24.5875,0,59,0,0,0,0,0,9.48465,27316211023
116.843,7861,24.5875,0,59,0,0,0,0,0,9.48465,27416272328
118.114,8247,24.5875,0,59,0,0,0,0,0,9.48465,27516329578
119.583,7655,24.5875,0,59,0,0,0,0,0,9.48465,27616386440
122.211,8401,23.7522,0,58,0,0,0,0,0,9.4979,27716443392
123.877,8096,23.7522,0,58,0,0,0,0,0,9.4979,27816501736
122.61,9777,23.7522,0,58,0,0,0,0,0,9.4979,27916561580
119.875,9197,23.7522,0,58,0,0,0,0,0,9.4979,28016618986
117.746,8033,23.7522,0,58,0,0,0,0,0,9.4979,28116675897
121.284,7979,26,0,58,0,0,0,0,0,9.49768,28216715645
121.719,8103,26,0,58,0,0,0,0,0,9.49768,28316777023
119.964,8684,26,0,58,0,0,0,0,0,9.49768,28416834372
117.692,8885,26,0,58,0,0,0,0,0,9.49768,28516891123
115.541,9700,26,0,58,0,0,0,0,0,9.49768,28616949656
99.7348,9906,25.3807,0,58,0,0,0,0,0,9.49796,28717007268
93.9654,11985,25.3807,0,58,0,0,0,0,0,9.49796,28817064342
86.669,14599,25.3807,0,58,0,0,0,0,0,9.49796,28917121378
82.4327,14350,25.3807,0,58,0,0,0,0,0,9.49796,29017180164
80.6379,12554,25.3807,0,58,0,0,0,0,0,9.49796,29117240456
71.7884,12956,19.8988,0,58,0,0,0,0,0,9.49897,29217298102
74.0853,12827,19.8988,0,58,0,0,0,0,0,9.49897,29317354883
75.8365,12356,19.8988,0,58,0,0,0,0,0,9.49897,29417412978
76.1813,12884,19.8988,0,58,0,0,0,0,0,9.49897,29517470083
76.483,13135,19.8988,0,58,0,0,0,0,0,9.49897,29617528674
76.6489,11703,20.8264,0,59,0,0,0,0,0,9.49857,29717589965
79.3746,12389,20.8264,0,59,0,0,0,0,0,9.49857,29817651007
79.7509,12215,20.8264,0,59,0,0,0,0,0,9.49857,29917731335
79.9894,11682,20.8264,0,59,0,0,0,0,0,9.49857,30017788232
79.3049,15124,20.8264,0,59,0,0,0,0,0,9.49857,30117816719
74.8268,12742,20.034,0,59,0,0,0,0,0,9.49682,30217874375
77.4209,13045,20.034,0,59,0,0,0,0,0,9.49682,30317934304
78.0073,13832,20.034,0,59,0,0,0,0,0,9.49682,30417991335
79.522,10308,20.034,0,59,0,0,0,0,0,9.49682,30518048884
79.5603,12935,20.034,0,59,0,0,0,0,0,9.49682,30618106402
82.3438,12327,25.6452,0,59,0,0,0,0,0,9.4826,30718166587
82.2768,11904,25.6452,0,59,0,0,0,0,0,9.4826,30818223898
82.0273,13099,25.6452,0,59,0,0,0,0,0,9.4826,30918282997
82.1044,12053,25.6452,0,59,0,0,0,0,0,9.4826,31018340522
82.0061,11687,25.6452,0,59,0,0,0,0,0,9.4826,31118398572
81.3231,12375,19.6213,0,59,0,0,0,0,0,9.48208,31218455977
79.6644,12356,19.6213,0,59,0,0,0,0,0,9.48208,31318514272
80.0379,11975,19.6213,0,59,0,0,0,0,0,9.48208,31418577053
80.4545,12890,19.6213,0,59,0,0,0,0,0,9.48208,31518634215
80.8694,11937,19.6213,0,59,0,0,0,0,0,9.48208,31618689409
81.3607,12365,22.5122,0,59,0,0,0,0,0,9.48172,31718746160
81.3105,12850,22.5122,0,59,0,0,0,0,0,9.48172,31818807175
81.8993,11659,22.5122,0,59,0,0,0,0,0,9.48172,31918868740
81.3804,12650,22.5122,0,59,0,0,0,0,0,9.48172,32018927928
81.6799,11512,22.5122,0,59,0,0,0,0,0,9.48172,32118986492
80.9958,12631,23.3058,0,59,0,0,0,0,0,9.48646,32219043383
80.5329,12338,23.3058,0,59,0,0,0,0,0,9.48646,32319100919
80.6308,12657,23.3058,0,59,0,0,0,0,0,9.48646,32419156183
80.9115,12223,23.3058,0,59,0,0,0,0,0,9.48646,32519186495
80.889,12124,23.3058,0,59,0,0,0,0,0,9.48646,32619250464
81.7254,11358,20.9651,0,59,0,0,0,0,0,9.48774,32719259084
80.9613,12322,20.9651,0,59,0,0,0,0,0,9.48774,32819324643
80.9823,12971,20.9651,0,59,0,0,0,0,0,9.48774,32919383295
81.1301,12470,20.9651,0,59,0,0,0,0,0,9.48774,33019441443
80.8855,12418,20.9651,0,59,0,0,0,0,0,9.48774,33119492562
81.4427,12278,21.2978,0,59,0,0,0,0,0,9.48706,33219556486
81.1004,12391,21.2978,0,59,0,0,0,0,0,9.48706,33319612603
80.5519,12718,21.2978,0,59,0,0,0,0,0,9.48706,33419668323
80.2103,12930,21.2978,0,59,0,0,0,0,0,9.48706,33519725601
80.2303,12747,21.2978,0,59,0,0,0,0,0,9.48706,33619782843
85.8338,11650,21.9313,0,57,0,0,0,0,0,9.48679,33719839087
80.4675,13670,21.9313,0,57,0,0,0,0,0,9.48679,33819896175
80.6444,12566,21.9313,0,57,0,0,0,0,0,9.48679,33919931659
80.6036,12001,21.9313,0,57,0,0,0,0,0,9.48679,34019986943
80.3913,13916,21.9313,0,57,0,0,0,0,0,9.48679,34120043231
80.916,12452,20.339,0,57,0,0,0,0,0,9.48667,34220100868
79.7807,12057,20.339,0,57,0,0,0,0,0,9.48667,34320157418
80.1167,12402,20.339,0,57,0,0,0,0,0,9.48667,34420214554
79.3559,12473,20.339,0,57,0,0,0,0,0,9.48667,34520270301
79.2628,12201,20.339,0,57,0,0,0,0,0,9.48667,34620328979
78.9545,12332,20.339,0,57,0,0,0,0,0,9.48667,34720390606
77.5845,12836,23.1392,0,58,0,0,0,0,0,9.48653,34820449978
78.2352,13127,23.1392,0,58,0,0,0,0,0,9.48653,34920505958
78.6068,12231,23.1392,0,58,0,0,0,0,0,9.48653,35020561639
78.308,13413,23.1392,0,58,0,0,0,0,0,9.48653,35120616882
78.4645,12305,23.1392,0,58,0,0,0,0,0,9.48653,35220673377
77.9955,12519,21.0784,0,58,0,0,0,0,0,9.48352,35320729872
77.5728,12993,21.0784,0,58,0,0,0,0,0,9.48352,35420790804
77.8718,12971,21.0784,0,58,0,0,0,0,0,9.48352,35520852808
77.714,12524,21.0784,0,58,0,0,0,0,0,9.48352,35620908631
77.6773,12014,21.0784,0,58,0,0,0,0,0,9.48352,35720963882
75.9572,14127,21.202,0,58,0,0,0,0,0,9.47985,35821020817
76.503,13100,21.202,0,58,0,0,0,0,0,9.47985,35921076750
76.8905,13364,21.202,0,58,0,0,0,0,0,9.47985,36021133001
76.6834,12049,21.202,0,58,0,0,0,0,0,9.47985,36121192582
76.2471,14034,21.202,0,58,0,0,0,0,0,9.47985,36221248867
74.0149,12742,20.2303,0,58,0,0,0,0,0,9.47993,36321310023
74.8101,13187,20.2303,0,58,0,0,0,0,0,9.47993,36421366745
75.1203,13666,20.2303,0,58,0,0,0,0,0,9.47993,36521422846
75.1016,12908,20.2303,0,58,0,0,0,0,0,9.47993,36621478832
75.0388,12589,20.2303,0,58,0,0,0,0,0,9.47993,36721537791
77.2099,12872,19.5652,0,57,0,0,0,0,0,9.47905,36821588944
69.2239,14565,19.5652,0,57,0,0,0,0,0,9.47905,36921647598
71.2779,13877,19.5652,0,57,0,0,0,0,0,9.47905,37021703929
72.4965,13261,19.5652,0,57,0,0,0,0,0,9.47905,37121760900
73.3509,12885,19.5652,0,57,0,0,0,0,0,9.47905,37221818089
75.2641,13441,21.6887,0,57,0,0,0,0,0,9.47631,37321874941
